createdAt,value
2023-10-09T00:00:29.178Z,16.10
2023-10-09T00:02:02.016Z,16.10
2023-10-09T00:03:37.881Z,16.20
2023-10-09T00:05:20.583Z,16.20
2023-10-09T00:06:55.379Z,16.10
2023-10-09T00:08:31.439Z,16.10
2023-10-09T00:10:13.575Z,16.10
2023-10-09T00:11:45.864Z,16.20
2023-10-09T00:13:19.598Z,16.20
2023-10-09T00:14:51.927Z,16.20
2023-10-09T00:16:33.841Z,16.20
2023-10-09T00:18:13.206Z,16.10
2023-10-09T00:19:50.989Z,16.10
2023-10-09T00:21:23.516Z,16.10
2023-10-09T00:22:57.813Z,16.10
2023-10-09T00:24:29.730Z,16.10
2023-10-09T00:26:11.611Z,16.00
2023-10-09T00:27:44.414Z,16.00
2023-10-09T00:29:22.762Z,16.10
2023-10-09T00:30:54.540Z,16.10
2023-10-09T00:32:28.089Z,16.10
2023-10-09T00:34:19.807Z,16.20
2023-10-09T00:35:56.252Z,16.20
2023-10-09T00:37:34.965Z,16.20
2023-10-09T00:39:18.582Z,16.20
2023-10-09T00:40:58.366Z,16.20
2023-10-09T00:42:34.105Z,16.20
2023-10-09T00:44:08.878Z,16.20
2023-10-09T00:45:44.696Z,16.20
2023-10-09T00:47:23.192Z,16.20
2023-10-09T00:48:58.539Z,16.20
2023-10-09T00:50:36.529Z,16.20
2023-10-09T00:52:22.931Z,16.30
2023-10-09T00:54:00.064Z,16.20
2023-10-09T00:55:39.383Z,16.20
2023-10-09T00:57:14.747Z,16.20
2023-10-09T00:58:47.813Z,16.30
2023-10-09T01:00:33.676Z,16.30
2023-10-09T01:02:08.750Z,16.30
2023-10-09T01:03:41.762Z,16.30
2023-10-09T01:05:20.997Z,16.30
2023-10-09T01:07:06.817Z,16.30
2023-10-09T01:08:48.815Z,16.30
2023-10-09T01:10:20.803Z,16.30
2023-10-09T01:12:05.300Z,16.30
2023-10-09T01:13:53.532Z,16.30
2023-10-09T01:15:44.648Z,16.30
2023-10-09T01:17:34.906Z,16.30
2023-10-09T01:19:14.066Z,16.30
2023-10-09T01:20:46.770Z,16.30
2023-10-09T01:22:22.603Z,16.30
2023-10-09T01:24:09.411Z,16.30
2023-10-09T01:25:45.290Z,16.30
2023-10-09T01:27:18.153Z,16.30
2023-10-09T01:28:50.284Z,16.30
2023-10-09T01:30:24.253Z,16.30
2023-10-09T01:32:01.545Z,16.30
2023-10-09T01:33:36.837Z,16.30
2023-10-09T01:35:20.918Z,16.30
2023-10-09T01:36:56.392Z,16.30
2023-10-09T01:38:33.555Z,16.30
2023-10-09T01:40:25.998Z,16.40
2023-10-09T01:42:06.585Z,16.40
2023-10-09T01:43:39.866Z,16.40
2023-10-09T01:45:17.739Z,16.40
2023-10-09T01:46:49.725Z,16.40
2023-10-09T01:48:25.689Z,16.40
2023-10-09T01:49:58.994Z,16.40
2023-10-09T01:51:35.559Z,16.40
2023-10-09T01:53:09.062Z,16.40
2023-10-09T01:54:41.849Z,16.40
2023-10-09T01:56:17.322Z,16.40
2023-10-09T01:57:49.091Z,16.40
2023-10-09T01:59:22.075Z,16.40
2023-10-09T02:00:56.858Z,16.40
2023-10-09T02:02:34.416Z,16.40
2023-10-09T02:04:14.886Z,16.40
2023-10-09T02:05:47.045Z,16.40
2023-10-09T02:07:24.472Z,16.40
2023-10-09T02:08:57.326Z,16.40
2023-10-09T02:10:33.647Z,16.40
2023-10-09T02:12:07.446Z,16.50
2023-10-09T02:13:42.920Z,16.40
2023-10-09T02:15:16.771Z,16.40
2023-10-09T02:18:55.063Z,16.40
2023-10-09T02:20:31.770Z,16.40
2023-10-09T02:22:13.247Z,16.40
2023-10-09T02:23:50.676Z,16.40
2023-10-09T02:25:30.355Z,16.40
2023-10-09T02:27:08.396Z,16.40
2023-10-09T02:28:44.875Z,16.30
2023-10-09T02:30:17.048Z,16.30
2023-10-09T02:31:52.737Z,16.30
2023-10-09T02:33:29.032Z,16.30
2023-10-09T02:35:11.493Z,16.30
2023-10-09T02:36:44.654Z,16.30
2023-10-09T02:38:16.410Z,16.30
2023-10-09T02:39:49.416Z,16.30
2023-10-09T02:41:24.335Z,16.30
2023-10-09T02:42:57.042Z,16.20
2023-10-09T02:44:31.149Z,16.20
2023-10-09T02:46:15.289Z,16.20
2023-10-09T02:47:49.452Z,16.20
2023-10-09T02:49:22.146Z,16.30
2023-10-09T02:50:58.678Z,16.20
2023-10-09T02:52:40.314Z,16.20
2023-10-09T02:54:35.827Z,16.20
2023-10-09T02:56:13.604Z,16.20
2023-10-09T02:57:46.710Z,16.20
2023-10-09T02:59:22.733Z,16.20
2023-10-09T03:00:55.604Z,16.20
2023-10-09T03:02:27.455Z,16.20
2023-10-09T03:04:03.749Z,16.20
2023-10-09T03:05:39.396Z,16.20
2023-10-09T03:07:14.901Z,16.20
2023-10-09T03:08:48.317Z,16.20
2023-10-09T03:10:21.569Z,16.20
2023-10-09T03:11:54.890Z,16.20
2023-10-09T03:13:29.931Z,16.20
2023-10-09T03:15:03.194Z,16.20
2023-10-09T03:16:37.688Z,16.20
2023-10-09T03:18:09.835Z,16.20
2023-10-09T03:19:44.355Z,16.20
2023-10-09T03:21:18.207Z,16.20
2023-10-09T03:22:52.471Z,16.20
2023-10-09T03:24:24.275Z,16.20
2023-10-09T03:26:14.946Z,16.20
2023-10-09T03:27:54.121Z,16.20
2023-10-09T03:29:26.146Z,16.20
2023-10-09T03:31:00.702Z,16.20
2023-10-09T03:32:34.147Z,16.20
2023-10-09T03:34:07.474Z,16.20
2023-10-09T03:35:40.592Z,16.20
2023-10-09T03:37:22.980Z,16.20
2023-10-09T03:38:59.141Z,16.20
2023-10-09T03:40:33.233Z,16.20
2023-10-09T03:42:06.849Z,16.20
2023-10-09T03:43:41.824Z,16.20
2023-10-09T03:45:19.432Z,16.20
2023-10-09T03:46:53.324Z,16.20
2023-10-09T03:48:27.066Z,16.10
2023-10-09T03:50:06.095Z,16.20
2023-10-09T03:51:40.682Z,16.10
2023-10-09T03:53:13.731Z,16.10
2023-10-09T03:54:48.379Z,16.10
2023-10-09T03:56:22.257Z,16.10
2023-10-09T03:57:54.065Z,16.10
2023-10-09T03:59:31.777Z,16.10
2023-10-09T04:01:08.823Z,16.00
2023-10-09T04:02:41.643Z,16.00
2023-10-09T04:04:15.719Z,16.00
2023-10-09T04:05:48.755Z,16.00
2023-10-09T04:07:22.405Z,15.90
2023-10-09T04:08:55.861Z,15.90
2023-10-09T04:10:45.025Z,15.90
2023-10-09T04:12:26.845Z,15.90
2023-10-09T04:14:01.073Z,15.90
2023-10-09T04:15:36.703Z,15.90
2023-10-09T04:17:30.213Z,15.90
2023-10-09T04:19:09.374Z,15.90
2023-10-09T04:20:59.792Z,15.90
2023-10-09T04:22:39.859Z,15.90
2023-10-09T04:24:24.606Z,15.90
2023-10-09T04:26:00.897Z,16.00
2023-10-09T04:27:37.617Z,16.00
2023-10-09T04:29:11.680Z,16.00
2023-10-09T04:30:44.869Z,16.00
2023-10-09T04:32:19.397Z,16.00
2023-10-09T04:34:19.182Z,16.00
2023-10-09T04:36:12.485Z,16.00
2023-10-09T04:37:45.937Z,16.00
2023-10-09T04:39:36.680Z,16.00
2023-10-09T04:41:10.982Z,16.00
2023-10-09T04:42:59.039Z,16.00
2023-10-09T04:44:37.066Z,16.00
2023-10-09T04:46:13.291Z,15.90
2023-10-09T04:47:59.150Z,15.90
2023-10-09T04:49:35.370Z,15.90
2023-10-09T04:51:35.200Z,15.90
2023-10-09T04:53:23.819Z,15.90
2023-10-09T04:55:13.518Z,15.90
2023-10-09T04:56:53.690Z,15.90
2023-10-09T04:58:26.760Z,15.90
2023-10-09T04:59:59.992Z,15.90
2023-10-09T05:01:44.784Z,15.90
2023-10-09T05:03:29.439Z,15.90
2023-10-09T05:05:17.613Z,15.90
2023-10-09T05:06:58.626Z,15.90
2023-10-09T05:08:33.835Z,15.90
2023-10-09T05:10:15.777Z,15.90
2023-10-09T05:11:55.248Z,15.90
2023-10-09T05:13:43.756Z,15.90
2023-10-09T05:15:15.834Z,15.90
2023-10-09T05:16:55.405Z,15.90
2023-10-09T05:18:28.512Z,15.90
2023-10-09T05:20:15.324Z,15.90
2023-10-09T05:21:48.363Z,15.90
2023-10-09T05:23:26.604Z,15.90
2023-10-09T05:25:00.404Z,15.90
2023-10-09T05:26:51.863Z,15.90
2023-10-09T05:28:32.533Z,15.90
2023-10-09T05:30:25.744Z,15.90
2023-10-09T05:32:04.636Z,15.90
2023-10-09T05:33:38.049Z,15.90
2023-10-09T05:35:16.627Z,15.90
2023-10-09T05:36:49.594Z,15.90
2023-10-09T05:38:24.945Z,15.90
2023-10-09T05:40:19.444Z,15.90
2023-10-09T05:42:01.146Z,15.90
2023-10-09T05:43:53.278Z,15.90
2023-10-09T05:45:43.759Z,15.90
2023-10-09T05:47:36.404Z,15.90
2023-10-09T05:49:20.758Z,15.80
2023-10-09T05:51:13.204Z,15.80
2023-10-09T05:53:03.444Z,15.80
2023-10-09T05:55:16.070Z,15.80
2023-10-09T05:57:06.251Z,15.80
2023-10-09T05:58:58.029Z,15.80
2023-10-09T06:00:48.618Z,15.80
2023-10-09T06:02:48.564Z,15.80
2023-10-09T06:04:50.657Z,15.80
2023-10-09T06:06:34.268Z,15.80
2023-10-09T06:08:07.955Z,15.70
2023-10-09T06:09:56.609Z,15.70
2023-10-09T06:11:43.610Z,15.70
2023-10-09T06:13:38.516Z,15.70
2023-10-09T06:15:33.406Z,15.70
2023-10-09T06:17:23.985Z,15.70
2023-10-09T06:19:09.155Z,15.70
2023-10-09T06:21:03.324Z,15.80
2023-10-09T06:22:53.498Z,15.80
2023-10-09T06:24:27.230Z,15.80
2023-10-09T06:26:21.833Z,15.80
2023-10-09T06:28:00.606Z,15.80
2023-10-09T06:29:36.341Z,15.80
2023-10-09T06:31:24.435Z,15.80
2023-10-09T06:33:06.131Z,15.80
2023-10-09T06:34:45.689Z,15.80
2023-10-09T06:36:19.261Z,15.90
2023-10-09T06:38:22.783Z,15.90
2023-10-09T06:40:14.012Z,15.90
2023-10-09T06:42:07.318Z,15.90
2023-10-09T06:43:44.071Z,15.90
2023-10-09T06:45:17.368Z,15.90
2023-10-09T06:46:53.694Z,15.90
2023-10-09T06:48:44.943Z,15.90
2023-10-09T06:50:26.813Z,15.90
2023-10-09T06:52:14.571Z,16.00
2023-10-09T06:54:07.819Z,16.00
2023-10-09T06:55:49.427Z,16.00
2023-10-09T06:57:40.168Z,16.00
2023-10-09T06:59:18.011Z,16.00
2023-10-09T07:01:02.170Z,16.10
2023-10-09T07:02:47.111Z,16.10
2023-10-09T07:04:43.388Z,16.10
2023-10-09T07:06:25.322Z,16.10
2023-10-09T07:08:17.673Z,16.10
2023-10-09T07:10:04.422Z,16.10
2023-10-09T07:11:55.809Z,16.10
2023-10-09T07:13:28.906Z,16.10
2023-10-09T07:15:24.353Z,16.20
2023-10-09T07:16:58.405Z,16.20
2023-10-09T07:18:50.429Z,16.20
2023-10-09T07:20:43.059Z,16.20
2023-10-09T07:22:24.528Z,16.20
2023-10-09T07:24:00.118Z,16.30
2023-10-09T07:25:56.094Z,16.30
2023-10-09T07:27:45.094Z,16.30
2023-10-09T07:29:17.374Z,16.30
2023-10-09T07:30:57.255Z,16.30
2023-10-09T07:32:30.047Z,16.40
2023-10-09T07:34:08.016Z,16.40
2023-10-09T07:35:48.833Z,16.40
2023-10-09T07:37:23.937Z,16.40
2023-10-09T07:38:56.475Z,16.50
2023-10-09T07:40:32.712Z,16.40
2023-10-09T07:42:28.005Z,16.50
2023-10-09T07:44:19.956Z,16.50
2023-10-09T07:46:10.398Z,16.50
2023-10-09T07:48:02.292Z,16.60
2023-10-09T07:49:38.543Z,16.60
2023-10-09T07:51:14.029Z,16.60
2023-10-09T07:52:46.197Z,16.60
2023-10-09T07:54:33.135Z,16.70
2023-10-09T07:56:08.208Z,16.70
2023-10-09T07:57:40.331Z,16.80
2023-10-09T07:59:13.767Z,16.80
2023-10-09T08:01:06.426Z,16.80
2023-10-09T08:02:40.108Z,16.80
2023-10-09T08:04:12.570Z,16.90
2023-10-09T08:05:46.960Z,16.90
2023-10-09T08:08:03.365Z,16.90
2023-10-09T08:09:39.034Z,16.90
2023-10-09T08:11:29.527Z,17.00
2023-10-09T08:13:26.416Z,17.00
2023-10-09T08:15:20.300Z,17.10
2023-10-09T08:17:06.902Z,17.10
2023-10-09T08:18:45.958Z,17.20
2023-10-09T08:20:18.535Z,17.20
2023-10-09T08:22:18.414Z,17.30
2023-10-09T08:23:50.364Z,17.30
2023-10-09T08:25:30.523Z,17.50
2023-10-09T08:27:17.259Z,17.50
2023-10-09T08:28:49.870Z,17.60
2023-10-09T08:30:42.307Z,17.70
2023-10-09T08:34:19.546Z,17.80
2023-10-09T08:36:09.876Z,17.90
2023-10-09T08:37:49.714Z,17.90
2023-10-09T08:39:31.202Z,17.90
2023-10-09T08:41:18.008Z,17.90
2023-10-09T08:42:55.355Z,17.90
2023-10-09T08:44:30.753Z,17.90
2023-10-09T08:46:05.722Z,17.90
2023-10-09T08:47:38.566Z,18.00
2023-10-09T08:49:12.869Z,17.90
2023-10-09T08:50:46.762Z,18.00
2023-10-09T08:52:19.617Z,18.00
2023-10-09T08:53:53.574Z,18.00
2023-10-09T08:55:26.291Z,18.00
2023-10-09T08:56:59.332Z,18.00
2023-10-09T08:58:35.877Z,18.00
2023-10-09T09:00:13.089Z,18.00
2023-10-09T09:01:46.183Z,18.00
2023-10-09T09:03:19.222Z,18.00
2023-10-09T09:04:52.210Z,18.10
2023-10-09T09:06:24.393Z,18.10
2023-10-09T09:08:00.461Z,18.20
2023-10-09T09:09:35.363Z,18.20
2023-10-09T09:11:12.900Z,18.20
2023-10-09T09:12:46.059Z,18.30
2023-10-09T09:14:20.193Z,18.30
2023-10-09T09:15:54.722Z,18.20
2023-10-09T09:17:35.994Z,18.30
2023-10-09T09:19:18.878Z,18.30
2023-10-09T09:20:54.838Z,18.40
2023-10-09T09:22:27.927Z,18.40
2023-10-09T09:24:02.367Z,18.40
2023-10-09T09:25:48.820Z,18.40
2023-10-09T09:27:21.780Z,18.40
2023-10-09T09:28:56.212Z,18.50
2023-10-09T09:30:34.511Z,18.40
2023-10-09T09:32:17.107Z,18.40
2023-10-09T09:33:59.640Z,18.50
2023-10-09T09:35:32.349Z,18.50
2023-10-09T09:37:05.774Z,18.50
2023-10-09T09:38:43.414Z,18.50
2023-10-09T09:40:16.229Z,18.50
2023-10-09T09:41:53.097Z,18.50
2023-10-09T09:43:26.879Z,18.50
2023-10-09T09:45:02.547Z,18.50
2023-10-09T09:46:38.078Z,18.50
2023-10-09T09:48:11.427Z,18.50
2023-10-09T09:49:44.275Z,18.60
2023-10-09T09:51:18.484Z,18.60
2023-10-09T09:52:54.572Z,18.60
2023-10-09T09:54:33.877Z,18.70
2023-10-09T09:56:07.879Z,18.70
2023-10-09T09:57:42.049Z,18.70
2023-10-09T09:59:22.462Z,18.70
2023-10-09T10:00:58.012Z,18.80
2023-10-09T10:02:34.730Z,18.80
2023-10-09T10:04:12.785Z,18.90
2023-10-09T10:05:49.794Z,18.90
2023-10-09T10:07:23.358Z,18.90
2023-10-09T10:08:56.596Z,19.00
2023-10-09T10:10:40.058Z,19.00
2023-10-09T10:12:15.526Z,19.10
2023-10-09T10:14:12.759Z,19.10
2023-10-09T10:16:14.357Z,19.10
2023-10-09T10:18:11.154Z,19.20
2023-10-09T10:20:26.248Z,19.20
2023-10-09T10:22:15.637Z,19.30
2023-10-09T10:23:49.160Z,19.30
2023-10-09T10:25:36.620Z,19.30
2023-10-09T10:27:25.158Z,19.40
2023-10-09T10:29:24.830Z,19.40
2023-10-09T10:30:57.728Z,19.50
2023-10-09T10:32:55.419Z,19.50
2023-10-09T10:34:28.780Z,19.60
2023-10-09T10:36:07.100Z,19.60
2023-10-09T10:37:45.502Z,19.70
2023-10-09T10:39:22.525Z,19.70
2023-10-09T10:41:06.395Z,19.70
2023-10-09T10:42:58.852Z,19.70
2023-10-09T10:44:39.988Z,19.80
2023-10-09T10:46:25.164Z,19.80
2023-10-09T10:47:59.671Z,19.80
2023-10-09T10:49:38.771Z,19.90
2023-10-09T10:51:12.657Z,19.90
2023-10-09T10:52:45.936Z,20.00
2023-10-09T10:54:46.780Z,20.00
2023-10-09T10:56:19.788Z,20.10
2023-10-09T10:57:55.640Z,20.10
2023-10-09T10:59:37.766Z,20.20
2023-10-09T11:01:16.919Z,20.20
2023-10-09T11:02:49.031Z,20.20
2023-10-09T11:04:26.209Z,20.30
2023-10-09T11:06:14.115Z,20.40
2023-10-09T11:07:45.898Z,20.60
2023-10-09T11:09:23.314Z,20.60
2023-10-09T11:11:16.725Z,20.70
2023-10-09T11:13:16.380Z,20.90
2023-10-09T11:15:06.836Z,21.00
2023-10-09T11:16:48.556Z,21.20
2023-10-09T11:18:23.598Z,21.30
2023-10-09T11:19:55.513Z,21.40
2023-10-09T11:21:41.599Z,21.50
2023-10-09T11:23:16.176Z,21.70
2023-10-09T11:25:01.836Z,21.80
2023-10-09T11:26:41.305Z,21.90
2023-10-09T11:28:30.542Z,22.00
2023-10-09T11:30:11.216Z,22.10
2023-10-09T11:31:46.661Z,22.20
2023-10-09T11:33:18.491Z,22.20
2023-10-09T11:34:55.456Z,22.30
2023-10-09T11:36:32.518Z,22.40
2023-10-09T11:38:22.013Z,22.50
2023-10-09T11:39:58.005Z,22.60
2023-10-09T11:41:35.526Z,22.70
2023-10-09T11:43:14.948Z,22.80
2023-10-09T11:44:56.166Z,22.90
2023-10-09T11:46:38.546Z,23.00
2023-10-09T11:48:34.626Z,23.00
2023-10-09T11:50:18.182Z,23.10
2023-10-09T11:52:10.734Z,23.20
2023-10-09T11:53:44.686Z,23.20
2023-10-09T11:55:17.492Z,23.20
2023-10-09T11:56:50.169Z,23.20
2023-10-09T11:58:23.638Z,23.20
2023-10-09T11:59:56.906Z,23.20
2023-10-09T12:01:36.411Z,23.20
2023-10-09T12:03:10.314Z,23.20
2023-10-09T12:04:45.675Z,23.20
2023-10-09T12:06:23.240Z,23.10
2023-10-09T12:07:56.322Z,23.10
2023-10-09T12:09:29.230Z,23.10
2023-10-09T12:11:05.031Z,23.10
2023-10-09T12:12:36.842Z,23.10
2023-10-09T12:14:11.157Z,23.00
2023-10-09T12:15:47.591Z,23.00
2023-10-09T12:17:25.691Z,23.00
2023-10-09T12:18:58.000Z,23.00
2023-10-09T12:20:33.542Z,23.00
2023-10-09T12:22:06.994Z,23.00
2023-10-09T12:23:41.650Z,23.00
2023-10-09T12:25:13.583Z,23.00
2023-10-09T12:26:47.159Z,23.00
2023-10-09T12:28:21.361Z,23.10
2023-10-09T12:29:53.126Z,23.10
2023-10-09T12:31:26.102Z,23.10
2023-10-09T12:32:59.518Z,23.20
2023-10-09T12:34:32.657Z,23.20
2023-10-09T12:36:05.467Z,23.20
2023-10-09T12:37:38.179Z,23.20
2023-10-09T12:39:18.396Z,23.30
2023-10-09T12:40:54.720Z,23.30
2023-10-09T12:42:29.218Z,23.30
2023-10-09T12:44:02.912Z,23.30
2023-10-09T12:45:35.575Z,23.30
2023-10-09T12:47:08.499Z,23.30
2023-10-09T12:48:47.054Z,23.30
2023-10-09T12:50:28.586Z,23.30
2023-10-09T12:52:01.415Z,23.10
2023-10-09T12:53:33.717Z,23.20
2023-10-09T12:55:11.059Z,23.20
2023-10-09T12:56:42.798Z,23.20
2023-10-09T12:58:16.616Z,23.20
2023-10-09T12:59:49.794Z,23.20
2023-10-09T13:01:22.678Z,23.20
2023-10-09T13:02:54.602Z,23.20
2023-10-09T13:04:33.905Z,23.20
2023-10-09T13:06:11.509Z,23.20
2023-10-09T13:07:45.923Z,23.20
2023-10-09T13:09:25.834Z,23.20
2023-10-09T13:11:01.780Z,23.20
2023-10-09T13:12:34.693Z,23.30
2023-10-09T13:14:12.875Z,23.30
2023-10-09T13:15:45.828Z,23.30
2023-10-09T13:17:21.028Z,23.30
2023-10-09T13:18:54.307Z,23.40
2023-10-09T13:20:28.800Z,23.40
2023-10-09T13:22:04.003Z,23.40
2023-10-09T13:23:40.478Z,23.50
2023-10-09T13:25:31.284Z,23.50
2023-10-09T13:27:10.636Z,23.50
2023-10-09T13:28:42.444Z,23.60
2023-10-09T13:30:22.970Z,23.60
2023-10-09T13:31:59.497Z,23.60
2023-10-09T13:33:37.919Z,23.60
2023-10-09T13:35:14.865Z,23.60
2023-10-09T13:36:54.196Z,23.60
2023-10-09T13:38:27.456Z,23.70
2023-10-09T13:40:00.743Z,23.70
2023-10-09T13:41:32.465Z,23.70
2023-10-09T13:43:07.066Z,23.70
2023-10-09T13:44:42.861Z,23.70
2023-10-09T13:46:18.866Z,23.80
2023-10-09T13:47:50.798Z,23.80
2023-10-09T13:49:24.301Z,23.80
2023-10-09T13:50:59.474Z,23.80
2023-10-09T13:52:40.295Z,23.80
2023-10-09T13:54:19.367Z,23.80
2023-10-09T13:55:52.169Z,23.80
2023-10-09T13:57:32.194Z,23.80
2023-10-09T13:59:11.781Z,23.80
2023-10-09T14:00:44.756Z,23.80
2023-10-09T14:02:19.997Z,23.80
2023-10-09T14:03:55.110Z,23.80
2023-10-09T14:05:29.521Z,23.80
2023-10-09T14:07:02.824Z,23.80
2023-10-09T14:08:35.874Z,23.90
2023-10-09T14:10:18.250Z,23.90
2023-10-09T14:11:53.351Z,24.00
2023-10-09T14:13:29.468Z,24.00
2023-10-09T14:15:04.667Z,24.00
2023-10-09T14:16:38.189Z,24.00
2023-10-09T14:18:12.659Z,24.00
2023-10-09T14:19:48.778Z,24.00
2023-10-09T14:21:21.364Z,24.00
2023-10-09T14:22:54.373Z,24.10
2023-10-09T14:24:33.919Z,24.20
2023-10-09T14:26:07.259Z,24.10
2023-10-09T14:27:39.210Z,24.10
2023-10-09T14:29:15.014Z,24.20
2023-10-09T14:30:50.113Z,24.20
2023-10-09T14:32:27.764Z,24.20
2023-10-09T14:34:03.085Z,24.20
2023-10-09T14:35:34.842Z,24.30
2023-10-09T14:37:08.000Z,24.30
2023-10-09T14:38:40.126Z,24.30
2023-10-09T14:40:14.558Z,24.30
2023-10-09T14:41:46.406Z,24.30
2023-10-09T14:43:22.522Z,24.40
2023-10-09T14:44:56.455Z,24.40
2023-10-09T14:46:29.295Z,24.40
2023-10-09T14:48:02.114Z,24.40
2023-10-09T14:49:38.123Z,24.40
2023-10-09T14:51:14.368Z,24.40
2023-10-09T14:52:46.170Z,24.40
2023-10-09T14:54:19.142Z,24.40
2023-10-09T14:55:57.206Z,24.40
2023-10-09T14:57:34.677Z,24.40
2023-10-09T14:59:07.613Z,24.40
2023-10-09T15:00:47.457Z,24.40
2023-10-09T15:02:20.167Z,24.40
2023-10-09T15:03:54.174Z,24.40
2023-10-09T15:05:27.008Z,24.40
2023-10-09T15:06:58.929Z,24.40
2023-10-09T15:08:33.206Z,24.40
2023-10-09T15:10:06.325Z,24.40
2023-10-09T15:11:41.223Z,24.30
2023-10-09T15:13:14.323Z,24.40
2023-10-09T15:14:47.012Z,24.40
2023-10-09T15:16:18.763Z,24.30
2023-10-09T15:17:51.531Z,24.30
2023-10-09T15:19:30.404Z,24.30
2023-10-09T15:21:03.124Z,24.30
2023-10-09T15:22:37.730Z,24.30
2023-10-09T15:24:11.373Z,24.20
2023-10-09T15:25:46.244Z,24.30
2023-10-09T15:27:20.302Z,24.20
2023-10-09T15:28:52.833Z,24.20
2023-10-09T15:30:29.376Z,24.20
2023-10-09T15:32:05.725Z,24.20
2023-10-09T15:33:40.786Z,24.20
2023-10-09T15:35:15.364Z,24.20
2023-10-09T15:36:48.933Z,24.20
2023-10-09T15:38:21.226Z,24.20
2023-10-09T15:39:53.982Z,24.20
2023-10-09T15:41:30.411Z,24.10
2023-10-09T15:43:05.949Z,24.10
2023-10-09T15:44:38.715Z,24.10
2023-10-09T15:46:13.916Z,24.00
2023-10-09T15:47:46.657Z,24.00
2023-10-09T15:49:19.399Z,24.00
2023-10-09T15:50:52.632Z,24.00
2023-10-09T15:52:27.546Z,23.90
2023-10-09T15:54:02.363Z,23.90
2023-10-09T15:55:35.820Z,23.90
2023-10-09T15:57:13.559Z,23.80
2023-10-09T15:58:47.548Z,23.80
2023-10-09T16:00:20.993Z,23.80
2023-10-09T16:01:54.744Z,23.80
2023-10-09T16:03:28.279Z,23.80
2023-10-09T16:05:01.160Z,23.80
2023-10-09T16:06:35.081Z,23.80
2023-10-09T16:08:06.992Z,23.80
2023-10-09T16:09:40.231Z,23.80
2023-10-09T16:11:14.986Z,23.70
2023-10-09T16:12:52.243Z,23.70
2023-10-09T16:14:26.304Z,23.70
2023-10-09T16:16:00.784Z,23.70
2023-10-09T16:17:33.872Z,23.60
2023-10-09T16:19:05.817Z,23.60
2023-10-09T16:20:38.612Z,23.50
2023-10-09T16:22:14.080Z,23.50
2023-10-09T16:23:50.069Z,23.50
2023-10-09T16:25:24.818Z,23.40
2023-10-09T16:27:00.092Z,23.30
2023-10-09T16:28:34.387Z,23.30
2023-10-09T16:30:13.678Z,23.20
2023-10-09T16:31:46.642Z,23.20
2023-10-09T16:33:18.535Z,23.20
2023-10-09T16:34:51.558Z,23.10
2023-10-09T16:36:23.326Z,23.00
2023-10-09T16:37:56.091Z,23.00
2023-10-09T16:39:33.618Z,23.00
2023-10-09T16:41:08.735Z,22.90
2023-10-09T16:42:41.276Z,22.90
2023-10-09T16:44:17.550Z,22.90
2023-10-09T16:45:51.776Z,22.80
2023-10-09T16:47:24.623Z,22.80
2023-10-09T16:48:58.713Z,22.70
2023-10-09T16:50:32.328Z,22.70
2023-10-09T16:52:12.090Z,22.70
2023-10-09T16:53:44.783Z,22.60
2023-10-09T16:55:16.576Z,22.60
2023-10-09T16:56:52.194Z,22.50
2023-10-09T16:58:24.824Z,22.50
2023-10-09T16:59:58.468Z,22.50
2023-10-09T17:01:32.544Z,22.40
2023-10-09T17:03:07.830Z,22.40
2023-10-09T17:04:41.179Z,22.40
2023-10-09T17:06:18.824Z,22.40
2023-10-09T17:07:50.619Z,22.40
2023-10-09T17:09:25.172Z,22.30
2023-10-09T17:10:58.078Z,22.30
2023-10-09T17:12:30.942Z,22.20
2023-10-09T17:14:06.433Z,22.20
2023-10-09T17:15:39.520Z,22.10
2023-10-09T17:17:14.856Z,22.10
2023-10-09T17:18:47.124Z,22.00
2023-10-09T17:20:22.738Z,22.00
2023-10-09T17:21:54.590Z,22.00
2023-10-09T17:23:27.293Z,21.90
2023-10-09T17:24:59.148Z,21.90
2023-10-09T17:26:32.154Z,21.90
2023-10-09T17:28:05.471Z,21.80
2023-10-09T17:29:38.806Z,21.90
2023-10-09T17:31:10.696Z,21.80
2023-10-09T17:32:47.412Z,21.80
2023-10-09T17:34:19.220Z,21.80
2023-10-09T17:35:51.922Z,21.80
2023-10-09T17:37:23.728Z,21.80
2023-10-09T17:39:01.156Z,21.70
2023-10-09T17:40:33.110Z,21.70
2023-10-09T17:42:06.085Z,21.70
2023-10-09T17:43:37.848Z,21.70
2023-10-09T17:45:11.260Z,21.60
2023-10-09T17:46:43.113Z,21.60
2023-10-09T17:48:19.739Z,21.60
2023-10-09T17:49:52.356Z,21.50
2023-10-09T17:51:25.270Z,21.50
2023-10-09T17:53:00.546Z,21.50
2023-10-09T17:54:33.345Z,21.40
2023-10-09T17:56:05.958Z,21.40
2023-10-09T17:57:40.975Z,21.30
2023-10-09T17:59:13.041Z,21.30
2023-10-09T18:00:46.286Z,21.30
2023-10-09T18:02:20.523Z,21.30
2023-10-09T18:03:55.015Z,21.20
2023-10-09T18:05:30.705Z,21.20
2023-10-09T18:07:05.271Z,21.20
2023-10-09T18:08:37.414Z,21.20
2023-10-09T18:10:10.697Z,21.10
2023-10-09T18:11:43.253Z,21.20
2023-10-09T18:13:18.151Z,21.20
2023-10-09T18:14:54.019Z,21.10
2023-10-09T18:16:26.750Z,21.10
2023-10-09T18:17:59.070Z,21.10
2023-10-09T18:19:34.099Z,21.10
2023-10-09T18:21:07.181Z,21.00
2023-10-09T18:22:40.046Z,21.00
2023-10-09T18:24:15.179Z,21.00
2023-10-09T18:25:50.780Z,20.90
2023-10-09T18:27:24.302Z,20.90
2023-10-09T18:28:56.068Z,20.90
2023-10-09T18:30:29.073Z,20.90
2023-10-09T18:32:02.113Z,20.90
2023-10-09T18:33:34.183Z,20.90
2023-10-09T18:35:10.608Z,20.90
2023-10-09T18:36:42.421Z,20.90
2023-10-09T18:38:17.397Z,20.80
2023-10-09T18:39:50.646Z,20.80
2023-10-09T18:41:25.057Z,20.80
2023-10-09T18:42:56.836Z,20.80
2023-10-09T18:44:30.327Z,20.80
2023-10-09T18:46:04.607Z,20.80
2023-10-09T18:47:39.357Z,20.70
2023-10-09T18:49:12.886Z,20.70
2023-10-09T18:50:46.096Z,20.70
2023-10-09T18:52:20.155Z,20.60
2023-10-09T18:53:51.926Z,20.60
2023-10-09T18:55:27.713Z,20.60
2023-10-09T18:57:00.437Z,20.60
2023-10-09T18:58:32.829Z,20.60
2023-10-09T19:00:09.720Z,20.60
2023-10-09T19:01:41.753Z,20.50
2023-10-09T19:03:17.361Z,20.50
2023-10-09T19:04:53.157Z,20.50
2023-10-09T19:06:29.514Z,20.50
2023-10-09T19:08:01.351Z,20.50
2023-10-09T19:09:34.091Z,20.50
2023-10-09T19:11:10.158Z,20.50
2023-10-09T19:12:43.461Z,20.50
2023-10-09T19:14:15.629Z,20.40
2023-10-09T19:15:52.328Z,20.40
2023-10-09T19:17:25.569Z,20.40
2023-10-09T19:19:05.448Z,20.40
2023-10-09T19:20:39.517Z,20.30
2023-10-09T19:22:14.836Z,20.30
2023-10-09T19:23:47.822Z,20.30
2023-10-09T19:25:28.170Z,20.30
2023-10-09T19:27:02.993Z,20.30
2023-10-09T19:28:35.332Z,20.30
2023-10-09T19:30:13.602Z,20.30
2023-10-09T19:31:45.614Z,20.20
2023-10-09T19:33:18.321Z,20.20
2023-10-09T19:34:51.343Z,20.20
2023-10-09T19:36:26.938Z,20.20
2023-10-09T19:38:01.480Z,20.20
2023-10-09T19:39:34.193Z,20.20
2023-10-09T19:41:06.544Z,20.20
2023-10-09T19:42:39.997Z,20.20
2023-10-09T19:44:12.261Z,20.20
2023-10-09T19:45:45.041Z,20.20
2023-10-09T19:47:17.701Z,20.20
2023-10-09T19:48:50.466Z,20.20
2023-10-09T19:50:22.263Z,20.20
2023-10-09T19:51:55.276Z,20.20
2023-10-09T19:53:28.374Z,20.20
2023-10-09T19:55:02.010Z,20.20
2023-10-09T19:56:33.787Z,20.10
2023-10-09T19:58:06.668Z,20.10
2023-10-09T19:59:38.396Z,20.10
2023-10-09T20:01:12.119Z,20.10
2023-10-09T20:02:44.041Z,20.10
2023-10-09T20:04:17.437Z,20.10
2023-10-09T20:05:49.541Z,20.10
2023-10-09T20:07:22.317Z,20.00
2023-10-09T20:08:55.667Z,20.00
2023-10-09T20:10:28.444Z,20.00
2023-10-09T20:12:02.608Z,20.00
2023-10-09T20:13:35.680Z,20.00
2023-10-09T20:15:14.139Z,20.00
2023-10-09T20:16:49.255Z,20.00
2023-10-09T20:18:21.186Z,20.00
2023-10-09T20:19:54.735Z,20.00
2023-10-09T20:21:27.561Z,20.00
2023-10-09T20:23:00.298Z,19.90
2023-10-09T20:24:34.361Z,19.90
2023-10-09T20:26:07.942Z,19.80
2023-10-09T20:27:43.051Z,19.80
2023-10-09T20:29:16.047Z,19.80
2023-10-09T20:30:49.022Z,19.70
2023-10-09T20:32:22.026Z,19.70
2023-10-09T20:33:58.252Z,19.70
2023-10-09T20:35:31.230Z,19.60
2023-10-09T20:37:04.042Z,19.60
2023-10-09T20:38:37.386Z,19.50
2023-10-09T20:40:18.862Z,19.50
2023-10-09T20:41:51.950Z,19.50
2023-10-09T20:43:23.696Z,19.50
2023-10-09T20:44:56.454Z,19.50
2023-10-09T20:46:30.523Z,19.40
2023-10-09T20:48:03.389Z,19.40
2023-10-09T20:49:37.695Z,19.40
2023-10-09T20:51:11.467Z,19.40
2023-10-09T20:52:47.920Z,19.30
2023-10-09T20:54:19.754Z,19.30
2023-10-09T20:55:56.215Z,19.30
2023-10-09T20:57:28.182Z,19.30
2023-10-09T20:59:01.969Z,19.30