createdAt,value
2019-03-09T00:01:04.268Z,13.23
2019-03-09T00:03:33.501Z,6.23
2019-03-09T00:06:02.373Z,7.83
2019-03-09T00:08:31.265Z,4.43
2019-03-09T00:11:00.121Z,10.40
2019-03-09T00:13:29.414Z,2.77
2019-03-09T00:15:58.338Z,3.73
2019-03-09T00:18:27.551Z,14.03
2019-03-09T00:20:56.410Z,10.03
2019-03-09T00:23:35.851Z,9.23
2019-03-09T00:26:13.157Z,17.57
2019-03-09T00:29:02.706Z,8.60
2019-03-09T00:31:35.522Z,20.70
2019-03-09T00:34:04.859Z,12.63
2019-03-09T00:36:33.755Z,10.60
2019-03-09T00:39:04.675Z,9.93
2019-03-09T00:41:33.533Z,7.00
2019-03-09T00:44:02.552Z,12.60
2019-03-09T00:46:31.425Z,4.43
2019-03-09T00:49:00.255Z,12.17
2019-03-09T00:51:29.156Z,2.33
2019-03-09T00:53:58.390Z,15.77
2019-03-09T00:56:27.312Z,7.10
2019-03-09T00:58:56.183Z,7.70
2019-03-09T01:01:25.159Z,4.90
2019-03-09T01:03:54.172Z,15.53
2019-03-09T01:06:23.307Z,11.37
2019-03-09T01:08:52.239Z,10.50
2019-03-09T01:11:21.154Z,4.37
2019-03-09T01:13:49.984Z,5.70
2019-03-09T01:16:18.806Z,12.80
2019-03-09T01:18:47.724Z,18.27
2019-03-09T01:21:16.665Z,9.77
2019-03-09T01:23:45.633Z,15.00
2019-03-09T01:26:14.477Z,11.33
2019-03-09T01:28:43.628Z,11.10
2019-03-09T01:31:12.607Z,10.80
2019-03-09T01:33:41.577Z,11.03
2019-03-09T01:36:10.425Z,12.70
2019-03-09T01:38:39.366Z,9.30
2019-03-09T01:41:08.296Z,5.37
2019-03-09T01:43:37.214Z,6.20
2019-03-09T01:46:06.471Z,10.47
2019-03-09T01:48:35.356Z,4.53
2019-03-09T01:51:04.345Z,4.97
2019-03-09T01:53:36.743Z,2.07
2019-03-09T01:56:03.968Z,5.93
2019-03-09T01:58:32.867Z,4.10
2019-03-09T02:01:02.549Z,11.63
2019-03-09T02:03:31.750Z,6.17
2019-03-09T02:06:00.950Z,4.63
2019-03-09T02:08:29.894Z,4.23
2019-03-09T02:10:59.068Z,8.30
2019-03-09T02:13:27.955Z,9.60
2019-03-09T02:15:56.874Z,4.60
2019-03-09T02:18:25.757Z,5.40
2019-03-09T02:20:54.646Z,7.30
2019-03-09T02:23:23.575Z,4.20
2019-03-09T02:25:52.499Z,3.43
2019-03-09T02:28:21.339Z,5.40
2019-03-09T02:30:50.358Z,6.70
2019-03-09T02:33:19.183Z,3.73
2019-03-09T02:35:48.140Z,7.43
2019-03-09T02:38:27.445Z,5.73
2019-03-09T02:40:56.674Z,6.30
2019-03-09T02:43:25.577Z,16.50
2019-03-09T02:45:54.806Z,5.87
2019-03-09T02:48:23.732Z,5.20
2019-03-09T02:50:56.131Z,8.50
2019-03-09T02:53:26.881Z,7.00
2019-03-09T02:55:56.264Z,4.50
2019-03-09T02:58:25.107Z,9.50
2019-03-09T03:01:31.483Z,5.03
2019-03-09T03:04:00.323Z,5.10
2019-03-09T03:06:29.142Z,12.20
2019-03-09T03:08:58.383Z,6.13
2019-03-09T03:11:27.400Z,6.40
2019-03-09T03:13:56.623Z,5.37
2019-03-09T03:16:25.951Z,2.50
2019-03-09T03:18:54.916Z,1.77
2019-03-09T03:21:23.757Z,1.97
2019-03-09T03:23:52.793Z,4.20
2019-03-09T03:26:21.643Z,0.80
2019-03-09T03:28:50.551Z,0.70
2019-03-09T03:31:19.483Z,0.90
2019-03-09T03:33:48.396Z,0.60
2019-03-09T03:36:17.245Z,2.40
2019-03-09T03:38:46.196Z,1.47
2019-03-09T03:41:15.125Z,2.47
2019-03-09T03:43:44.122Z,1.20
2019-03-09T03:46:13.077Z,0.67
2019-03-09T03:48:42.200Z,1.73
2019-03-09T03:51:11.206Z,3.33
2019-03-09T03:53:40.005Z,1.43
2019-03-09T03:56:08.831Z,2.87
2019-03-09T03:58:38.194Z,2.03
2019-03-09T04:01:07.183Z,8.00
2019-03-09T04:03:36.155Z,4.97
2019-03-09T04:06:05.246Z,2.67
2019-03-09T04:08:34.377Z,3.53
2019-03-09T04:11:05.829Z,1.43
2019-03-09T04:13:34.055Z,0.80
2019-03-09T04:16:02.928Z,2.17
2019-03-09T04:18:32.073Z,3.83
2019-03-09T04:21:02.066Z,0.80
2019-03-09T04:23:31.611Z,1.47
2019-03-09T04:26:00.496Z,1.53
2019-03-09T04:28:29.454Z,0.70
2019-03-09T04:30:58.772Z,1.00
2019-03-09T04:33:27.608Z,1.30
2019-03-09T04:35:56.471Z,1.37
2019-03-09T04:38:25.325Z,1.30
2019-03-09T04:40:54.166Z,5.10
2019-03-09T04:43:23.222Z,0.70
2019-03-09T04:45:52.644Z,1.10
2019-03-09T04:48:22.346Z,1.97
2019-03-09T04:50:51.249Z,2.23
2019-03-09T04:53:20.117Z,1.80
2019-03-09T04:55:49.102Z,1.20
2019-03-09T04:58:17.932Z,5.27
2019-03-09T05:00:46.913Z,1.17
2019-03-09T05:03:16.396Z,2.23
2019-03-09T05:05:45.323Z,1.57
2019-03-09T05:08:29.042Z,0.70
2019-03-09T05:11:04.628Z,2.03
2019-03-09T05:13:43.003Z,3.07
2019-03-09T05:16:11.906Z,0.70
2019-03-09T05:18:41.484Z,0.70
2019-03-09T05:21:10.771Z,0.57
2019-03-09T05:23:39.866Z,0.63
2019-03-09T05:26:08.839Z,1.00
2019-03-09T05:28:37.681Z,1.20
2019-03-09T05:31:06.595Z,1.10
2019-03-09T05:33:35.601Z,1.97
2019-03-09T05:36:04.588Z,2.97
2019-03-09T05:38:33.443Z,1.40
2019-03-09T05:41:02.308Z,1.83
2019-03-09T05:43:31.128Z,2.43
2019-03-09T05:45:59.936Z,1.07
2019-03-09T05:48:28.762Z,2.23
2019-03-09T05:50:57.832Z,2.40
2019-03-09T05:53:26.671Z,1.40
2019-03-09T05:55:55.591Z,2.20
2019-03-09T05:58:25.257Z,2.03
2019-03-09T06:00:54.204Z,1.90
2019-03-09T06:03:23.154Z,1.97
2019-03-09T06:05:55.782Z,2.20
2019-03-09T06:08:24.668Z,2.27
2019-03-09T06:10:53.634Z,3.00
2019-03-09T06:13:22.965Z,15.23
2019-03-09T06:15:51.794Z,2.90
2019-03-09T06:18:20.684Z,8.93
2019-03-09T06:20:49.819Z,17.63
2019-03-09T06:23:18.627Z,9.13
2019-03-09T06:25:47.561Z,2.77
2019-03-09T06:28:18.315Z,3.23
2019-03-09T06:30:47.175Z,2.50
2019-03-09T06:33:23.842Z,3.60
2019-03-09T06:36:16.701Z,2.57
2019-03-09T06:38:57.894Z,2.50
2019-03-09T06:41:31.264Z,3.67
2019-03-09T06:44:00.933Z,3.63
2019-03-09T06:46:31.006Z,2.03
2019-03-09T06:48:59.839Z,4.50
2019-03-09T06:51:28.664Z,2.80
2019-03-09T06:53:57.494Z,3.00
2019-03-09T06:56:26.529Z,5.80
2019-03-09T06:58:58.445Z,4.27
2019-03-09T07:01:27.542Z,5.90
2019-03-09T07:03:56.874Z,4.20
2019-03-09T07:06:26.406Z,3.70
2019-03-09T07:08:55.411Z,8.73
2019-03-09T07:11:26.622Z,4.60
2019-03-09T07:13:56.182Z,4.23
2019-03-09T07:16:25.105Z,6.60
2019-03-09T07:18:54.093Z,4.53
2019-03-09T07:21:23.038Z,4.47
2019-03-09T07:23:53.730Z,3.33
2019-03-09T07:26:22.595Z,4.83
2019-03-09T07:28:51.710Z,3.13
2019-03-09T07:31:20.691Z,6.60
2019-03-09T07:34:07.904Z,2.80
2019-03-09T07:36:36.811Z,7.30
2019-03-09T07:39:05.786Z,8.13
2019-03-09T07:41:35.818Z,8.67
2019-03-09T07:44:04.698Z,1.97
2019-03-09T07:46:33.902Z,3.37
2019-03-09T07:49:02.829Z,3.33
2019-03-09T07:51:31.635Z,3.07
2019-03-09T07:54:02.197Z,6.03
2019-03-09T07:56:31.581Z,11.07
2019-03-09T07:59:00.473Z,11.13
2019-03-09T08:01:29.826Z,4.40
2019-03-09T08:04:00.106Z,6.70
2019-03-09T08:06:29.052Z,6.87
2019-03-09T08:08:58.601Z,7.70
2019-03-09T08:11:27.578Z,6.80
2019-03-09T08:13:56.726Z,8.90
2019-03-09T08:16:35.112Z,6.40
2019-03-09T08:18:56.435Z,2.93
2019-03-09T08:21:25.283Z,3.77
2019-03-09T08:23:56.503Z,2.83
2019-03-09T08:26:25.661Z,3.87
2019-03-09T08:28:54.648Z,3.70
2019-03-09T08:31:23.902Z,10.30
2019-03-09T08:33:52.829Z,2.73
2019-03-09T08:36:22.192Z,5.73
2019-03-09T08:38:51.526Z,6.70
2019-03-09T08:41:20.449Z,9.10
2019-03-09T08:43:49.274Z,6.97
2019-03-09T08:46:18.938Z,12.43
2019-03-09T08:49:00.056Z,7.57
2019-03-09T08:51:29.347Z,3.50
2019-03-09T08:53:58.549Z,8.10
2019-03-09T08:56:27.687Z,12.17
2019-03-09T08:58:56.755Z,6.97
2019-03-09T09:01:25.597Z,4.97
2019-03-09T09:03:54.719Z,5.57
2019-03-09T09:06:23.568Z,7.17
2019-03-09T09:08:52.501Z,2.73
2019-03-09T09:11:21.588Z,4.60
2019-03-09T09:13:51.152Z,2.40
2019-03-09T09:16:20.110Z,12.50
2019-03-09T09:18:48.953Z,16.77
2019-03-09T09:21:18.997Z,7.03
2019-03-09T09:23:47.996Z,5.07
2019-03-09T09:26:17.097Z,14.87
2019-03-09T09:28:46.605Z,10.77
2019-03-09T09:31:15.438Z,13.43
2019-03-09T09:33:44.579Z,4.60
2019-03-09T09:36:14.207Z,8.63
2019-03-09T09:38:43.458Z,10.30
2019-03-09T09:41:12.581Z,7.33
2019-03-09T09:43:42.088Z,7.77
2019-03-09T09:46:11.318Z,5.90
2019-03-09T09:48:40.463Z,6.07
2019-03-09T09:51:10.197Z,4.00
2019-03-09T09:53:39.209Z,7.77
2019-03-09T09:56:08.090Z,7.53
2019-03-09T09:58:37.077Z,3.70
2019-03-09T10:01:06.678Z,12.80
2019-03-09T10:03:35.571Z,4.90
2019-03-09T10:06:06.014Z,6.97
2019-03-09T10:08:35.194Z,3.60
2019-03-09T10:11:04.385Z,12.30
2019-03-09T10:13:33.204Z,3.23
2019-03-09T10:16:02.281Z,5.47
2019-03-09T10:18:31.088Z,5.50
2019-03-09T10:21:00.132Z,6.27
2019-03-09T10:23:29.061Z,9.07
2019-03-09T10:25:57.895Z,6.13
2019-03-09T10:28:27.248Z,2.43
2019-03-09T10:30:56.331Z,1.53
2019-03-09T10:33:25.447Z,5.40
2019-03-09T10:35:54.274Z,12.57
2019-03-09T10:38:23.218Z,4.90
2019-03-09T10:40:52.723Z,7.60
2019-03-09T10:43:22.044Z,10.43
2019-03-09T10:45:50.975Z,8.70
2019-03-09T10:48:20.490Z,8.43
2019-03-09T10:50:49.319Z,9.03
2019-03-09T10:53:18.611Z,6.57
2019-03-09T10:55:47.811Z,11.53
2019-03-09T10:58:17.008Z,3.47
2019-03-09T11:00:46.090Z,2.67
2019-03-09T11:03:15.206Z,8.90
2019-03-09T11:05:44.500Z,7.37
2019-03-09T11:08:13.616Z,7.60
2019-03-09T11:10:42.735Z,1.30
2019-03-09T11:13:11.732Z,4.40
2019-03-09T11:15:40.881Z,9.53
2019-03-09T11:18:09.752Z,2.80
2019-03-09T11:20:38.883Z,17.67
2019-03-09T11:23:07.828Z,7.17
2019-03-09T11:25:36.805Z,9.83
2019-03-09T11:28:10.499Z,4.10
2019-03-09T11:30:39.783Z,4.97
2019-03-09T11:33:08.706Z,2.40
2019-03-09T11:35:37.842Z,1.50
2019-03-09T11:38:06.821Z,7.07
2019-03-09T11:40:35.743Z,3.40
2019-03-09T11:43:04.927Z,2.53
2019-03-09T11:45:33.852Z,5.90
2019-03-09T11:48:02.909Z,2.90
2019-03-09T11:50:32.527Z,5.40
2019-03-09T11:53:01.724Z,6.40
2019-03-09T11:55:30.624Z,2.10
2019-03-09T11:57:59.719Z,3.83
2019-03-09T12:00:31.515Z,1.67
2019-03-09T12:03:00.460Z,7.07
2019-03-09T12:05:30.269Z,7.10
2019-03-09T12:07:59.169Z,3.87
2019-03-09T12:10:28.809Z,5.33
2019-03-09T12:12:58.180Z,2.50
2019-03-09T12:15:27.143Z,4.63
2019-03-09T12:17:56.172Z,4.00
2019-03-09T12:20:30.059Z,3.70
2019-03-09T12:23:13.992Z,2.97
2019-03-09T12:25:43.042Z,3.27
2019-03-09T12:28:11.871Z,6.03
2019-03-09T12:30:40.995Z,1.20
2019-03-09T12:33:10.071Z,3.43
2019-03-09T12:35:39.285Z,2.20
2019-03-09T12:38:08.863Z,2.67
2019-03-09T12:40:37.869Z,1.87
2019-03-09T12:43:07.053Z,1.97
2019-03-09T12:45:36.176Z,3.87
2019-03-09T12:48:06.092Z,2.00
2019-03-09T12:50:35.285Z,1.50
2019-03-09T12:53:04.385Z,1.10
2019-03-09T12:55:33.269Z,5.70
2019-03-09T12:58:02.207Z,1.80
2019-03-09T13:00:32.427Z,1.27
2019-03-09T13:03:04.254Z,1.20
2019-03-09T13:05:33.636Z,1.87
2019-03-09T13:08:03.371Z,6.03
2019-03-09T13:10:32.320Z,5.33
2019-03-09T13:13:01.451Z,4.50
2019-03-09T13:15:30.740Z,1.53
2019-03-09T13:18:08.324Z,3.50
2019-03-09T13:20:36.906Z,4.60
2019-03-09T13:23:06.224Z,2.83
2019-03-09T13:25:35.534Z,9.93
2019-03-09T13:28:04.718Z,3.63
2019-03-09T13:30:33.819Z,3.73
2019-03-09T13:33:02.741Z,4.00
2019-03-09T13:35:32.738Z,9.20
2019-03-09T13:38:01.763Z,8.03
2019-03-09T13:40:31.386Z,7.10
2019-03-09T13:43:01.664Z,17.57
2019-03-09T13:45:30.872Z,4.53
2019-03-09T13:47:59.907Z,11.63
2019-03-09T13:50:29.668Z,16.40
2019-03-09T13:52:58.591Z,18.87
2019-03-09T13:55:27.519Z,10.30
2019-03-09T13:57:56.532Z,11.77
2019-03-09T14:00:25.895Z,20.90
2019-03-09T14:02:54.959Z,20.43
2019-03-09T14:05:24.153Z,26.80
2019-03-09T14:07:53.352Z,12.03
2019-03-09T14:10:22.308Z,28.67
2019-03-09T14:12:52.146Z,21.93
2019-03-09T14:15:21.251Z,30.00
2019-03-09T14:17:50.522Z,15.33
2019-03-09T14:20:19.746Z,23.07
2019-03-09T14:22:48.837Z,17.23
2019-03-09T14:25:18.097Z,21.90
2019-03-09T14:27:46.999Z,19.90
2019-03-09T14:30:16.229Z,21.70
2019-03-09T14:32:45.217Z,28.03
2019-03-09T14:35:14.801Z,32.93
2019-03-09T14:37:44.016Z,13.83
2019-03-09T14:40:13.228Z,19.87
2019-03-09T14:42:42.405Z,23.70
2019-03-09T14:45:14.346Z,17.77
2019-03-09T14:47:43.422Z,33.47
2019-03-09T14:50:12.854Z,35.57
2019-03-09T14:52:41.879Z,27.30
2019-03-09T14:55:10.951Z,42.53
2019-03-09T14:57:40.054Z,23.47
2019-03-09T15:00:12.238Z,34.17
2019-03-09T15:02:41.626Z,28.37
2019-03-09T15:05:10.910Z,16.70
2019-03-09T15:07:40.946Z,22.17
2019-03-09T15:10:10.856Z,20.70
2019-03-09T15:12:39.946Z,32.37
2019-03-09T15:15:09.992Z,25.23
2019-03-09T15:17:39.483Z,46.37
2019-03-09T15:20:09.226Z,23.20
2019-03-09T15:22:38.382Z,23.67
2019-03-09T15:25:08.732Z,18.03
2019-03-09T15:27:38.106Z,19.70
2019-03-09T15:30:08.273Z,17.53
2019-03-09T15:32:38.172Z,12.70
2019-03-09T15:35:07.166Z,36.57
2019-03-09T15:37:36.134Z,29.90
2019-03-09T15:40:06.029Z,36.97
2019-03-09T15:42:34.870Z,24.30
2019-03-09T15:45:04.331Z,20.43
2019-03-09T15:47:33.555Z,20.53
2019-03-09T15:50:02.635Z,19.37
2019-03-09T15:52:31.474Z,29.87
2019-03-09T15:55:00.372Z,17.10
2019-03-09T15:57:29.605Z,9.97
2019-03-09T15:59:58.726Z,21.93
2019-03-09T16:02:28.223Z,15.10
2019-03-09T16:04:57.083Z,19.53
2019-03-09T16:07:26.000Z,16.50
2019-03-09T16:09:54.987Z,18.70
2019-03-09T16:12:23.834Z,20.60
2019-03-09T16:14:52.659Z,8.60
2019-03-09T16:17:21.759Z,22.97
2019-03-09T16:19:50.657Z,22.93
2019-03-09T16:22:19.959Z,18.37
2019-03-09T16:24:48.814Z,25.17
2019-03-09T16:27:17.832Z,19.07
2019-03-09T16:29:46.655Z,12.50
2019-03-09T16:32:15.922Z,15.53
2019-03-09T16:34:45.027Z,20.13
2019-03-09T16:37:14.420Z,22.30
2019-03-09T16:39:43.227Z,17.53
2019-03-09T16:42:13.050Z,22.27
2019-03-09T16:44:42.224Z,19.87
2019-03-09T16:47:11.543Z,18.97
2019-03-09T16:49:40.592Z,27.83
2019-03-09T16:52:09.598Z,26.40
2019-03-09T16:54:38.807Z,23.70
2019-03-09T16:57:07.802Z,22.67
2019-03-09T16:59:36.694Z,14.53
2019-03-09T17:02:05.612Z,28.60
2019-03-09T17:04:34.787Z,19.80
2019-03-09T17:07:03.681Z,21.30
2019-03-09T17:09:33.077Z,23.20
2019-03-09T17:12:01.887Z,23.17
2019-03-09T17:14:30.965Z,19.53
2019-03-09T17:16:59.879Z,10.87
2019-03-09T17:19:28.706Z,13.33
2019-03-09T17:21:57.740Z,12.40
2019-03-09T17:24:26.727Z,9.90
2019-03-09T17:26:56.435Z,10.30
2019-03-09T17:29:27.178Z,9.23
2019-03-09T17:31:55.988Z,6.70
2019-03-09T17:34:24.900Z,12.67
2019-03-09T17:36:53.952Z,6.67
2019-03-09T17:39:22.783Z,11.73
2019-03-09T17:41:51.832Z,12.50
2019-03-09T17:44:20.712Z,10.87
2019-03-09T17:46:49.589Z,15.23
2019-03-09T17:49:18.914Z,12.60
2019-03-09T17:51:47.925Z,6.17
2019-03-09T17:54:16.727Z,9.13
2019-03-09T17:56:45.645Z,11.83
2019-03-09T17:59:15.811Z,12.07
2019-03-09T18:01:44.622Z,24.57
2019-03-09T18:04:13.414Z,20.50
2019-03-09T18:06:42.587Z,16.17
2019-03-09T18:09:11.600Z,7.37
2019-03-09T18:11:40.597Z,9.10
2019-03-09T18:14:09.729Z,9.73
2019-03-09T18:16:38.763Z,9.57
2019-03-09T18:19:07.779Z,17.13
2019-03-09T18:21:36.662Z,16.10
2019-03-09T18:24:07.546Z,4.27
2019-03-09T18:26:36.297Z,12.67
2019-03-09T18:29:05.367Z,15.07
2019-03-09T18:31:34.532Z,7.00
2019-03-09T18:34:03.665Z,7.80
2019-03-09T18:36:32.650Z,14.73
2019-03-09T18:39:01.752Z,12.43
2019-03-09T18:41:30.569Z,14.97
2019-03-09T18:44:00.058Z,16.30
2019-03-09T18:46:29.135Z,19.10
2019-03-09T18:48:58.057Z,12.23
2019-03-09T18:51:27.229Z,11.70
2019-03-09T18:53:56.195Z,15.73
2019-03-09T18:56:24.991Z,10.93
2019-03-09T18:58:56.175Z,15.63
2019-03-09T19:01:24.747Z,11.87
2019-03-09T19:03:53.739Z,14.03
2019-03-09T19:06:22.713Z,14.67
2019-03-09T19:08:51.631Z,27.07
2019-03-09T19:11:20.808Z,21.43
2019-03-09T19:13:49.640Z,19.27
2019-03-09T19:16:18.707Z,19.07
2019-03-09T19:18:47.538Z,4.40
2019-03-09T19:21:16.588Z,12.67
2019-03-09T19:23:45.403Z,7.40
2019-03-09T19:26:14.539Z,13.03
2019-03-09T19:28:43.556Z,11.07
2019-03-09T19:31:12.382Z,11.33
2019-03-09T19:33:41.540Z,12.80
2019-03-09T19:36:10.343Z,14.80
2019-03-09T19:38:39.422Z,9.20
2019-03-09T19:41:08.329Z,11.07
2019-03-09T19:43:37.313Z,10.03
2019-03-09T19:46:06.219Z,12.97
2019-03-09T19:48:35.311Z,19.40
2019-03-09T19:51:04.209Z,9.43
2019-03-09T19:53:33.280Z,7.80
2019-03-09T19:56:02.090Z,6.83
2019-03-09T19:58:30.981Z,3.83
2019-03-09T20:01:00.034Z,20.37
2019-03-09T20:03:28.947Z,8.80
2019-03-09T20:05:57.846Z,20.23
2019-03-09T20:08:26.876Z,6.97
2019-03-09T20:10:56.443Z,16.03
2019-03-09T20:13:25.542Z,10.53
2019-03-09T20:15:54.922Z,10.63
2019-03-09T20:18:24.233Z,12.17
2019-03-09T20:20:53.412Z,8.40
2019-03-09T20:23:22.526Z,8.50
2019-03-09T20:25:51.434Z,4.87
2019-03-09T20:28:20.820Z,12.13
2019-03-09T20:30:50.016Z,7.70
2019-03-09T20:33:19.315Z,14.80
2019-03-09T20:35:48.339Z,7.60
2019-03-09T20:38:17.401Z,8.00
2019-03-09T20:40:46.652Z,5.43
2019-03-09T20:43:15.633Z,8.00
2019-03-09T20:45:44.443Z,12.23
2019-03-09T20:48:13.486Z,18.10
2019-03-09T20:50:42.288Z,7.40
2019-03-09T20:53:11.271Z,6.57
2019-03-09T20:55:40.259Z,8.33
2019-03-09T20:58:09.247Z,5.37
2019-03-09T21:00:38.219Z,8.93
2019-03-09T21:03:07.341Z,11.77
2019-03-09T21:05:36.954Z,14.03
2019-03-09T21:08:06.116Z,4.93
2019-03-09T21:10:35.452Z,13.30
2019-03-09T21:13:06.197Z,12.80
2019-03-09T21:15:35.229Z,7.90
2019-03-09T21:18:04.578Z,16.50
2019-03-09T21:20:33.638Z,8.13
2019-03-09T21:23:02.595Z,17.27
2019-03-09T21:25:31.656Z,11.53
2019-03-09T21:28:00.757Z,13.97
2019-03-09T21:30:29.655Z,11.83
2019-03-09T21:32:58.576Z,13.30
2019-03-09T21:35:28.042Z,18.37
2019-03-09T21:37:56.895Z,16.83
2019-03-09T21:40:26.025Z,8.80
2019-03-09T21:42:54.911Z,16.80
2019-03-09T21:45:24.007Z,13.23
2019-03-09T21:47:53.007Z,17.07
2019-03-09T21:50:22.410Z,15.93
2019-03-09T21:52:51.524Z,12.87
2019-03-09T21:55:20.885Z,22.03
2019-03-09T21:57:50.089Z,29.93
2019-03-09T22:00:19.142Z,26.63
2019-03-09T22:02:50.141Z,27.77
2019-03-09T22:05:19.231Z,31.27
2019-03-09T22:07:48.207Z,21.17
2019-03-09T22:10:17.556Z,16.70
2019-03-09T22:12:47.253Z,26.57
2019-03-09T22:15:17.249Z,25.40
2019-03-09T22:17:46.389Z,43.00
2019-03-09T22:20:15.860Z,29.33
2019-03-09T22:22:45.026Z,22.27
2019-03-09T22:25:14.107Z,21.97
2019-03-09T22:27:43.452Z,25.40
2019-03-09T22:30:12.765Z,26.20
2019-03-09T22:32:41.747Z,33.00
2019-03-09T22:35:11.874Z,32.17
2019-03-09T22:37:40.769Z,43.63
2019-03-09T22:40:10.347Z,38.63
2019-03-09T22:42:39.861Z,31.10
2019-03-09T22:45:09.602Z,40.00
2019-03-09T22:47:38.882Z,38.13
2019-03-09T22:50:09.719Z,40.87
2019-03-09T22:52:39.111Z,23.97
2019-03-09T22:55:09.337Z,45.73
2019-03-09T22:57:38.237Z,48.03
2019-03-09T23:00:08.455Z,33.70
2019-03-09T23:02:37.541Z,43.40
2019-03-09T23:05:06.538Z,58.57
2019-03-09T23:07:35.414Z,47.07
2019-03-09T23:10:04.712Z,39.77
2019-03-09T23:12:33.615Z,43.17
2019-03-09T23:15:02.620Z,65.07
2019-03-09T23:17:31.940Z,43.57
2019-03-09T23:20:00.836Z,38.63
2019-03-09T23:22:29.683Z,45.97
2019-03-09T23:24:58.610Z,22.17
2019-03-09T23:27:27.560Z,52.53
2019-03-09T23:29:56.787Z,40.27
2019-03-09T23:32:25.766Z,54.10
2019-03-09T23:34:54.662Z,32.77
2019-03-09T23:37:23.752Z,41.73
2019-03-09T23:39:52.867Z,36.03
2019-03-09T23:42:21.689Z,42.10
2019-03-09T23:44:50.819Z,43.57
2019-03-09T23:47:19.774Z,26.73
2019-03-09T23:49:48.959Z,28.87
2019-03-09T23:52:17.863Z,33.33
2019-03-09T23:54:47.129Z,56.30
2019-03-09T23:57:16.554Z,41.43
2019-03-09T23:59:45.556Z,31.40
