createdAt,value
2023-04-11T00:18:58.168Z,64.15
2023-04-11T00:19:58.147Z,64.62
2023-04-11T00:20:58.160Z,64.91
2023-04-11T00:21:58.159Z,64.43
2023-04-11T00:22:58.166Z,64.53
2023-04-11T00:23:58.168Z,65.01
2023-04-11T00:24:58.177Z,65.10
2023-04-11T00:25:58.176Z,65.96
2023-04-11T00:26:58.196Z,65.67
2023-04-11T00:27:58.195Z,66.06
2023-04-11T00:28:58.204Z,66.15
2023-04-11T00:29:58.202Z,65.96
2023-04-11T00:30:58.216Z,66.15
2023-04-11T00:31:58.266Z,66.63
2023-04-11T00:32:58.284Z,66.53
2023-04-11T00:33:58.247Z,66.82
2023-04-11T00:34:58.254Z,67.21
2023-04-11T00:35:58.264Z,66.78
2023-04-11T00:36:58.275Z,67.46
2023-04-11T00:37:58.244Z,67.65
2023-04-11T00:38:58.376Z,67.36
2023-04-11T00:39:58.256Z,67.74
2023-04-11T00:40:58.268Z,68.22
2023-04-11T00:41:58.270Z,68.88
2023-04-11T00:42:58.280Z,69.27
2023-04-11T00:43:58.280Z,69.46
2023-04-11T00:44:58.296Z,70.03
2023-04-11T00:45:58.330Z,69.81
2023-04-11T00:46:58.302Z,70.13
2023-04-11T00:47:58.355Z,70.38
2023-04-11T00:48:58.585Z,70.95
2023-04-11T00:49:58.316Z,70.57
2023-04-11T00:50:58.339Z,71.91
2023-04-11T00:51:58.332Z,71.91
2023-04-11T00:52:58.337Z,72.28
2023-04-11T00:53:58.335Z,72.67
2023-04-11T00:54:58.352Z,72.57
2023-04-11T00:55:58.345Z,72.86
2023-04-11T00:56:58.357Z,73.72
2023-04-11T00:57:58.358Z,73.52
2023-04-11T00:58:58.368Z,73.24
2023-04-11T00:59:58.371Z,73.91
2023-04-11T01:00:58.400Z,73.49
2023-04-11T01:01:58.514Z,74.19
2023-04-11T01:02:58.517Z,73.81
2023-04-11T01:03:58.551Z,74.57
2023-04-11T01:04:58.404Z,74.44
2023-04-11T01:05:58.406Z,74.57
2023-04-11T01:06:58.439Z,74.82
2023-04-11T01:07:58.414Z,75.20
2023-04-11T01:08:58.555Z,75.40
2023-04-11T01:09:58.430Z,76.16
2023-04-11T01:10:58.429Z,76.25
2023-04-11T01:11:58.441Z,76.54
2023-04-11T01:12:58.442Z,76.44
2023-04-11T01:13:58.448Z,76.82
2023-04-11T01:14:58.473Z,76.54
2023-04-11T01:15:58.474Z,77.11
2023-04-11T01:16:58.554Z,77.01
2023-04-11T01:17:58.548Z,77.11
2023-04-11T01:18:58.476Z,77.49
2023-04-11T01:19:58.479Z,77.69
2023-04-11T01:20:58.481Z,77.97
2023-04-11T01:21:58.495Z,77.49
2023-04-11T01:22:58.521Z,77.40
2023-04-11T01:23:58.511Z,77.97
2023-04-11T01:24:58.500Z,77.87
2023-04-11T01:25:58.514Z,78.16
2023-04-11T01:26:58.524Z,78.25
2023-04-11T01:27:58.560Z,78.44
2023-04-11T01:28:58.527Z,78.54
2023-04-11T01:29:58.535Z,78.54
2023-04-11T01:30:58.551Z,79.11
2023-04-11T01:31:58.544Z,79.49
2023-04-11T01:32:58.596Z,79.11
2023-04-11T01:33:58.556Z,79.49
2023-04-11T01:34:58.599Z,79.78
2023-04-11T01:35:58.593Z,79.97
2023-04-11T01:36:58.593Z,79.88
2023-04-11T01:37:58.569Z,80.07
2023-04-11T01:38:58.638Z,80.16
2023-04-11T01:39:58.580Z,80.73
2023-04-11T01:40:58.587Z,80.26
2023-04-11T01:41:58.591Z,80.73
2023-04-11T01:42:58.600Z,80.35
2023-04-11T01:43:58.598Z,80.92
2023-04-11T01:44:58.611Z,81.02
2023-04-11T01:45:58.612Z,81.21
2023-04-11T01:46:58.620Z,81.12
2023-04-11T01:47:58.648Z,81.21
2023-04-11T01:48:58.866Z,81.12
2023-04-11T01:49:58.629Z,81.21
2023-04-11T01:50:58.637Z,81.59
2023-04-11T01:51:58.652Z,82.07
2023-04-11T01:52:58.673Z,81.78
2023-04-11T01:53:58.658Z,81.88
2023-04-11T01:54:58.672Z,82.17
2023-04-11T01:55:58.669Z,82.45
2023-04-11T01:56:58.669Z,82.26
2023-04-11T01:57:58.676Z,81.97
2023-04-11T01:58:58.668Z,82.26
2023-04-11T01:59:58.676Z,82.45
2023-04-11T02:00:58.692Z,82.45
2023-04-11T02:01:58.946Z,82.54
2023-04-11T02:02:58.811Z,82.83
2023-04-11T02:03:58.814Z,82.92
2023-04-11T02:04:58.710Z,82.92
2023-04-11T02:05:58.712Z,82.83
2023-04-11T02:06:58.712Z,82.92
2023-04-11T02:07:58.715Z,82.92
2023-04-11T02:08:58.723Z,83.97
2023-04-11T02:09:58.734Z,83.50
2023-04-11T02:10:58.759Z,83.88
2023-04-11T02:11:58.737Z,83.88
2023-04-11T02:12:58.748Z,84.26
2023-04-11T02:13:58.749Z,84.45
2023-04-11T02:14:58.759Z,84.36
2023-04-11T02:15:58.823Z,84.55
2023-04-11T02:16:58.762Z,84.36
2023-04-11T02:17:58.808Z,84.07
2023-04-11T02:18:58.787Z,84.26
2023-04-11T02:19:58.786Z,84.45
2023-04-11T02:20:58.784Z,84.16
2023-04-11T02:21:58.789Z,84.07
2023-04-11T02:22:58.819Z,84.07
2023-04-11T02:24:00.614Z,84.07
2023-04-11T02:24:58.802Z,84.36
2023-04-11T02:25:58.809Z,84.07
2023-04-11T02:26:58.926Z,84.26
2023-04-11T02:27:58.823Z,84.64
2023-04-11T02:28:58.822Z,84.45
2023-04-11T02:29:58.832Z,84.07
2023-04-11T02:30:58.885Z,84.45
2023-04-11T02:31:58.987Z,84.36
2023-04-11T02:32:58.900Z,83.88
2023-04-11T02:33:58.845Z,84.45
2023-04-11T02:34:58.852Z,84.07
2023-04-11T02:35:58.873Z,84.26
2023-04-11T02:36:58.861Z,84.07
2023-04-11T02:37:58.871Z,84.16
2023-04-11T02:38:58.878Z,84.26
2023-04-11T02:39:58.879Z,84.07
2023-04-11T02:40:58.884Z,83.88
2023-04-11T02:41:58.900Z,84.26
2023-04-11T02:42:58.919Z,83.88
2023-04-11T02:43:58.897Z,83.97
2023-04-11T02:44:58.904Z,84.36
2023-04-11T02:46:09.625Z,84.36
2023-04-11T02:46:58.923Z,83.78
2023-04-11T02:47:58.957Z,83.78
2023-04-11T02:48:58.926Z,84.07
2023-04-11T02:49:58.933Z,83.69
2023-04-11T02:50:58.937Z,83.78
2023-04-11T02:51:58.953Z,83.78
2023-04-11T02:52:58.945Z,83.59
2023-04-11T02:53:58.960Z,84.26
2023-04-11T02:54:58.951Z,83.97
2023-04-11T02:55:58.966Z,84.30
2023-04-11T02:56:58.977Z,84.16
2023-04-11T02:57:58.975Z,84.07
2023-04-11T02:58:59.148Z,84.16
2023-04-11T02:59:58.990Z,84.36
2023-04-11T03:00:58.984Z,84.26
2023-04-11T03:01:59.088Z,84.55
2023-04-11T03:02:59.108Z,84.16
2023-04-11T03:03:59.215Z,83.78
2023-04-11T03:04:59.001Z,84.07
2023-04-11T03:05:59.011Z,84.16
2023-04-11T03:06:59.011Z,84.55
2023-04-11T03:07:59.034Z,84.45
2023-04-11T03:08:59.082Z,85.02
2023-04-11T03:09:59.030Z,85.02
2023-04-11T03:10:59.035Z,84.74
2023-04-11T03:11:59.051Z,85.02
2023-04-11T03:12:59.041Z,84.92
2023-04-11T03:13:59.052Z,84.36
2023-04-11T03:14:59.072Z,85.31
2023-04-11T03:15:59.087Z,85.50
2023-04-11T03:16:59.057Z,85.41
2023-04-11T03:17:59.088Z,85.60
2023-04-11T03:18:59.075Z,86.02
2023-04-11T03:19:59.074Z,86.21
2023-04-11T03:20:59.087Z,85.73
2023-04-11T03:21:59.085Z,85.78
2023-04-11T03:22:59.093Z,85.88
2023-04-11T03:23:59.093Z,85.97
2023-04-11T03:24:59.097Z,85.31
2023-04-11T03:25:59.108Z,85.88
2023-04-11T03:26:59.118Z,85.35
2023-04-11T03:27:59.138Z,85.41
2023-04-11T03:28:59.126Z,85.31
2023-04-11T03:29:59.136Z,85.41
2023-04-11T03:30:59.185Z,85.21
2023-04-11T03:31:59.152Z,85.50
2023-04-11T03:32:59.153Z,85.78
2023-04-11T03:33:59.147Z,85.97
2023-04-11T03:34:59.173Z,85.97
2023-04-11T03:35:59.193Z,85.88
2023-04-11T03:36:59.169Z,85.69
2023-04-11T03:37:59.174Z,85.69
2023-04-11T03:38:59.185Z,85.69
2023-04-11T03:39:59.179Z,85.78
2023-04-11T03:40:59.180Z,85.69
2023-04-11T03:41:59.185Z,85.78
2023-04-11T03:42:59.189Z,85.50
2023-04-11T03:43:59.211Z,85.88
2023-04-11T03:44:59.219Z,86.07
2023-04-11T03:45:59.213Z,85.88
2023-04-11T03:46:59.441Z,85.78
2023-04-11T03:47:59.242Z,85.88
2023-04-11T03:48:59.219Z,85.88
2023-04-11T03:49:59.249Z,86.36
2023-04-11T03:50:59.243Z,85.88
2023-04-11T03:51:59.246Z,85.78
2023-04-11T03:52:59.241Z,85.88
2023-04-11T03:53:59.253Z,85.97
2023-04-11T03:54:59.273Z,85.88
2023-04-11T03:55:59.260Z,86.16
2023-04-11T03:56:59.261Z,86.07
2023-04-11T03:57:59.267Z,86.16
2023-04-11T03:58:59.269Z,86.26
2023-04-11T03:59:59.278Z,86.36
2023-04-11T04:00:59.288Z,86.74
2023-04-11T04:01:59.424Z,86.74
2023-04-11T04:02:59.418Z,86.74
2023-04-11T04:03:59.751Z,86.65
2023-04-11T04:04:59.361Z,86.83
2023-04-11T04:05:59.312Z,87.40
2023-04-11T04:06:59.305Z,87.21
2023-04-11T04:07:59.327Z,87.02
2023-04-11T04:08:59.315Z,87.12
2023-04-11T04:09:59.320Z,87.12
2023-04-11T04:10:59.342Z,87.40
2023-04-11T04:11:59.334Z,87.50
2023-04-11T04:12:59.342Z,87.98
2023-04-11T04:13:59.356Z,87.60
2023-04-11T04:14:59.349Z,87.79
2023-04-11T04:16:01.235Z,88.26
2023-04-11T04:16:59.552Z,88.26
2023-04-11T04:17:59.399Z,88.26
2023-04-11T04:18:59.393Z,88.26
2023-04-11T04:19:59.383Z,88.26
2023-04-11T04:20:59.382Z,88.07
2023-04-11T04:21:59.381Z,88.17
2023-04-11T04:22:59.390Z,87.60
2023-04-11T04:23:59.396Z,87.69
2023-04-11T04:24:59.398Z,87.50
2023-04-11T04:25:59.405Z,89.03
2023-04-11T04:26:59.406Z,88.36
2023-04-11T04:27:59.410Z,88.64
2023-04-11T04:28:59.435Z,88.74
2023-04-11T04:30:03.510Z,88.55
2023-04-11T04:30:59.435Z,88.64
2023-04-11T04:31:59.525Z,88.74
2023-04-11T04:32:59.471Z,89.60
2023-04-11T04:33:59.437Z,89.03
2023-04-11T04:34:59.482Z,89.12
2023-04-11T04:35:59.506Z,89.22
2023-04-11T04:36:59.506Z,89.12
2023-04-11T04:37:59.459Z,88.84
2023-04-11T04:38:59.463Z,89.79
2023-04-11T04:39:59.468Z,89.69
2023-04-11T04:40:59.494Z,89.60
2023-04-11T04:41:59.485Z,89.60
2023-04-11T04:42:59.483Z,89.79
2023-04-11T04:43:59.503Z,89.89
2023-04-11T04:44:59.510Z,89.22
2023-04-11T04:45:59.512Z,89.69
2023-04-11T04:46:59.499Z,89.75
2023-04-11T04:47:59.538Z,89.55
2023-04-11T04:49:00.991Z,89.50
2023-04-11T04:49:59.519Z,90.26
2023-04-11T04:50:59.557Z,90.84
2023-04-11T04:51:59.530Z,90.74
2023-04-11T04:52:59.533Z,90.93
2023-04-11T04:53:59.574Z,90.31
2023-04-11T04:54:59.564Z,90.64
2023-04-11T04:55:59.546Z,90.45
2023-04-11T04:56:59.550Z,90.36
2023-04-11T04:57:59.571Z,90.36
2023-04-11T04:58:59.556Z,90.45
2023-04-11T04:59:59.569Z,91.41
2023-04-11T05:00:59.638Z,91.60
2023-04-11T05:01:59.640Z,91.13
2023-04-11T05:02:59.663Z,90.74
2023-04-11T05:04:00.174Z,90.84
2023-04-11T05:04:59.601Z,90.93
2023-04-11T05:05:59.589Z,90.26
2023-04-11T05:06:59.632Z,90.36
2023-04-11T05:07:59.625Z,90.45
2023-04-11T05:08:59.608Z,90.36
2023-04-11T05:09:59.622Z,90.26
2023-04-11T05:10:59.625Z,90.74
2023-04-11T05:11:59.623Z,90.74
2023-04-11T05:12:59.634Z,90.17
2023-04-11T05:13:59.636Z,90.74
2023-04-11T05:14:59.636Z,90.26
2023-04-11T05:15:59.652Z,90.26
2023-04-11T05:16:59.740Z,89.69
2023-04-11T05:17:59.723Z,89.98
2023-04-11T05:18:59.665Z,89.69
2023-04-11T05:19:59.668Z,90.08
2023-04-11T05:20:59.680Z,89.60
2023-04-11T05:21:59.674Z,89.60
2023-04-11T05:22:59.701Z,89.69
2023-04-11T05:23:59.687Z,89.89
2023-04-11T05:24:59.682Z,89.69
2023-04-11T05:25:59.696Z,89.50
2023-04-11T05:26:59.701Z,89.60
2023-04-11T05:27:59.707Z,89.69
2023-04-11T05:28:59.709Z,89.89
2023-04-11T05:29:59.717Z,89.60
2023-04-11T05:30:59.749Z,89.60
2023-04-11T05:31:59.737Z,89.31
2023-04-11T05:32:59.768Z,89.60
2023-04-11T05:33:59.730Z,89.22
2023-04-11T05:34:59.742Z,89.60
2023-04-11T05:35:59.799Z,89.22
2023-04-11T05:36:59.755Z,89.12
2023-04-11T05:37:59.754Z,89.12
2023-04-11T05:38:59.784Z,88.64
2023-04-11T05:39:59.762Z,88.84
2023-04-11T05:40:59.768Z,88.93
2023-04-11T05:41:59.768Z,88.74
2023-04-11T05:42:59.793Z,88.74
2023-04-11T05:43:59.796Z,89.40
2023-04-11T05:44:59.798Z,88.74
2023-04-11T05:45:59.832Z,89.22
2023-04-11T05:46:59.812Z,88.84
2023-04-11T05:47:59.838Z,88.64
2023-04-11T05:48:59.823Z,88.21
2023-04-11T05:49:59.844Z,88.40
2023-04-11T05:50:59.836Z,87.98
2023-04-11T05:51:59.833Z,87.88
2023-04-11T05:52:59.848Z,87.60
2023-04-11T05:53:59.841Z,88.21
2023-04-11T05:54:59.865Z,87.93
2023-04-11T05:55:59.850Z,87.69
2023-04-11T05:56:59.851Z,87.69
2023-04-11T05:57:59.857Z,87.64
2023-04-11T05:58:59.857Z,87.64
2023-04-11T05:59:59.869Z,87.74
2023-04-11T06:00:59.917Z,87.83
2023-04-11T06:01:59.910Z,87.83
2023-04-11T06:02:59.957Z,87.60
2023-04-11T06:04:00.300Z,87.35
2023-04-11T06:04:59.905Z,87.26
2023-04-11T06:05:59.893Z,87.16
2023-04-11T06:06:59.903Z,87.16
2023-04-11T06:07:59.914Z,87.26
2023-04-11T06:08:59.918Z,86.74
2023-04-11T06:09:59.916Z,87.07
2023-04-11T06:10:59.981Z,86.78
2023-04-11T06:11:59.926Z,86.36
2023-04-11T06:12:59.933Z,86.65
2023-04-11T06:13:59.939Z,86.49
2023-04-11T06:14:59.938Z,87.07
2023-04-11T06:15:59.959Z,86.69
2023-04-11T06:16:59.947Z,86.69
2023-04-11T06:17:59.970Z,86.78
2023-04-11T06:18:59.976Z,86.30
2023-04-11T06:19:59.961Z,86.40
2023-04-11T06:20:59.972Z,85.93
2023-04-11T06:21:59.991Z,85.83
2023-04-11T06:22:59.986Z,85.83
2023-04-11T06:23:59.983Z,85.64
2023-04-11T06:25:00.033Z,85.93
2023-04-11T06:25:59.997Z,85.25
2023-04-11T06:27:00.029Z,85.35
2023-04-11T06:28:00.026Z,85.35
2023-04-11T06:29:00.022Z,85.25
2023-04-11T06:30:00.016Z,84.97
2023-04-11T06:31:00.097Z,85.06
2023-04-11T06:32:00.042Z,84.78
2023-04-11T06:33:00.120Z,85.06
2023-04-11T06:34:00.042Z,84.34
2023-04-11T06:35:00.059Z,83.92
2023-04-11T06:36:00.094Z,84.11
2023-04-11T06:37:00.062Z,84.20
2023-04-11T06:38:00.061Z,84.20
2023-04-11T06:39:00.106Z,83.77
2023-04-11T06:40:00.132Z,83.44
2023-04-11T06:41:00.120Z,83.44
2023-04-11T06:42:00.113Z,83.16
2023-04-11T06:43:00.175Z,83.11
2023-04-11T06:44:00.145Z,83.29
2023-04-11T06:45:00.129Z,82.87
2023-04-11T06:46:00.124Z,82.91
2023-04-11T06:47:00.151Z,83.29
2023-04-11T06:48:00.207Z,82.72
2023-04-11T06:49:00.132Z,82.91
2023-04-11T06:50:00.161Z,82.82
2023-04-11T06:51:00.137Z,82.82
2023-04-11T06:52:00.157Z,82.24
2023-04-11T06:53:00.158Z,80.58
2023-04-11T06:54:00.171Z,80.01
2023-04-11T06:55:00.160Z,79.63
2023-04-11T06:56:00.180Z,80.20
2023-04-11T06:57:00.161Z,80.01
2023-04-11T06:58:00.174Z,79.44
2023-04-11T06:59:00.223Z,78.96
2023-04-11T07:00:00.206Z,78.77
2023-04-11T07:01:00.194Z,78.58
2023-04-11T07:02:00.325Z,78.39
2023-04-11T07:03:00.387Z,78.30
2023-04-11T07:04:00.595Z,78.30
2023-04-11T07:05:00.221Z,78.10
2023-04-11T07:06:00.211Z,78.10
2023-04-11T07:07:00.223Z,77.72
2023-04-11T07:08:00.231Z,77.34
2023-04-11T07:09:00.231Z,77.34
2023-04-11T07:10:00.251Z,76.86
2023-04-11T07:11:00.245Z,76.86
2023-04-11T07:12:00.245Z,76.48
2023-04-11T07:13:00.256Z,76.77
2023-04-11T07:14:00.271Z,76.77
2023-04-11T07:15:00.428Z,76.77
2023-04-11T07:16:00.303Z,76.96
2023-04-11T07:17:00.277Z,76.48
2023-04-11T07:18:00.356Z,76.39
2023-04-11T07:19:00.304Z,76.42
2023-04-11T07:20:00.287Z,75.76
2023-04-11T07:21:00.305Z,75.76
2023-04-11T07:22:00.335Z,75.76
2023-04-11T07:23:00.301Z,75.66
2023-04-11T07:24:00.323Z,74.99
2023-04-11T07:25:00.320Z,74.71
2023-04-11T07:26:00.322Z,73.94
2023-04-11T07:31:39.798Z,74.46
2023-04-11T07:35:05.585Z,73.60
2023-04-11T07:36:05.741Z,73.60
2023-04-11T07:37:05.593Z,74.02
2023-04-11T07:40:51.539Z,73.73
2023-04-11T07:41:51.481Z,73.63
2023-04-11T07:52:13.609Z,71.09
2023-04-11T08:23:05.768Z,54.46
2023-04-11T08:24:03.885Z,54.85
2023-04-11T08:25:03.885Z,52.66
2023-04-11T08:26:03.905Z,52.44
2023-04-11T08:27:03.898Z,52.89
2023-04-11T08:28:03.903Z,53.52
2023-04-11T08:29:03.905Z,54.25
2023-04-11T08:30:03.923Z,54.88
2023-04-11T08:31:04.057Z,55.90
2023-04-11T08:32:03.935Z,56.19
2023-04-11T08:33:04.274Z,57.28
2023-04-11T08:34:06.740Z,57.65
2023-04-11T08:35:03.951Z,57.82
2023-04-11T08:36:05.211Z,58.17
2023-04-11T08:37:03.961Z,58.81
2023-04-11T08:38:03.985Z,59.65
2023-04-11T08:39:04.003Z,60.67
2023-04-11T08:40:03.999Z,61.60
2023-04-11T08:41:03.992Z,62.33
2023-04-11T08:42:03.994Z,63.07
2023-04-11T08:43:04.004Z,63.99
2023-04-11T08:44:04.005Z,64.75
2023-04-11T08:45:04.021Z,65.67
2023-04-11T08:46:04.104Z,67.01
2023-04-11T08:47:04.393Z,68.12
2023-04-11T08:48:04.071Z,69.93
2023-04-11T08:49:04.036Z,70.32
2023-04-11T08:50:04.045Z,70.98
2023-04-11T08:51:04.047Z,71.37
2023-04-11T08:52:04.052Z,72.28
2023-04-11T08:53:04.067Z,72.67
2023-04-11T08:54:04.073Z,72.96
2023-04-11T08:55:04.180Z,73.66
2023-04-11T08:56:04.088Z,74.13
2023-04-11T08:57:04.089Z,74.04
2023-04-11T08:58:04.099Z,74.52
2023-04-11T08:59:04.097Z,73.98
2023-04-11T09:00:04.341Z,74.30
2023-04-11T09:01:04.123Z,73.58
2023-04-11T09:02:04.279Z,73.00
2023-04-11T10:43:43.991Z,56.16
2023-04-11T10:44:43.975Z,56.07
2023-04-11T10:45:43.982Z,56.07
2023-04-11T12:08:22.331Z,68.32
2023-04-11T12:09:22.310Z,68.32
2023-04-11T12:10:22.315Z,67.84
2023-04-11T12:11:22.330Z,67.94
2023-04-11T12:12:22.339Z,67.46
2023-04-11T12:13:22.478Z,67.27
2023-04-11T12:14:22.352Z,66.13
2023-04-11T12:15:22.356Z,65.77
2023-04-11T12:16:22.437Z,65.01
2023-04-11T12:17:22.389Z,65.01
2023-04-11T12:18:22.384Z,64.43
2023-04-11T12:19:22.392Z,63.89
2023-04-11T12:20:22.403Z,64.09
2023-04-11T12:21:22.405Z,63.83
2023-04-11T12:22:22.418Z,62.87
2023-04-11T12:23:25.883Z,61.94
2023-04-11T14:58:45.263Z,56.31
2023-04-11T14:59:45.247Z,57.14
2023-04-11T15:00:45.244Z,57.04
2023-04-11T15:01:45.330Z,58.26
2023-04-11T15:02:45.344Z,58.36
2023-04-11T15:03:45.359Z,58.23
2023-04-11T15:04:45.380Z,58.51
2023-04-11T15:05:45.287Z,58.99
2023-04-11T15:06:45.299Z,59.09
2023-04-11T15:07:45.304Z,59.85
2023-04-11T15:08:45.306Z,60.04
2023-04-11T15:09:45.322Z,60.71
2023-04-11T15:10:45.337Z,60.52
2023-04-11T15:11:45.328Z,60.58
2023-04-11T15:14:08.111Z,61.35
2023-04-11T15:15:07.965Z,62.21
2023-04-11T15:16:08.041Z,62.30
2023-04-11T15:17:07.986Z,62.02
2023-04-11T15:18:08.018Z,61.44
2023-04-11T15:19:08.005Z,61.92
2023-04-11T15:20:08.086Z,61.92
2023-04-11T15:21:08.014Z,61.54
2023-04-11T15:22:08.019Z,61.83
2023-04-11T15:23:08.030Z,61.54
2023-04-11T15:24:08.043Z,62.21
2023-04-11T15:25:08.048Z,61.44
2023-04-11T17:17:02.410Z,70.06
2023-04-11T17:18:02.276Z,70.44
2023-04-11T17:19:02.260Z,70.38
2023-04-11T17:20:02.260Z,70.76
2023-04-11T17:21:02.272Z,70.95
2023-04-11T17:22:02.263Z,70.95
2023-04-11T17:23:02.267Z,70.92
2023-04-11T17:24:02.307Z,70.95
2023-04-11T17:25:02.277Z,70.76
2023-04-11T17:26:02.284Z,70.86
2023-04-11T17:27:02.299Z,70.76
2023-04-11T17:28:02.311Z,70.76
2023-04-11T17:29:02.304Z,71.62
2023-04-11T17:30:02.313Z,71.52
2023-04-11T17:31:02.457Z,70.67
2023-04-11T17:32:02.331Z,70.67
2023-04-11T17:33:02.412Z,70.57
2023-04-11T17:34:02.336Z,70.76
2023-04-11T17:35:02.371Z,70.67
2023-04-11T17:36:02.382Z,70.86
2023-04-11T17:37:02.350Z,71.04
2023-04-11T17:38:02.360Z,70.47
2023-04-11T17:39:02.374Z,70.95
2023-04-11T17:40:02.386Z,70.86
2023-04-11T17:41:13.815Z,70.95
2023-04-11T17:42:02.374Z,70.92
2023-04-11T17:43:02.377Z,70.82
2023-04-11T17:44:02.390Z,70.72
2023-04-11T17:45:13.773Z,70.82
2023-04-11T17:46:02.436Z,70.92
2023-04-11T17:47:02.415Z,71.11
2023-04-11T17:48:02.455Z,71.30
2023-04-11T17:49:02.442Z,71.11
2023-04-11T17:50:02.434Z,71.20
2023-04-11T17:51:02.455Z,71.48
2023-04-11T17:52:02.447Z,71.68
2023-04-11T17:53:02.435Z,71.68
2023-04-11T17:54:02.439Z,71.77
2023-04-11T17:55:02.451Z,71.48
2023-04-11T17:56:02.454Z,71.58
2023-04-11T17:57:02.462Z,71.68
2023-04-11T17:58:02.468Z,71.77
2023-04-11T17:59:02.476Z,71.68
2023-04-11T18:00:02.497Z,71.68
2023-04-11T18:01:02.476Z,71.87
2023-04-11T18:02:02.619Z,72.16
2023-04-11T18:03:02.552Z,72.25
2023-04-11T18:04:02.798Z,72.16
2023-04-11T18:05:10.348Z,72.25
2023-04-11T18:06:02.516Z,72.25
2023-04-11T18:07:02.518Z,72.25
2023-04-11T18:08:02.568Z,71.68
2023-04-11T18:09:02.549Z,71.68
2023-04-11T18:10:02.526Z,71.30
2023-04-11T18:11:02.530Z,71.39
2023-04-11T18:12:02.541Z,71.26
2023-04-11T18:13:02.543Z,71.26
2023-04-11T18:14:02.550Z,71.45
2023-04-11T18:15:02.555Z,71.26
2023-04-11T18:16:02.587Z,70.88
2023-04-11T18:17:02.567Z,70.69
2023-04-11T18:18:02.605Z,70.69
2023-04-11T18:19:02.591Z,70.78
2023-04-11T18:20:02.586Z,70.69
2023-04-11T18:21:04.086Z,70.88
2023-04-11T18:22:02.598Z,70.97
2023-04-11T18:23:02.601Z,70.97
2023-04-11T18:24:02.627Z,70.69
2023-04-11T18:25:02.612Z,70.50
2023-04-11T18:26:02.644Z,70.78
2023-04-11T18:27:02.614Z,71.36
2023-04-11T18:28:02.618Z,71.45
2023-04-11T18:29:02.641Z,71.55
2023-04-11T18:44:57.042Z,71.61
2023-04-11T18:45:56.678Z,71.42
2023-04-11T18:46:58.528Z,71.51
2023-04-11T18:47:56.787Z,71.70
2023-04-11T18:48:56.689Z,71.98
2023-04-11T18:49:56.671Z,72.27
2023-04-11T18:50:56.682Z,71.98
2023-04-11T18:51:56.679Z,72.75
2023-04-11T18:53:01.317Z,72.46
2023-04-11T18:53:56.840Z,72.94
2023-04-11T18:54:56.688Z,72.85
2023-04-11T18:55:56.701Z,73.41
2023-04-11T18:56:58.153Z,73.61
2023-04-11T18:57:59.320Z,73.13
2023-04-11T18:59:04.361Z,73.32
2023-04-11T18:59:57.159Z,73.32
2023-04-11T19:00:56.763Z,73.41
2023-04-11T19:01:56.950Z,74.08
2023-04-11T19:02:56.913Z,74.08
2023-04-11T19:03:57.177Z,73.89
2023-04-11T19:04:56.978Z,73.80
2023-04-11T19:05:56.793Z,73.61
2023-04-11T19:06:56.741Z,73.89
2023-04-11T19:07:56.758Z,73.89
2023-04-11T19:08:56.763Z,73.99
2023-04-11T19:09:56.759Z,73.70
2023-04-11T19:10:56.767Z,74.08
2023-04-11T19:11:56.769Z,73.41
2023-04-11T19:12:56.771Z,73.41
2023-04-11T19:13:56.902Z,73.51
2023-04-11T19:14:56.789Z,73.89
2023-04-11T19:15:56.800Z,73.89
2023-04-11T19:16:56.839Z,73.80
2023-04-11T19:17:56.822Z,73.80
2023-04-11T19:18:56.804Z,74.18
2023-04-11T19:19:56.805Z,74.27
2023-04-11T19:20:56.804Z,73.89
2023-04-11T19:21:56.808Z,74.56
2023-04-11T19:22:56.827Z,74.27
2023-04-11T19:23:57.004Z,74.56
2023-04-11T19:24:56.839Z,74.37
2023-04-11T19:25:56.836Z,74.08
2023-04-11T19:26:56.828Z,74.18
2023-04-11T19:27:56.835Z,74.37
2023-04-11T19:28:56.837Z,74.37
2023-04-11T19:29:56.865Z,74.27
2023-04-11T19:30:56.858Z,74.27
2023-04-11T19:31:56.900Z,74.62
2023-04-11T19:32:57.015Z,74.99
2023-04-11T19:33:57.191Z,74.80
2023-04-11T19:34:56.872Z,74.71
2023-04-11T19:35:56.939Z,74.99
2023-04-11T19:36:56.876Z,74.71
2023-04-11T19:37:56.892Z,74.90
2023-04-11T19:38:56.884Z,74.80
2023-04-11T19:39:56.889Z,74.80
2023-04-11T19:40:56.906Z,75.19
2023-04-11T19:41:56.899Z,75.09
2023-04-11T19:42:56.910Z,75.38
2023-04-11T19:43:57.110Z,75.09
2023-04-11T19:44:56.919Z,75.28
2023-04-11T19:45:56.968Z,75.28
2023-04-11T19:46:56.921Z,75.57
2023-04-11T19:47:56.993Z,75.76
2023-04-11T19:48:56.954Z,75.76
2023-04-11T19:49:56.941Z,75.76
2023-04-11T19:50:56.939Z,75.57
2023-04-11T19:51:56.945Z,75.67
2023-04-11T19:52:56.947Z,75.76
2023-04-11T19:53:57.215Z,75.85
2023-04-11T19:54:57.007Z,75.76
2023-04-11T19:55:56.997Z,75.09
2023-04-11T19:56:56.968Z,76.04
2023-04-11T19:57:57.001Z,76.04
2023-04-11T19:58:56.983Z,76.23
2023-04-11T19:59:56.975Z,76.04
2023-04-11T20:00:57.016Z,76.42
2023-04-11T20:01:57.047Z,76.33
2023-04-11T20:02:57.212Z,76.42
2023-04-11T20:03:57.256Z,76.14
2023-04-11T20:04:57.034Z,76.42
2023-04-11T20:05:57.003Z,76.39
2023-04-11T20:06:57.011Z,76.52
2023-04-11T20:07:57.018Z,76.81
2023-04-11T20:08:57.033Z,76.86
2023-04-11T20:09:57.020Z,77.28
2023-04-11T20:10:57.027Z,77.19
2023-04-11T20:11:57.033Z,76.71
2023-04-11T20:12:57.030Z,77.09
2023-04-11T20:13:57.212Z,77.09
2023-04-11T20:14:57.048Z,77.15
2023-04-11T20:15:57.055Z,77.19
2023-04-11T20:16:57.116Z,76.67
2023-04-11T20:17:57.070Z,77.24
2023-04-11T20:18:57.066Z,77.15
2023-04-11T20:19:57.059Z,76.96
2023-04-11T20:20:57.089Z,77.15
2023-04-11T20:21:57.069Z,77.15
2023-04-11T20:22:57.080Z,77.24
2023-04-11T20:23:57.362Z,77.62
2023-04-11T20:24:57.094Z,77.91
2023-04-11T20:25:57.099Z,77.81
2023-04-11T20:26:57.118Z,78.19
2023-04-11T20:27:57.091Z,77.91
2023-04-11T20:28:57.097Z,78.00
2023-04-11T20:29:57.107Z,78.29
2023-04-11T20:30:57.114Z,78.57
2023-04-11T20:31:57.114Z,78.29
2023-04-11T20:32:57.138Z,78.29
2023-04-11T20:33:57.262Z,78.19
2023-04-11T20:34:57.160Z,78.29
2023-04-11T20:35:57.174Z,78.29
2023-04-11T20:36:57.156Z,78.19
2023-04-11T20:37:57.142Z,78.10
2023-04-11T20:38:57.135Z,78.10
2023-04-11T20:39:57.149Z,78.38
2023-04-11T20:40:57.159Z,78.19
2023-04-11T20:41:57.157Z,78.67
2023-04-11T20:42:57.153Z,78.29
2023-04-11T20:43:57.276Z,78.19
2023-04-11T20:44:57.177Z,78.38
2023-04-11T20:45:57.187Z,78.38
2023-04-11T20:46:57.202Z,78.38
2023-04-11T20:47:57.256Z,78.38
2023-04-11T20:48:57.175Z,78.67
2023-04-11T20:49:57.185Z,78.67
2023-04-11T20:50:57.196Z,78.77
2023-04-11T20:51:57.192Z,78.77
2023-04-11T20:52:57.210Z,78.67
2023-04-11T20:53:57.458Z,78.77
2023-04-11T20:54:57.196Z,79.33
2023-04-11T20:55:57.203Z,78.96
2023-04-11T20:56:57.217Z,78.96
2023-04-11T20:57:57.220Z,78.86
2023-04-11T20:58:57.221Z,79.24
2023-04-11T20:59:57.224Z,79.24
2023-04-11T21:00:57.230Z,79.52
2023-04-11T21:01:57.287Z,79.33
2023-04-11T21:02:57.395Z,79.43
2023-04-11T21:03:57.615Z,79.52
2023-04-11T21:04:57.252Z,79.14
2023-04-11T21:05:57.241Z,80.00
2023-04-11T21:06:57.254Z,79.33
2023-04-11T21:07:57.249Z,79.33
2023-04-11T21:08:57.283Z,79.14
2023-04-11T21:09:57.264Z,79.24
2023-04-11T21:10:57.259Z,79.24
2023-04-11T21:11:57.270Z,79.43
2023-04-11T21:12:57.271Z,79.52
2023-04-11T21:13:57.441Z,78.96
2023-04-11T21:14:57.280Z,79.05
2023-04-11T21:15:57.316Z,79.05
2023-04-11T21:16:57.284Z,79.24
2023-04-11T21:17:57.328Z,78.77
2023-04-11T21:18:57.291Z,78.96
2023-04-11T21:19:57.294Z,79.33
2023-04-11T21:20:57.298Z,79.33
2023-04-11T21:21:57.321Z,78.86
2023-04-11T21:22:57.312Z,78.86
2023-04-11T21:23:57.424Z,78.34
2023-04-11T21:24:57.455Z,78.82
2023-04-11T21:25:57.325Z,78.72
2023-04-11T21:26:57.329Z,78.82
2023-04-11T21:27:57.325Z,79.11
2023-04-11T21:28:57.337Z,78.72
2023-04-11T21:29:57.341Z,79.01
2023-04-11T21:30:57.363Z,78.91
2023-04-11T21:31:57.348Z,79.01
2023-04-11T21:32:57.458Z,79.39
2023-04-11T21:33:57.462Z,79.39
2023-04-11T21:34:57.358Z,79.77
2023-04-11T21:35:57.408Z,79.30
2023-04-11T21:36:57.357Z,79.01
2023-04-11T21:37:57.367Z,79.49
2023-04-11T21:38:57.366Z,79.68
2023-04-11T21:39:57.378Z,79.68
2023-04-11T21:40:57.403Z,79.58
2023-04-11T21:41:57.384Z,79.39
2023-04-11T21:42:57.395Z,79.77
2023-04-11T21:43:57.612Z,79.39