createdAt,value
2019-04-22T00:00:45.407Z,11.30
2019-04-22T00:02:55.790Z,11.50
2019-04-22T00:05:11.214Z,11.30
2019-04-22T00:07:22.351Z,11.20
2019-04-22T00:09:30.972Z,11.40
2019-04-22T00:11:46.042Z,11.40
2019-04-22T00:13:55.248Z,11.30
2019-04-22T00:15:44.038Z,11.30
2019-04-22T00:18:03.321Z,11.30
2019-04-22T00:20:04.608Z,11.30
2019-04-22T00:22:18.531Z,11.50
2019-04-22T00:24:15.849Z,11.40
2019-04-22T00:26:23.995Z,11.20
2019-04-22T00:28:25.010Z,11.20
2019-04-22T00:30:25.567Z,11.00
2019-04-22T00:32:43.332Z,10.80
2019-04-22T00:34:53.316Z,11.00
2019-04-22T00:37:00.660Z,10.90
2019-04-22T00:39:07.221Z,10.80
2019-04-22T00:41:14.636Z,10.80
2019-04-22T00:43:19.744Z,10.80
2019-04-22T00:45:27.026Z,10.80
2019-04-22T00:47:32.427Z,10.90
2019-04-22T00:50:06.654Z,10.80
2019-04-22T00:51:52.629Z,10.80
2019-04-22T00:53:52.279Z,10.60
2019-04-22T00:56:00.742Z,10.60
2019-04-22T00:58:13.933Z,10.60
2019-04-22T01:00:13.027Z,10.80
2019-04-22T01:02:20.269Z,10.90
2019-04-22T01:04:31.493Z,10.80
2019-04-22T01:06:44.551Z,10.60
2019-04-22T01:08:39.076Z,10.70
2019-04-22T01:10:49.395Z,10.70
2019-04-22T01:12:46.745Z,10.60
2019-04-22T01:14:55.083Z,10.90
2019-04-22T01:17:00.056Z,10.80
2019-04-22T01:19:00.544Z,10.70
2019-04-22T01:21:16.440Z,10.70
2019-04-22T01:23:17.955Z,10.50
2019-04-22T01:25:18.919Z,10.60
2019-04-22T01:27:23.480Z,10.70
2019-04-22T01:29:22.609Z,10.70
2019-04-22T01:31:21.917Z,10.60
2019-04-22T01:33:32.503Z,10.40
2019-04-22T01:35:39.787Z,10.30
2019-04-22T01:37:49.575Z,10.20
2019-04-22T01:40:04.466Z,10.30
2019-04-22T01:42:30.517Z,10.30
2019-04-22T01:44:21.539Z,10.20
2019-04-22T01:46:32.374Z,10.20
2019-04-22T01:48:32.968Z,10.20
2019-04-22T01:50:37.339Z,10.20
2019-04-22T01:52:47.370Z,10.10
2019-04-22T01:55:10.621Z,10.10
2019-04-22T01:57:01.695Z,10.10
2019-04-22T01:58:54.951Z,10.10
2019-04-22T02:01:11.424Z,10.10
2019-04-22T02:03:17.688Z,9.80
2019-04-22T02:05:17.683Z,9.60
2019-04-22T02:07:23.556Z,9.50
2019-04-22T02:11:45.482Z,9.70
2019-04-22T02:13:43.041Z,9.40
2019-04-22T02:15:52.442Z,9.50
2019-04-22T02:18:11.596Z,9.50
2019-04-22T02:20:04.025Z,9.60
2019-04-22T02:22:11.607Z,9.80
2019-04-22T02:24:10.374Z,9.80
2019-04-22T02:26:19.451Z,9.90
2019-04-22T02:28:32.593Z,9.60
2019-04-22T02:30:43.972Z,9.60
2019-04-22T02:32:49.396Z,9.50
2019-04-22T02:34:49.775Z,9.40
2019-04-22T02:37:03.294Z,9.60
2019-04-22T02:41:21.094Z,9.40
2019-04-22T02:43:11.905Z,9.30
2019-04-22T02:45:11.851Z,9.30
2019-04-22T02:49:25.112Z,9.20
2019-04-22T02:55:41.218Z,9.20
2019-04-22T02:57:49.080Z,9.30
2019-04-22T03:00:01.404Z,9.20
2019-04-22T03:01:54.250Z,9.00
2019-04-22T03:06:24.079Z,9.00
2019-04-22T03:08:23.937Z,8.90
2019-04-22T03:10:29.881Z,9.00
2019-04-22T03:12:26.897Z,9.00
2019-04-22T03:14:30.192Z,8.90
2019-04-22T03:16:40.550Z,9.00
2019-04-22T03:20:50.098Z,9.00
2019-04-22T03:29:14.995Z,8.90
2019-04-22T03:31:34.043Z,8.90
2019-04-22T03:44:12.555Z,8.80
2019-04-22T03:45:51.427Z,8.70
2019-04-22T03:48:05.529Z,8.80
2019-04-22T03:52:16.345Z,8.80
2019-04-22T03:56:56.501Z,8.50
2019-04-22T03:58:37.408Z,8.40
2019-04-22T04:02:47.007Z,8.60
2019-04-22T04:04:50.290Z,8.60
2019-04-22T04:09:09.028Z,8.50
2019-04-22T04:10:58.013Z,8.50
2019-04-22T04:13:33.925Z,8.50
2019-04-22T04:15:18.987Z,8.40
2019-04-22T04:23:46.170Z,8.40
2019-04-22T04:25:50.345Z,8.40
2019-04-22T04:30:07.699Z,8.40
2019-04-22T04:32:25.138Z,8.30
2019-04-22T04:34:19.682Z,8.30
2019-04-22T04:38:43.445Z,8.40
2019-04-22T04:40:28.822Z,8.40
2019-04-22T04:42:47.945Z,8.40
2019-04-22T04:44:58.739Z,8.40
2019-04-22T04:47:35.326Z,8.40
2019-04-22T04:53:06.218Z,8.40
2019-04-22T04:57:19.288Z,8.40
2019-04-22T04:59:30.393Z,8.40
2019-04-22T05:01:23.229Z,8.40
2019-04-22T05:03:29.827Z,8.50
2019-04-22T05:05:31.688Z,8.40
2019-04-22T05:07:44.321Z,8.40
2019-04-22T05:09:35.995Z,8.40
2019-04-22T05:13:57.780Z,8.50
2019-04-22T05:16:17.574Z,8.60
2019-04-22T05:18:05.770Z,8.60
2019-04-22T05:20:21.938Z,8.70
2019-04-22T05:22:13.406Z,8.70
2019-04-22T05:24:22.647Z,8.70
2019-04-22T05:26:31.222Z,8.90
2019-04-22T05:28:33.520Z,8.90
2019-04-22T05:30:49.283Z,8.90
2019-04-22T05:32:43.269Z,9.00
2019-04-22T05:34:47.908Z,9.10
2019-04-22T05:36:58.945Z,9.20
2019-04-22T05:39:00.178Z,9.20
2019-04-22T05:41:02.349Z,9.40
2019-04-22T05:43:08.195Z,9.40
2019-04-22T05:45:23.011Z,9.60
2019-04-22T05:47:22.570Z,9.70
2019-04-22T05:49:25.676Z,9.70
2019-04-22T05:51:31.429Z,9.80
2019-04-22T05:53:37.234Z,9.80
2019-04-22T05:55:42.002Z,9.90
2019-04-22T05:57:44.180Z,10.00
2019-04-22T05:59:52.191Z,10.10
2019-04-22T06:02:24.047Z,10.20
2019-04-22T06:04:08.747Z,10.30
2019-04-22T06:06:09.237Z,10.40
2019-04-22T06:08:22.041Z,10.40
2019-04-22T06:10:26.315Z,10.50
2019-04-22T06:12:20.848Z,10.60
2019-04-22T06:14:34.289Z,10.70
2019-04-22T06:18:47.583Z,10.90
2019-04-22T06:22:58.467Z,11.00
2019-04-22T06:27:18.762Z,11.20
2019-04-22T06:29:14.972Z,11.30
2019-04-22T06:31:26.788Z,11.40
2019-04-22T06:33:26.134Z,11.50
2019-04-22T06:35:51.498Z,11.60
2019-04-22T06:37:46.545Z,11.70
2019-04-22T06:39:45.098Z,11.80
2019-04-22T06:41:53.444Z,11.90
2019-04-22T06:44:02.461Z,12.00
2019-04-22T06:46:06.386Z,12.00
2019-04-22T06:48:17.888Z,12.20
2019-04-22T06:50:16.935Z,12.30
2019-04-22T06:54:28.978Z,12.40
2019-04-22T06:56:35.231Z,12.50
2019-04-22T06:58:39.492Z,12.60
2019-04-22T07:03:10.563Z,12.80
2019-04-22T07:04:56.349Z,12.90
2019-04-22T07:11:06.102Z,13.20
2019-04-22T07:13:23.277Z,13.30
2019-04-22T07:15:42.152Z,13.30
2019-04-22T07:17:38.091Z,13.40
2019-04-22T07:19:40.856Z,13.50
2019-04-22T07:21:45.255Z,13.70
2019-04-22T07:24:20.147Z,13.70
2019-04-22T07:25:52.233Z,13.80
2019-04-22T07:27:58.348Z,13.90
2019-04-22T07:30:09.403Z,14.00
2019-04-22T07:32:39.259Z,14.00
2019-04-22T07:34:31.136Z,14.10
2019-04-22T07:40:40.507Z,14.40
2019-04-22T07:42:44.091Z,14.50
2019-04-22T07:44:50.976Z,14.70
2019-04-22T07:47:07.813Z,14.70
2019-04-22T07:49:06.540Z,14.70
2019-04-22T07:51:10.085Z,14.80
2019-04-22T07:53:10.036Z,15.00
2019-04-22T07:55:13.441Z,15.10
2019-04-22T07:57:27.963Z,15.20
2019-04-22T07:59:30.639Z,15.40
2019-04-22T08:03:51.496Z,15.40
2019-04-22T08:06:00.721Z,15.60
2019-04-22T08:08:04.419Z,15.40
2019-04-22T08:10:09.361Z,15.60
2019-04-22T08:12:26.834Z,15.70
2019-04-22T08:14:14.477Z,15.70
2019-04-22T08:16:17.182Z,15.90
2019-04-22T08:20:30.737Z,16.20
2019-04-22T08:22:39.659Z,16.10
2019-04-22T08:24:42.273Z,16.20
2019-04-22T08:26:51.770Z,16.30
2019-04-22T08:28:55.794Z,16.50
2019-04-22T08:31:02.038Z,16.50
2019-04-22T08:33:01.069Z,16.80
2019-04-22T08:35:12.980Z,16.70
2019-04-22T08:39:18.859Z,16.80
2019-04-22T08:41:37.186Z,17.00
2019-04-22T08:43:38.051Z,17.30
2019-04-22T08:45:44.332Z,17.30
2019-04-22T08:47:42.366Z,17.20
2019-04-22T08:49:56.349Z,17.30
2019-04-22T08:51:58.492Z,17.20
2019-04-22T08:56:24.072Z,17.30
2019-04-22T09:00:26.407Z,17.60
2019-04-22T09:04:31.419Z,17.40
2019-04-22T09:07:02.773Z,17.50
2019-04-22T09:08:50.494Z,17.80
2019-04-22T09:10:51.810Z,18.00
2019-04-22T09:13:03.660Z,17.70
2019-04-22T09:14:55.312Z,17.80
2019-04-22T09:17:13.330Z,18.00
2019-04-22T09:19:12.650Z,17.90
2019-04-22T09:21:27.750Z,18.10
2019-04-22T09:23:33.886Z,18.20
2019-04-22T09:25:34.251Z,18.30
2019-04-22T09:27:44.302Z,18.50
2019-04-22T09:29:42.954Z,18.60
2019-04-22T09:31:56.642Z,18.50
2019-04-22T09:33:53.346Z,18.60
2019-04-22T09:36:12.930Z,18.60
2019-04-22T09:40:15.637Z,18.60
2019-04-22T09:42:24.743Z,18.70
2019-04-22T09:44:33.336Z,18.70
2019-04-22T09:46:39.253Z,18.60
2019-04-22T09:54:59.753Z,19.20
2019-04-22T09:57:06.988Z,19.40
2019-04-22T09:59:07.569Z,19.40
2019-04-22T10:03:22.184Z,19.40
2019-04-22T10:05:28.900Z,19.60
2019-04-22T10:07:47.366Z,19.60
2019-04-22T10:09:53.131Z,19.80
2019-04-22T10:11:55.287Z,19.50
2019-04-22T10:13:53.621Z,19.70
2019-04-22T10:15:59.160Z,19.70
2019-04-22T10:17:58.187Z,19.50
2019-04-22T10:20:06.706Z,19.80
2019-04-22T10:22:10.955Z,19.90
2019-04-22T10:24:16.652Z,19.80
2019-04-22T10:26:28.303Z,19.80
2019-04-22T10:28:32.215Z,19.70
2019-04-22T10:30:45.930Z,19.90
2019-04-22T10:32:35.363Z,20.10
2019-04-22T10:34:34.070Z,19.80
2019-04-22T10:36:27.819Z,20.00
2019-04-22T10:38:32.504Z,19.80
2019-04-22T10:40:38.715Z,19.80
2019-04-22T10:42:43.534Z,19.90
2019-04-22T10:44:48.520Z,19.70
2019-04-22T10:46:53.857Z,20.20
2019-04-22T10:48:58.207Z,20.30
2019-04-22T10:51:02.206Z,20.20
2019-04-22T10:53:07.612Z,20.40
2019-04-22T10:55:12.063Z,20.60
2019-04-22T10:57:16.274Z,20.60
2019-04-22T10:59:20.634Z,20.30
2019-04-22T11:01:25.643Z,20.40
2019-04-22T11:03:31.114Z,20.50
2019-04-22T11:05:35.261Z,20.60
2019-04-22T11:07:45.133Z,20.50
2019-04-22T11:09:52.058Z,20.30
2019-04-22T11:11:58.408Z,20.20
2019-04-22T11:13:56.110Z,20.10
2019-04-22T11:16:00.551Z,20.50
2019-04-22T11:18:07.317Z,20.00
2019-04-22T11:20:13.309Z,19.90
2019-04-22T11:22:22.993Z,20.00
2019-04-22T11:24:23.308Z,19.90
2019-04-22T11:26:28.276Z,20.20
2019-04-22T11:28:33.750Z,19.80
2019-04-22T11:30:38.753Z,20.50
2019-04-22T11:32:44.514Z,20.60
2019-04-22T11:34:49.018Z,20.70
2019-04-22T11:36:54.782Z,21.30
2019-04-22T11:39:02.451Z,20.70
2019-04-22T11:41:05.407Z,20.40
2019-04-22T11:43:10.296Z,20.10
2019-04-22T11:45:15.275Z,20.20
2019-04-22T11:47:19.458Z,20.60
2019-04-22T11:49:23.780Z,21.10
2019-04-22T11:51:27.988Z,21.10
2019-04-22T11:53:31.991Z,21.40
2019-04-22T11:55:36.988Z,21.50
2019-04-22T11:57:41.420Z,21.70
2019-04-22T11:59:46.843Z,22.10
2019-04-22T12:01:51.291Z,22.10
2019-04-22T12:03:55.788Z,22.40
2019-04-22T12:06:00.026Z,22.40
2019-04-22T12:08:05.021Z,22.60
2019-04-22T12:10:26.531Z,22.50
2019-04-22T12:12:18.091Z,22.60
2019-04-22T12:14:22.497Z,22.30
2019-04-22T12:16:27.379Z,22.20
2019-04-22T12:18:31.886Z,22.30
2019-04-22T12:20:37.385Z,22.30
2019-04-22T12:22:42.854Z,22.20
2019-04-22T12:24:48.138Z,22.20
2019-04-22T12:26:52.779Z,22.10
2019-04-22T12:28:57.294Z,22.30
2019-04-22T12:31:01.739Z,22.60
2019-04-22T12:33:10.250Z,23.10
2019-04-22T12:35:11.665Z,23.80
2019-04-22T12:37:28.957Z,24.10
2019-04-22T12:39:21.382Z,23.50
2019-04-22T12:41:25.880Z,24.10
2019-04-22T12:43:31.719Z,25.00
2019-04-22T12:45:36.315Z,25.40
2019-04-22T12:47:42.048Z,25.60
2019-04-22T12:49:46.933Z,25.60
2019-04-22T12:51:51.713Z,25.50
2019-04-22T12:53:57.186Z,25.80
2019-04-22T12:56:02.916Z,25.80
2019-04-22T12:58:07.644Z,26.80
2019-04-22T13:00:13.687Z,27.70
2019-04-22T13:02:18.790Z,28.10
2019-04-22T13:04:24.937Z,28.00
2019-04-22T13:06:30.019Z,28.20
2019-04-22T13:08:35.733Z,27.90
2019-04-22T13:10:50.764Z,27.40
2019-04-22T13:12:47.051Z,27.00
2019-04-22T13:14:52.791Z,26.90
2019-04-22T13:16:57.764Z,27.10
2019-04-22T13:19:05.607Z,28.10
2019-04-22T13:21:08.763Z,28.70
2019-04-22T13:23:13.836Z,28.00
2019-04-22T13:25:20.718Z,28.00
2019-04-22T13:27:24.786Z,28.50
2019-04-22T13:29:30.956Z,29.10
2019-04-22T13:31:34.989Z,29.00
2019-04-22T13:33:39.186Z,28.60
2019-04-22T13:35:43.861Z,28.20
2019-04-22T13:37:48.749Z,28.60
2019-04-22T13:39:54.689Z,29.30
2019-04-22T13:42:03.542Z,29.10
2019-04-22T13:44:04.967Z,28.90
2019-04-22T13:46:10.089Z,29.20
2019-04-22T13:48:35.884Z,29.50
2019-04-22T13:53:00.669Z,30.30
2019-04-22T13:54:58.705Z,30.20
2019-04-22T13:56:51.852Z,30.00
2019-04-22T13:58:55.346Z,29.50
2019-04-22T14:00:49.402Z,30.40
2019-04-22T14:03:10.686Z,29.90
2019-04-22T14:05:16.971Z,29.80
2019-04-22T14:07:21.168Z,30.80
2019-04-22T14:09:26.445Z,31.00
2019-04-22T14:11:36.685Z,30.80
2019-04-22T14:13:37.623Z,30.80
2019-04-22T14:15:42.296Z,30.80
2019-04-22T14:17:47.450Z,30.80
2019-04-22T14:19:52.687Z,31.60
2019-04-22T14:21:57.806Z,32.50
2019-04-22T14:24:02.707Z,32.10
2019-04-22T14:26:07.235Z,31.90
2019-04-22T14:28:15.887Z,31.80
2019-04-22T14:30:18.669Z,32.20
2019-04-22T14:32:27.434Z,31.90
2019-04-22T14:34:30.161Z,32.00
2019-04-22T14:36:35.283Z,32.00
2019-04-22T14:38:39.850Z,32.30
2019-04-22T14:40:45.478Z,31.90
2019-04-22T14:43:10.221Z,32.40
2019-04-22T14:47:26.049Z,32.30
2019-04-22T14:49:34.106Z,32.50
2019-04-22T14:51:30.418Z,32.80
2019-04-22T14:53:35.179Z,33.30
2019-04-22T14:55:28.957Z,33.60
2019-04-22T14:57:30.314Z,34.00
2019-04-22T14:59:35.777Z,33.00
2019-04-22T15:01:41.509Z,32.50
2019-04-22T15:03:47.968Z,31.90
2019-04-22T15:05:52.292Z,32.20
2019-04-22T15:07:57.193Z,32.80
2019-04-22T15:10:01.961Z,32.50
2019-04-22T15:12:17.102Z,32.40
2019-04-22T15:14:11.966Z,33.10
2019-04-22T15:16:20.288Z,33.10
2019-04-22T15:18:38.209Z,32.90
2019-04-22T15:20:52.735Z,33.20
2019-04-22T15:22:56.704Z,32.20
2019-04-22T15:25:04.865Z,32.70
2019-04-22T15:27:10.552Z,33.10
2019-04-22T15:29:15.616Z,33.50
2019-04-22T15:31:19.857Z,33.50
2019-04-22T15:33:25.512Z,33.10
2019-04-22T15:35:29.509Z,33.30
2019-04-22T15:37:35.042Z,33.80
2019-04-22T15:39:41.421Z,34.40
2019-04-22T15:41:56.082Z,34.10
2019-04-22T15:43:51.946Z,33.70
2019-04-22T15:45:58.698Z,34.20
2019-04-22T15:48:02.077Z,33.50
2019-04-22T15:50:08.059Z,34.20
2019-04-22T15:52:12.514Z,33.50
2019-04-22T15:54:17.675Z,33.80
2019-04-22T15:56:22.912Z,34.00
2019-04-22T15:58:28.163Z,32.90
2019-04-22T16:00:44.493Z,33.50
2019-04-22T16:02:39.359Z,32.80
2019-04-22T16:04:44.534Z,33.40
2019-04-22T16:06:49.416Z,33.70
2019-04-22T16:08:54.095Z,33.40
2019-04-22T16:10:58.184Z,33.10
2019-04-22T16:13:09.419Z,33.50
2019-04-22T16:15:09.599Z,32.70
2019-04-22T16:17:14.742Z,32.50
2019-04-22T16:19:19.048Z,32.70
2019-04-22T16:21:32.818Z,31.70
2019-04-22T16:23:44.473Z,31.70
2019-04-22T16:25:51.292Z,31.80
2019-04-22T16:27:56.436Z,31.70
2019-04-22T16:30:01.346Z,31.80
2019-04-22T16:32:05.696Z,31.90
2019-04-22T16:34:11.255Z,32.40
2019-04-22T16:36:16.549Z,31.70
2019-04-22T16:38:22.417Z,31.30
2019-04-22T16:40:26.974Z,31.90
2019-04-22T16:42:40.086Z,31.70
2019-04-22T16:44:36.912Z,31.40
2019-04-22T16:46:41.717Z,30.80
2019-04-22T16:48:47.492Z,30.60
2019-04-22T16:50:52.717Z,30.20
2019-04-22T16:52:57.878Z,29.90
2019-04-22T16:55:03.338Z,30.10
2019-04-22T16:57:08.129Z,29.90
2019-04-22T16:59:12.922Z,30.00
2019-04-22T17:01:36.802Z,29.30
2019-04-22T17:04:00.572Z,29.60
2019-04-22T17:06:12.073Z,29.30
2019-04-22T17:08:16.412Z,28.70
2019-04-22T17:10:22.127Z,28.10
2019-04-22T17:12:38.443Z,27.50
2019-04-22T17:14:35.984Z,27.10
2019-04-22T17:16:38.756Z,26.90
2019-04-22T17:18:43.567Z,26.50
2019-04-22T17:20:48.730Z,25.60
2019-04-22T17:22:53.484Z,25.30
2019-04-22T17:24:58.249Z,25.30
2019-04-22T17:27:02.369Z,26.20
2019-04-22T17:29:06.592Z,26.20
2019-04-22T17:31:10.953Z,26.40
2019-04-22T17:33:15.014Z,25.00
2019-04-22T17:35:20.126Z,23.90
2019-04-22T17:37:28.150Z,23.40
2019-04-22T17:39:42.806Z,23.00
2019-04-22T17:41:55.256Z,22.60
2019-04-22T17:44:04.719Z,22.40
2019-04-22T17:46:14.013Z,22.00
2019-04-22T17:48:38.340Z,21.90
2019-04-22T17:50:48.480Z,22.00
2019-04-22T17:52:51.153Z,21.80
2019-04-22T17:55:07.555Z,21.70
2019-04-22T17:57:00.678Z,21.40
2019-04-22T17:59:10.195Z,21.50
2019-04-22T18:01:14.724Z,21.50
2019-04-22T18:03:08.749Z,21.10
2019-04-22T18:05:07.406Z,21.00
2019-04-22T18:07:45.804Z,20.90
2019-04-22T18:09:57.930Z,20.70
2019-04-22T18:11:55.990Z,20.60
2019-04-22T18:13:53.412Z,20.50
2019-04-22T18:15:55.766Z,20.40
2019-04-22T18:18:00.904Z,20.10
2019-04-22T18:19:57.928Z,20.20
2019-04-22T18:22:02.647Z,20.10
2019-04-22T18:24:06.786Z,19.90
2019-04-22T18:26:20.083Z,20.00
2019-04-22T18:28:31.670Z,19.70
2019-04-22T18:30:25.455Z,19.50
2019-04-22T18:32:40.215Z,19.50
2019-04-22T18:34:38.960Z,19.30
2019-04-22T18:36:49.624Z,19.10
2019-04-22T18:38:58.394Z,19.00
2019-04-22T18:40:58.981Z,19.00
2019-04-22T18:43:17.028Z,19.10
2019-04-22T18:45:30.018Z,18.80
2019-04-22T18:47:14.834Z,18.80
2019-04-22T18:49:23.190Z,18.40
2019-04-22T18:51:51.430Z,18.50
2019-04-22T18:54:00.448Z,18.40
2019-04-22T18:56:16.475Z,18.00
2019-04-22T18:58:16.377Z,18.10
2019-04-22T19:00:10.858Z,18.00
2019-04-22T19:02:18.111Z,17.80
2019-04-22T19:04:27.522Z,17.80
2019-04-22T19:06:51.876Z,18.00
2019-04-22T19:08:59.728Z,18.00
2019-04-22T19:11:02.556Z,17.90
2019-04-22T19:13:34.896Z,17.70
2019-04-22T19:15:13.219Z,18.00
2019-04-22T19:17:24.927Z,17.90
2019-04-22T19:21:26.459Z,17.80
2019-04-22T19:23:31.966Z,17.80
2019-04-22T19:25:36.937Z,17.60
2019-04-22T19:27:43.542Z,17.70
2019-04-22T19:29:52.366Z,17.60
2019-04-22T19:31:55.782Z,17.60
2019-04-22T19:34:03.213Z,17.30
2019-04-22T19:36:11.379Z,17.10
2019-04-22T19:38:06.835Z,17.30
2019-04-22T19:40:34.221Z,17.20
2019-04-22T19:42:31.108Z,17.20
2019-04-22T19:44:30.863Z,17.00
2019-04-22T19:46:35.335Z,17.10
2019-04-22T19:48:56.472Z,16.90
2019-04-22T19:50:54.535Z,17.10
2019-04-22T19:52:53.114Z,16.80
2019-04-22T19:55:01.822Z,16.80
2019-04-22T19:56:58.937Z,16.80
2019-04-22T19:59:02.384Z,16.70
2019-04-22T20:01:15.003Z,16.70
2019-04-22T20:03:45.661Z,16.60
2019-04-22T20:05:48.044Z,16.60
2019-04-22T20:07:45.852Z,16.50
2019-04-22T20:09:57.339Z,16.50
2019-04-22T20:12:00.654Z,16.50
2019-04-22T20:14:12.719Z,16.60
2019-04-22T20:16:01.966Z,16.60
2019-04-22T20:20:31.795Z,16.40
2019-04-22T20:22:33.000Z,16.30
2019-04-22T20:24:27.697Z,16.40
2019-04-22T20:26:51.247Z,16.30
2019-04-22T20:28:52.983Z,16.20
2019-04-22T20:30:56.250Z,16.30
2019-04-22T20:32:59.472Z,16.20
2019-04-22T20:35:08.062Z,16.20
2019-04-22T20:37:15.170Z,16.10
2019-04-22T20:39:11.038Z,16.00
2019-04-22T20:41:22.783Z,16.10
2019-04-22T20:43:36.920Z,16.20
2019-04-22T20:45:40.040Z,16.10
2019-04-22T20:47:34.404Z,16.10
2019-04-22T20:49:47.664Z,16.00
2019-04-22T20:52:01.339Z,16.00
2019-04-22T20:54:02.851Z,16.00
2019-04-22T20:56:04.274Z,15.90
2019-04-22T20:58:12.200Z,15.90
2019-04-22T21:00:16.901Z,16.00
2019-04-22T21:02:19.320Z,15.90
2019-04-22T21:04:25.435Z,15.80
2019-04-22T21:06:38.125Z,15.80
2019-04-22T21:08:48.743Z,15.70
2019-04-22T21:10:45.125Z,15.60
2019-04-22T21:12:50.046Z,15.70
2019-04-22T21:15:08.101Z,15.70
2019-04-22T21:17:06.705Z,15.60
2019-04-22T21:19:22.005Z,15.50
2019-04-22T21:21:19.589Z,15.60
2019-04-22T21:23:21.328Z,15.70
2019-04-22T21:25:23.508Z,15.70
2019-04-22T21:27:40.641Z,15.70
2019-04-22T21:29:38.766Z,15.60
2019-04-22T21:31:48.303Z,15.50
2019-04-22T21:33:51.922Z,15.40
2019-04-22T21:36:06.761Z,15.80
2019-04-22T21:38:11.422Z,15.50
2019-04-22T21:40:05.237Z,15.40
2019-04-22T21:42:12.395Z,15.30
2019-04-22T21:44:18.429Z,15.20
2019-04-22T21:46:30.931Z,15.30
2019-04-22T21:48:37.296Z,15.20
2019-04-22T21:52:51.426Z,15.00
2019-04-22T21:54:51.864Z,14.90
2019-04-22T21:57:13.783Z,14.90
2019-04-22T21:59:15.648Z,14.90
2019-04-22T22:01:33.560Z,14.60
2019-04-22T22:03:23.731Z,14.70
2019-04-22T22:05:28.709Z,14.70
2019-04-22T22:07:21.454Z,14.60
2019-04-22T22:09:42.957Z,14.60
2019-04-22T22:11:45.976Z,14.60
2019-04-22T22:13:53.297Z,14.70
2019-04-22T22:16:00.170Z,14.60
2019-04-22T22:18:05.153Z,14.50
2019-04-22T22:20:06.217Z,14.40
2019-04-22T22:22:40.912Z,14.50
2019-04-22T22:24:25.557Z,14.60
2019-04-22T22:26:26.598Z,14.60
2019-04-22T22:28:45.351Z,14.70
2019-04-22T22:30:49.760Z,14.50
2019-04-22T22:32:51.504Z,14.60
2019-04-22T22:34:50.781Z,14.60
2019-04-22T22:36:50.670Z,14.70
2019-04-22T22:38:57.455Z,14.50
2019-04-22T22:40:47.913Z,14.30
2019-04-22T22:42:53.954Z,14.20
2019-04-22T22:45:07.800Z,14.30
2019-04-22T22:47:21.004Z,14.30
2019-04-22T22:49:34.429Z,14.30
2019-04-22T22:51:39.874Z,14.10
2019-04-22T22:53:47.862Z,14.10
2019-04-22T22:55:46.183Z,14.30
2019-04-22T22:57:50.051Z,14.20
2019-04-22T22:59:55.793Z,14.10
2019-04-22T23:02:03.216Z,14.00
2019-04-22T23:04:17.981Z,14.00
2019-04-22T23:06:21.367Z,14.00
2019-04-22T23:08:25.718Z,13.80
2019-04-22T23:10:34.151Z,13.70
2019-04-22T23:12:44.361Z,13.80
2019-04-22T23:14:38.287Z,13.50
2019-04-22T23:16:35.381Z,13.70
2019-04-22T23:18:30.203Z,13.60
2019-04-22T23:20:38.206Z,13.60
2019-04-22T23:23:03.781Z,13.60
2019-04-22T23:25:13.911Z,13.50
2019-04-22T23:27:19.376Z,13.60
2019-04-22T23:29:23.766Z,13.40
2019-04-22T23:31:31.824Z,13.40
2019-04-22T23:33:42.334Z,13.40
2019-04-22T23:35:47.121Z,13.40
2019-04-22T23:38:02.017Z,13.30
2019-04-22T23:40:09.730Z,13.30
2019-04-22T23:42:15.963Z,13.10
2019-04-22T23:44:20.155Z,13.20
2019-04-22T23:46:20.261Z,13.20
2019-04-22T23:48:20.526Z,13.00
2019-04-22T23:50:30.704Z,13.00
2019-04-22T23:52:35.722Z,13.00
2019-04-22T23:54:58.730Z,12.90
2019-04-22T23:56:55.268Z,12.90
2019-04-22T23:59:07.239Z,13.00
