createdAt,value
2022-09-28T00:05:00.221Z,8.27
2022-09-28T00:10:01.846Z,7.57
2022-09-28T00:15:03.874Z,5.47
2022-09-28T00:20:06.009Z,8.55
2022-09-28T00:25:08.161Z,7.28
2022-09-28T00:30:10.217Z,9.93
2022-09-28T00:35:11.875Z,7.20
2022-09-28T00:40:13.496Z,9.60
2022-09-28T00:45:15.114Z,10.43
2022-09-28T00:50:22.475Z,8.23
2022-09-28T00:55:37.428Z,6.80
2022-09-28T01:00:41.112Z,6.72
2022-09-28T01:05:43.762Z,9.10
2022-09-28T01:10:45.362Z,7.95
2022-09-28T01:16:08.274Z,12.77
2022-09-28T01:21:18.714Z,8.93
2022-09-28T01:26:36.372Z,10.68
2022-09-28T01:31:44.535Z,6.57
2022-09-28T01:36:50.733Z,8.27
2022-09-28T01:41:56.737Z,12.45
2022-09-28T01:47:04.304Z,9.63
2022-09-28T01:52:28.018Z,5.93
2022-09-28T01:57:50.748Z,5.80
2022-09-28T02:03:12.656Z,6.95
2022-09-28T02:08:29.670Z,8.30
2022-09-28T02:13:37.617Z,7.68
2022-09-28T02:18:39.360Z,6.43
2022-09-28T02:24:05.774Z,6.50
2022-09-28T02:29:08.368Z,6.53
2022-09-28T02:34:10.373Z,5.50
2022-09-28T02:39:19.040Z,5.25
2022-09-28T02:44:39.648Z,6.35
2022-09-28T02:49:52.953Z,8.13
2022-09-28T02:55:42.321Z,9.57
2022-09-28T03:01:05.456Z,11.57
2022-09-28T03:06:15.963Z,5.78
2022-09-28T03:11:25.122Z,6.75
2022-09-28T03:16:27.865Z,5.22
2022-09-28T03:21:29.553Z,4.72
2022-09-28T03:26:31.257Z,5.68
2022-09-28T03:31:33.206Z,4.25
2022-09-28T03:36:34.842Z,5.93
2022-09-28T03:41:36.468Z,6.85
2022-09-28T03:46:38.064Z,3.17
2022-09-28T03:51:39.691Z,2.35
2022-09-28T03:56:41.325Z,4.72
2022-09-28T04:01:43.026Z,6.05
2022-09-28T04:06:44.951Z,5.53
2022-09-28T04:12:02.956Z,7.78
2022-09-28T04:17:07.253Z,8.00
2022-09-28T04:22:09.152Z,4.78
2022-09-28T04:27:31.040Z,6.82
2022-09-28T04:32:32.748Z,5.18
2022-09-28T04:37:34.470Z,3.90
2022-09-28T04:42:36.650Z,3.45
2022-09-28T04:47:38.606Z,3.75
2022-09-28T04:52:40.212Z,3.42
2022-09-28T04:57:41.815Z,3.42
2022-09-28T05:02:43.558Z,5.65
2022-09-28T05:07:46.076Z,4.75
2022-09-28T05:12:47.729Z,4.05
2022-09-28T05:17:49.389Z,4.47
2022-09-28T05:22:51.194Z,5.05
2022-09-28T05:27:56.371Z,4.05
2022-09-28T05:32:58.026Z,5.10
2022-09-28T05:38:14.937Z,8.38
2022-09-28T05:43:16.657Z,4.90
2022-09-28T05:48:18.450Z,3.65
2022-09-28T05:53:20.290Z,3.72
2022-09-28T05:58:21.968Z,4.43
2022-09-28T06:03:24.712Z,5.25
2022-09-28T06:08:26.367Z,3.70
2022-09-28T06:13:32.169Z,3.88
2022-09-28T06:18:34.048Z,4.40
2022-09-28T06:23:35.652Z,3.70
2022-09-28T06:28:37.570Z,2.90
2022-09-28T06:33:39.239Z,3.95
2022-09-28T06:38:40.851Z,4.70
2022-09-28T06:43:42.473Z,2.97
2022-09-28T06:48:45.173Z,3.78
2022-09-28T06:53:46.812Z,6.60
2022-09-28T06:58:48.485Z,3.60
2022-09-28T07:03:54.843Z,4.20
2022-09-28T07:09:08.255Z,4.28
2022-09-28T07:14:36.360Z,6.57
2022-09-28T07:19:42.368Z,3.65
2022-09-28T07:24:48.221Z,4.57
2022-09-28T07:29:51.589Z,5.63
2022-09-28T07:34:58.718Z,4.32
2022-09-28T07:40:26.831Z,5.75
2022-09-28T07:45:30.266Z,5.47
2022-09-28T07:50:33.668Z,5.47
2022-09-28T07:55:37.103Z,9.57
2022-09-28T08:00:38.778Z,4.05
2022-09-28T08:05:42.951Z,5.85
2022-09-28T08:10:47.172Z,5.97
2022-09-28T08:15:51.941Z,7.10
2022-09-28T08:21:14.539Z,3.83
2022-09-28T08:26:20.518Z,3.67
2022-09-28T08:31:32.512Z,5.40
2022-09-28T08:36:34.531Z,4.95
2022-09-28T08:41:55.920Z,5.03
2022-09-28T08:47:29.920Z,5.20
2022-09-28T08:52:39.118Z,3.90
2022-09-28T08:57:51.145Z,6.00
2022-09-28T09:02:55.639Z,3.80
2022-09-28T09:08:37.229Z,4.90
2022-09-28T09:13:56.990Z,3.90
2022-09-28T09:19:48.720Z,6.28
2022-09-28T09:25:16.386Z,3.38
2022-09-28T09:30:29.554Z,5.75
2022-09-28T09:35:48.812Z,3.13
2022-09-28T09:41:18.711Z,4.18
2022-09-28T09:46:41.026Z,3.40
2022-09-28T09:52:09.715Z,2.80
2022-09-28T09:57:34.575Z,2.30
2022-09-28T10:02:36.369Z,2.08
2022-09-28T10:07:54.116Z,4.38
2022-09-28T10:12:56.412Z,3.05
2022-09-28T10:18:03.310Z,3.20
2022-09-28T10:23:07.332Z,2.45
2022-09-28T10:29:13.328Z,3.65
2022-09-28T11:36:23.274Z,2.05
2022-09-28T11:55:11.956Z,4.85
2022-09-28T12:00:16.967Z,2.40
2022-09-28T12:05:41.298Z,2.40
2022-09-28T12:10:45.602Z,3.13
2022-09-28T12:16:23.068Z,1.70
2022-09-28T12:21:39.008Z,3.30
2022-09-28T12:26:50.076Z,2.88
2022-09-28T12:32:13.592Z,3.08
2022-09-28T12:37:23.299Z,1.88
2022-09-28T12:43:08.541Z,2.33
2022-09-28T12:49:04.185Z,2.08
2022-09-28T12:54:56.133Z,3.00
2022-09-28T13:00:19.262Z,1.52
2022-09-28T13:05:38.966Z,2.80
2022-09-28T13:10:52.849Z,3.30
2022-09-28T13:16:06.285Z,3.40
2022-09-28T13:21:32.905Z,1.65
2022-09-28T13:26:38.273Z,1.63
2022-09-28T13:31:55.188Z,2.63
2022-09-28T13:37:19.883Z,2.58
2022-09-28T13:42:43.607Z,2.25
2022-09-28T13:48:06.452Z,3.42
2022-09-28T13:53:21.202Z,3.33
2022-09-28T13:58:29.510Z,5.45
2022-09-28T14:03:40.225Z,3.55
2022-09-28T14:09:09.660Z,3.80
2022-09-28T14:14:24.513Z,3.85
2022-09-28T14:19:31.714Z,2.95
2022-09-28T14:24:38.371Z,2.75
2022-09-28T14:29:40.569Z,1.38
2022-09-28T14:34:45.500Z,4.13
2022-09-28T14:40:07.446Z,1.50
2022-09-28T14:45:11.855Z,2.97
2022-09-28T14:50:39.397Z,5.97
2022-09-28T14:55:52.711Z,3.80
2022-09-28T15:01:17.301Z,2.95
2022-09-28T15:06:23.819Z,3.45
2022-09-28T15:11:26.682Z,3.90
2022-09-28T15:16:30.739Z,2.08
2022-09-28T15:21:41.077Z,3.97
2022-09-28T15:26:48.216Z,1.67
2022-09-28T15:31:54.264Z,3.00
2022-09-28T15:36:59.543Z,2.38
2022-09-28T15:42:04.010Z,3.08
2022-09-28T15:47:07.732Z,3.47
2022-09-28T15:52:30.183Z,2.58
2022-09-28T15:57:37.784Z,3.80
2022-09-28T16:02:57.000Z,5.05
2022-09-28T16:08:03.307Z,3.28
2022-09-28T16:13:17.986Z,4.95
2022-09-28T16:18:22.187Z,4.22
2022-09-28T16:23:34.424Z,8.10
2022-09-28T16:28:39.091Z,4.38
2022-09-28T16:33:46.857Z,3.33
2022-09-28T16:38:49.535Z,5.25
2022-09-28T16:43:56.760Z,4.15
2022-09-28T16:48:59.875Z,3.47
2022-09-28T16:54:34.350Z,4.63
2022-09-28T16:59:38.493Z,5.90
2022-09-28T17:04:44.610Z,6.88
2022-09-28T17:09:55.833Z,5.05
2022-09-28T17:14:57.699Z,9.93
2022-09-28T17:20:01.736Z,9.55
2022-09-28T17:25:04.589Z,11.65
2022-09-28T17:30:08.400Z,10.63
2022-09-28T17:35:24.199Z,10.52
2022-09-28T17:40:29.698Z,5.30
2022-09-28T17:45:34.088Z,8.27
2022-09-28T17:50:42.173Z,5.82
2022-09-28T17:56:21.017Z,6.18
2022-09-28T18:01:24.136Z,6.78
2022-09-28T18:06:32.117Z,7.85
2022-09-28T18:11:41.870Z,3.83
2022-09-28T18:16:46.190Z,8.32
2022-09-28T18:21:51.359Z,6.53
2022-09-28T18:27:04.132Z,6.53
2022-09-28T18:32:06.893Z,5.40
2022-09-28T18:37:17.365Z,6.07
2022-09-28T18:42:21.149Z,7.55
2022-09-28T18:47:23.708Z,9.65
2022-09-28T18:52:27.212Z,5.18
2022-09-28T18:57:35.762Z,5.63
2022-09-28T19:02:43.753Z,5.47
2022-09-28T19:07:48.647Z,7.28
2022-09-28T19:12:52.589Z,5.90
2022-09-28T19:17:54.244Z,7.35
2022-09-28T19:22:55.919Z,4.90
2022-09-28T19:27:57.548Z,4.53
2022-09-28T19:32:59.212Z,4.88
2022-09-28T19:38:01.008Z,5.22
2022-09-28T19:43:04.492Z,4.95
2022-09-28T19:48:06.233Z,3.42
2022-09-28T19:53:08.259Z,4.63
2022-09-28T19:58:10.094Z,4.22
2022-09-28T20:03:11.780Z,4.03
2022-09-28T20:08:14.962Z,3.67
2022-09-28T20:13:16.813Z,3.53
2022-09-28T20:18:19.176Z,4.47
2022-09-28T20:23:21.741Z,6.03
2022-09-28T20:28:23.458Z,3.72
2022-09-28T20:33:28.898Z,4.60
2022-09-28T20:38:31.341Z,5.97
2022-09-28T20:43:34.951Z,4.85
2022-09-28T20:48:37.110Z,6.13
2022-09-28T21:00:01.643Z,7.18
2022-09-28T21:05:03.564Z,5.82
2022-09-28T21:10:05.742Z,6.53
2022-09-28T21:15:07.693Z,5.97
2022-09-28T21:20:09.546Z,6.07
2022-09-28T21:25:11.164Z,7.43
2022-09-28T21:30:13.083Z,7.40
2022-09-28T21:35:14.755Z,6.40
2022-09-28T21:40:16.543Z,6.90
2022-09-28T21:45:19.458Z,9.88
2022-09-28T21:50:25.593Z,8.45
2022-09-28T21:55:27.206Z,7.88
2022-09-28T22:00:28.869Z,7.93
2022-09-28T22:05:30.496Z,9.35
2022-09-28T22:10:32.120Z,6.78
2022-09-28T22:15:33.820Z,6.32
2022-09-28T22:20:35.510Z,9.63
2022-09-28T22:25:37.217Z,9.70
2022-09-28T22:30:38.857Z,7.78
2022-09-28T22:35:40.506Z,9.68
2022-09-28T22:40:47.072Z,9.35
2022-09-28T22:45:49.147Z,6.93
2022-09-28T22:50:51.835Z,7.45
2022-09-28T22:55:53.511Z,8.60
2022-09-28T23:00:57.088Z,6.65
2022-09-28T23:05:58.748Z,8.23
2022-09-28T23:11:00.727Z,6.82
2022-09-28T23:16:12.758Z,9.80
2022-09-28T23:21:16.204Z,7.40
2022-09-28T23:26:21.412Z,7.63
2022-09-28T23:31:28.841Z,9.32
2022-09-28T23:36:30.774Z,7.88
2022-09-28T23:41:32.425Z,8.60
2022-09-28T23:46:34.113Z,7.32
2022-09-28T23:51:51.183Z,9.50
2022-09-28T23:56:52.833Z,8.07
