createdAt,value
2019-02-07T00:04:08.225Z,79.51
2019-02-07T00:09:10.390Z,79.77
2019-02-07T00:14:12.457Z,79.06
2019-02-07T00:19:14.677Z,79.40
2019-02-07T00:24:16.875Z,79.45
2019-02-07T00:29:19.171Z,79.41
2019-02-07T00:34:21.239Z,78.94
2019-02-07T00:39:23.368Z,78.94
2019-02-07T00:44:25.514Z,79.39
2019-02-07T00:49:27.591Z,79.72
2019-02-07T00:54:30.033Z,79.49
2019-02-07T00:59:32.125Z,79.16
2019-02-07T01:04:34.332Z,79.50
2019-02-07T01:09:36.507Z,79.78
2019-02-07T01:14:38.600Z,79.16
2019-02-07T01:19:40.686Z,79.41
2019-02-07T01:24:42.803Z,78.95
2019-02-07T01:29:44.869Z,79.36
2019-02-07T01:34:47.224Z,79.78
2019-02-07T01:39:49.310Z,79.58
2019-02-07T01:44:51.383Z,79.63
2019-02-07T01:49:53.489Z,79.59
2019-02-07T01:54:55.619Z,79.67
2019-02-07T01:59:58.118Z,79.89
2019-02-07T02:05:00.484Z,79.74
2019-02-07T02:10:05.139Z,80.28
2019-02-07T02:15:08.018Z,79.91
2019-02-07T02:20:10.711Z,79.48
2019-02-07T02:25:13.317Z,79.92
2019-02-07T02:30:36.341Z,80.26
2019-02-07T02:35:38.706Z,79.82
2019-02-07T02:40:43.316Z,79.92
2019-02-07T02:45:45.613Z,80.08
2019-02-07T02:50:47.742Z,80.32
2019-02-07T02:55:50.896Z,80.31
2019-02-07T03:01:27.555Z,80.10
2019-02-07T03:06:41.420Z,79.67
2019-02-07T03:11:59.376Z,80.20
2019-02-07T03:17:18.137Z,80.07
2019-02-07T03:22:38.483Z,79.94
2019-02-07T03:27:56.448Z,80.07
2019-02-07T03:33:16.615Z,79.70
2019-02-07T03:38:26.837Z,79.83
2019-02-07T03:43:45.036Z,79.84
2019-02-07T03:49:09.799Z,79.71
2019-02-07T03:54:43.281Z,79.94
2019-02-07T04:00:10.742Z,79.32
2019-02-07T04:05:31.141Z,79.88
2019-02-07T04:11:01.963Z,79.52
2019-02-07T04:16:23.288Z,79.31
2019-02-07T04:21:55.090Z,79.12
2019-02-07T04:27:13.463Z,79.56
2019-02-07T04:32:53.324Z,79.44
2019-02-07T04:38:17.747Z,79.78
2019-02-07T04:43:38.647Z,79.58
2019-02-07T04:48:58.773Z,79.15
2019-02-07T04:54:23.476Z,79.18
2019-02-07T04:59:45.172Z,79.23
2019-02-07T05:05:07.089Z,79.32
2019-02-07T05:10:27.840Z,78.84
2019-02-07T05:15:50.303Z,78.82
2019-02-07T05:21:03.957Z,79.08
2019-02-07T05:26:25.610Z,79.26
2019-02-07T05:31:56.274Z,78.93
2019-02-07T05:37:09.233Z,79.48
2019-02-07T05:42:32.588Z,79.34
2019-02-07T05:47:54.611Z,79.30
2019-02-07T05:53:19.573Z,79.33
2019-02-07T05:58:40.514Z,79.43
2019-02-07T06:03:51.437Z,79.34
2019-02-07T06:09:16.458Z,79.29
2019-02-07T06:14:36.384Z,79.24
2019-02-07T06:19:55.614Z,79.40
2019-02-07T06:25:23.343Z,79.07
2019-02-07T06:30:42.254Z,79.45
2019-02-07T06:35:56.742Z,79.57
2019-02-07T06:41:11.470Z,79.17
2019-02-07T06:46:30.212Z,79.43
2019-02-07T06:52:04.263Z,79.18
2019-02-07T06:57:30.998Z,79.30
2019-02-07T07:02:51.372Z,78.92
2019-02-07T07:08:22.093Z,79.10
2019-02-07T07:13:57.555Z,79.32
2019-02-07T07:19:44.179Z,79.26
2019-02-07T07:25:14.739Z,79.22
2019-02-07T07:30:45.812Z,79.04
2019-02-07T07:41:39.473Z,78.82
2019-02-07T07:53:31.042Z,79.31
2019-02-07T07:59:42.975Z,80.16
2019-02-07T08:05:08.280Z,80.63
2019-02-07T08:23:35.435Z,82.21
2019-02-07T08:30:21.225Z,81.30
2019-02-07T08:42:24.467Z,82.34
2019-02-07T08:48:44.651Z,82.05
2019-02-07T08:54:15.790Z,82.17
2019-02-07T09:06:13.197Z,83.05
2019-02-07T09:11:43.497Z,83.99
2019-02-07T09:23:54.244Z,82.08
2019-02-07T09:29:30.095Z,83.20
2019-02-07T09:41:40.690Z,84.00
2019-02-07T09:47:15.634Z,86.65
2019-02-07T09:53:27.766Z,87.20
2019-02-07T09:58:52.848Z,87.60
2019-02-07T10:04:21.327Z,87.19
2019-02-07T10:09:50.211Z,87.00
2019-02-07T10:15:18.006Z,87.92
2019-02-07T10:20:48.287Z,87.64
2019-02-07T10:26:14.763Z,88.32
2019-02-07T10:31:45.071Z,88.62
2019-02-07T10:37:08.316Z,89.13
2019-02-07T10:42:30.344Z,89.65
2019-02-07T10:48:25.673Z,89.55
2019-02-07T11:00:12.674Z,88.41
2019-02-07T11:05:48.087Z,88.40
2019-02-07T11:11:23.253Z,88.56
2019-02-07T11:16:47.968Z,88.27
2019-02-07T11:28:51.006Z,89.26
2019-02-07T11:34:33.188Z,89.21
2019-02-07T11:39:59.315Z,89.33
2019-02-07T11:45:26.270Z,89.25
2019-02-07T11:50:59.464Z,89.17
2019-02-07T12:02:31.559Z,89.68
2019-02-07T12:08:59.605Z,89.75
2019-02-07T12:14:27.890Z,90.02
2019-02-07T12:20:20.910Z,90.24
2019-02-07T12:26:00.715Z,90.37
2019-02-07T12:31:32.888Z,90.90
2019-02-07T12:43:53.141Z,90.72
2019-02-07T12:49:28.697Z,90.92
2019-02-07T13:00:51.737Z,91.15
2019-02-07T13:13:02.441Z,91.07
2019-02-07T13:18:35.808Z,91.29
2019-02-07T13:24:12.149Z,91.25
2019-02-07T13:29:53.314Z,91.43
2019-02-07T13:35:41.685Z,91.58
2019-02-07T13:41:52.083Z,91.66
2019-02-07T13:54:03.325Z,91.66
2019-02-07T13:59:48.014Z,91.80
2019-02-07T14:05:22.505Z,91.38
2019-02-07T14:10:43.661Z,91.27
2019-02-07T14:16:12.412Z,91.09
2019-02-07T14:27:51.931Z,91.80
2019-02-07T14:33:21.508Z,91.67
2019-02-07T14:38:45.409Z,91.53
2019-02-07T14:49:49.422Z,91.33
2019-02-07T15:13:57.365Z,91.34
2019-02-07T15:24:50.211Z,91.51
2019-02-07T15:29:58.466Z,92.11
2019-02-07T15:36:04.225Z,92.26
2019-02-07T15:41:11.289Z,91.21
2019-02-07T15:46:38.409Z,91.23
2019-02-07T15:52:07.031Z,91.91
2019-02-07T15:57:18.239Z,91.63
2019-02-07T16:02:46.508Z,91.85
2019-02-07T16:07:56.793Z,91.86
2019-02-07T16:13:07.238Z,92.64
2019-02-07T16:18:19.810Z,92.46
2019-02-07T16:23:32.889Z,93.03
2019-02-07T16:28:42.541Z,92.89
2019-02-07T16:33:50.964Z,92.91
2019-02-07T16:39:02.857Z,92.98
2019-02-07T16:44:32.583Z,92.68
2019-02-07T16:55:54.504Z,93.13
2019-02-07T17:02:02.975Z,93.53
2019-02-07T17:08:04.257Z,93.72
2019-02-07T17:13:12.805Z,93.53
2019-02-07T17:18:23.509Z,93.97
2019-02-07T17:23:31.418Z,94.25
2019-02-07T17:29:31.819Z,94.24
2019-02-07T17:46:25.530Z,95.14
2019-02-07T17:51:34.568Z,95.28
2019-02-07T17:57:32.942Z,95.41
2019-02-07T18:02:47.633Z,95.45
2019-02-07T18:20:29.712Z,95.60
2019-02-07T18:25:34.061Z,95.16
2019-02-07T18:30:46.815Z,95.01
2019-02-07T18:36:52.977Z,94.74
2019-02-07T18:42:03.758Z,94.57
2019-02-07T18:47:15.994Z,94.54
2019-02-07T18:58:28.344Z,93.64
2019-02-07T19:16:22.655Z,93.22
2019-02-07T19:21:35.775Z,93.02
2019-02-07T19:26:48.657Z,92.85
2019-02-07T19:38:35.079Z,93.73
2019-02-07T19:43:50.885Z,93.96
2019-02-07T19:49:01.946Z,94.19
2019-02-07T19:59:45.827Z,94.54
2019-02-07T20:11:27.220Z,94.78
2019-02-07T20:16:46.246Z,94.77
2019-02-07T20:29:40.379Z,94.46
2019-02-07T20:34:53.192Z,94.61
2019-02-07T20:45:49.805Z,94.62
2019-02-07T20:51:07.935Z,94.29
2019-02-07T20:56:43.481Z,94.11
2019-02-07T21:01:55.948Z,94.18
2019-02-07T21:07:44.382Z,94.07
2019-02-07T21:13:14.161Z,94.03
2019-02-07T21:25:21.322Z,93.75
2019-02-07T21:36:37.439Z,93.38
2019-02-07T21:49:05.456Z,92.99
2019-02-07T22:01:04.570Z,92.35
2019-02-07T22:13:44.037Z,92.04
2019-02-07T22:19:10.374Z,91.39
2019-02-07T22:24:26.959Z,91.34
2019-02-07T22:29:41.211Z,91.12
2019-02-07T22:40:39.924Z,91.44
2019-02-07T22:51:13.539Z,91.60
2019-02-07T22:56:55.334Z,90.94
2019-02-07T23:02:05.401Z,90.69
2019-02-07T23:07:30.572Z,90.64
2019-02-07T23:19:03.372Z,90.06
2019-02-07T23:24:35.731Z,90.50
2019-02-07T23:30:00.031Z,89.78
2019-02-07T23:36:31.995Z,89.70
2019-02-07T23:41:50.680Z,89.54
2019-02-07T23:47:09.499Z,90.06
2019-02-07T23:52:20.006Z,90.22
2019-02-07T23:57:27.613Z,89.95
