createdAt,value
2023-03-12T00:01:14.038Z,7.00
2023-03-12T00:03:41.580Z,5.28
2023-03-12T00:06:11.046Z,4.55
2023-03-12T00:08:38.806Z,4.63
2023-03-12T00:11:07.335Z,3.40
2023-03-12T00:13:36.694Z,5.10
2023-03-12T00:16:05.417Z,3.50
2023-03-12T00:18:32.941Z,4.40
2023-03-12T00:21:00.477Z,5.05
2023-03-12T00:23:28.016Z,4.10
2023-03-12T00:25:55.521Z,3.28
2023-03-12T00:28:23.028Z,4.10
2023-03-12T00:30:55.332Z,3.17
2023-03-12T00:33:24.269Z,1.75
2023-03-12T00:35:51.786Z,4.38
2023-03-12T00:38:19.347Z,5.40
2023-03-12T00:40:46.919Z,4.57
2023-03-12T00:43:14.444Z,4.75
2023-03-12T00:45:41.978Z,5.32
2023-03-12T00:48:10.889Z,6.00
2023-03-12T00:50:38.402Z,3.05
2023-03-12T00:53:05.892Z,2.70
2023-03-12T00:55:33.416Z,3.55
2023-03-12T00:58:00.959Z,3.67
2023-03-12T01:00:28.721Z,4.95
2023-03-12T01:02:56.547Z,4.75
2023-03-12T01:05:25.693Z,4.47
2023-03-12T01:07:53.203Z,4.95
2023-03-12T01:10:21.352Z,5.85
2023-03-12T01:12:48.948Z,4.95
2023-03-12T01:15:17.933Z,4.65
2023-03-12T01:17:45.426Z,5.55
2023-03-12T01:20:13.228Z,2.90
2023-03-12T01:22:42.073Z,3.10
2023-03-12T01:25:10.041Z,3.00
2023-03-12T01:27:37.604Z,6.75
2023-03-12T01:30:05.992Z,4.03
2023-03-12T01:32:33.549Z,4.40
2023-03-12T01:35:01.222Z,5.53
2023-03-12T01:37:29.353Z,2.35
2023-03-12T01:39:58.236Z,5.72
2023-03-12T01:42:25.773Z,3.30
2023-03-12T01:44:55.004Z,3.35
2023-03-12T01:47:22.558Z,5.78
2023-03-12T01:49:50.856Z,3.10
2023-03-12T01:52:19.438Z,2.85
2023-03-12T01:54:50.057Z,4.88
2023-03-12T01:57:19.822Z,4.15
2023-03-12T01:59:48.358Z,3.22
2023-03-12T02:02:16.514Z,4.10
2023-03-12T02:04:44.738Z,4.43
2023-03-12T02:07:13.136Z,4.68
2023-03-12T02:09:41.708Z,4.03
2023-03-12T02:12:10.025Z,3.60
2023-03-12T02:14:39.139Z,5.55
2023-03-12T02:17:06.818Z,2.92
2023-03-12T02:19:37.632Z,4.72
2023-03-12T02:22:05.321Z,6.38
2023-03-12T02:24:36.636Z,10.73
2023-03-12T02:27:05.983Z,4.68
2023-03-12T02:29:34.176Z,3.92
2023-03-12T02:32:02.654Z,7.15
2023-03-12T02:34:30.206Z,3.30
2023-03-12T02:36:57.679Z,3.95
2023-03-12T02:39:25.210Z,3.72
2023-03-12T02:41:54.255Z,9.30
2023-03-12T02:44:24.094Z,3.42
2023-03-12T02:46:52.346Z,2.60
2023-03-12T02:49:21.142Z,3.60
2023-03-12T02:51:48.952Z,4.70
2023-03-12T02:54:17.726Z,6.22
2023-03-12T02:56:45.679Z,4.25
2023-03-12T02:59:14.289Z,2.50
2023-03-12T03:01:43.783Z,7.38
2023-03-12T03:04:12.308Z,5.25
2023-03-12T03:06:41.335Z,4.47
2023-03-12T03:09:08.804Z,4.95
2023-03-12T03:11:36.425Z,5.55
2023-03-12T03:14:04.258Z,4.65
2023-03-12T03:16:31.792Z,3.13
2023-03-12T03:19:00.835Z,3.22
2023-03-12T03:21:28.364Z,5.20
2023-03-12T03:23:55.851Z,3.75
2023-03-12T03:26:24.468Z,3.63
2023-03-12T03:28:51.992Z,5.10
2023-03-12T03:31:19.609Z,3.13
2023-03-12T03:33:47.253Z,2.97
2023-03-12T03:36:16.148Z,4.95
2023-03-12T03:38:49.033Z,3.30
2023-03-12T03:41:17.066Z,6.68
2023-03-12T03:43:44.553Z,5.32
2023-03-12T03:46:12.735Z,6.28
2023-03-12T03:48:40.357Z,3.35
2023-03-12T03:51:11.265Z,6.10
2023-03-12T03:53:40.098Z,4.13
2023-03-12T03:56:08.311Z,5.43
2023-03-12T03:58:35.863Z,7.18
2023-03-12T04:01:03.374Z,4.35
2023-03-12T04:03:30.954Z,5.35
2023-03-12T04:05:59.773Z,3.95
2023-03-12T04:08:27.347Z,5.60
2023-03-12T04:10:56.331Z,4.20
2023-03-12T04:13:23.856Z,5.20
2023-03-12T04:15:52.940Z,6.13
2023-03-12T04:18:20.811Z,5.20
2023-03-12T04:20:48.331Z,6.35
2023-03-12T04:23:15.844Z,5.70
2023-03-12T04:25:43.595Z,6.25
2023-03-12T04:28:12.486Z,5.00
2023-03-12T04:30:40.109Z,3.63
2023-03-12T04:33:07.930Z,4.22
2023-03-12T04:35:35.488Z,6.10
2023-03-12T04:38:04.312Z,3.75
2023-03-12T04:40:31.786Z,5.72
2023-03-12T04:42:59.337Z,5.60
2023-03-12T04:45:28.112Z,5.50
2023-03-12T04:47:55.622Z,5.15
2023-03-12T04:50:23.116Z,5.90
2023-03-12T04:52:50.583Z,7.65
2023-03-12T04:55:18.112Z,8.48
2023-03-12T04:57:45.616Z,4.82
2023-03-12T05:00:14.009Z,5.45
2023-03-12T05:02:43.152Z,6.22
2023-03-12T05:05:11.979Z,5.95
2023-03-12T05:07:39.465Z,8.50
2023-03-12T05:10:07.461Z,4.38
2023-03-12T05:12:34.995Z,6.10
2023-03-12T05:15:02.540Z,4.85
2023-03-12T05:17:30.053Z,6.50
2023-03-12T05:19:58.973Z,5.97
2023-03-12T05:22:26.716Z,6.03
2023-03-12T05:24:54.247Z,9.18
2023-03-12T05:27:21.750Z,7.60
2023-03-12T05:29:49.204Z,7.53
2023-03-12T05:32:16.751Z,6.38
2023-03-12T05:34:44.331Z,6.63
2023-03-12T05:37:13.161Z,6.28
2023-03-12T05:39:46.596Z,7.75
2023-03-12T05:42:14.292Z,6.97
2023-03-12T05:44:42.103Z,7.47
2023-03-12T05:47:10.519Z,6.45
2023-03-12T05:49:38.024Z,7.15
2023-03-12T05:52:05.840Z,8.52
2023-03-12T05:54:34.662Z,8.88
2023-03-12T05:57:03.285Z,7.57
2023-03-12T05:59:30.761Z,6.85
2023-03-12T06:01:58.434Z,7.05
2023-03-12T06:04:25.956Z,5.93
2023-03-12T06:06:53.484Z,6.45
2023-03-12T06:09:20.986Z,7.47
2023-03-12T06:11:49.842Z,7.72
2023-03-12T06:14:17.333Z,7.00
2023-03-12T06:16:44.903Z,7.90
2023-03-12T06:19:13.997Z,5.50
2023-03-12T06:21:41.473Z,6.70
2023-03-12T06:24:09.075Z,4.57
2023-03-12T06:26:36.568Z,7.25
2023-03-12T06:29:05.422Z,4.20
2023-03-12T06:31:32.982Z,5.72
2023-03-12T06:34:00.465Z,5.85
2023-03-12T06:36:28.202Z,6.85
2023-03-12T06:38:57.227Z,5.88
2023-03-12T06:41:24.902Z,6.38
2023-03-12T06:43:52.401Z,5.03
2023-03-12T06:46:22.361Z,8.50
2023-03-12T06:48:49.962Z,7.78
2023-03-12T06:51:18.140Z,7.10
2023-03-12T06:53:46.382Z,4.50
2023-03-12T06:56:13.915Z,4.35
2023-03-12T06:58:41.456Z,4.22
2023-03-12T07:01:09.437Z,8.48
2023-03-12T07:03:38.539Z,5.10
2023-03-12T07:06:06.647Z,6.35
2023-03-12T07:08:34.120Z,5.95
2023-03-12T07:11:02.167Z,6.22
2023-03-12T07:13:29.752Z,6.20
2023-03-12T07:15:57.415Z,5.57
2023-03-12T07:18:24.966Z,3.67
2023-03-12T07:20:54.123Z,3.83
2023-03-12T07:23:21.745Z,5.82
2023-03-12T07:25:49.570Z,4.88
2023-03-12T07:28:17.900Z,4.80
2023-03-12T07:30:50.309Z,5.53
2023-03-12T07:33:18.867Z,3.80
2023-03-12T07:35:48.671Z,5.78
2023-03-12T07:38:19.082Z,5.93
2023-03-12T07:40:50.838Z,4.43
2023-03-12T07:43:20.422Z,4.15
2023-03-12T07:45:49.588Z,5.18
2023-03-12T07:48:17.275Z,5.05
2023-03-12T07:50:44.887Z,3.70
2023-03-12T07:53:12.769Z,4.78
2023-03-12T07:55:41.681Z,4.95
2023-03-12T07:58:09.306Z,6.13
2023-03-12T08:00:36.821Z,6.55
2023-03-12T08:03:04.923Z,3.55
2023-03-12T08:05:32.571Z,6.85
2023-03-12T08:08:00.121Z,2.67
2023-03-12T08:10:27.691Z,4.50
2023-03-12T08:12:56.688Z,6.90
2023-03-12T08:15:24.319Z,3.05
2023-03-12T08:17:51.869Z,4.85
2023-03-12T08:20:19.540Z,3.67
2023-03-12T08:22:47.000Z,4.55
2023-03-12T08:25:14.443Z,5.20
2023-03-12T08:27:41.950Z,4.53
2023-03-12T08:30:12.444Z,5.03
2023-03-12T08:32:40.197Z,4.55
2023-03-12T08:35:07.978Z,5.53
2023-03-12T08:37:35.485Z,3.97
2023-03-12T08:40:05.531Z,4.03
2023-03-12T08:42:33.222Z,4.13
2023-03-12T08:45:00.691Z,7.82
2023-03-12T08:47:29.557Z,7.40
2023-03-12T08:49:57.079Z,4.75
2023-03-12T08:52:24.627Z,4.07
2023-03-12T08:54:52.066Z,4.13
2023-03-12T08:57:19.705Z,5.18
2023-03-12T08:59:47.182Z,3.90
2023-03-12T09:02:14.856Z,4.40
2023-03-12T09:04:43.803Z,3.58
2023-03-12T09:07:11.392Z,5.03
2023-03-12T09:09:38.880Z,3.78
2023-03-12T09:12:06.599Z,5.63
2023-03-12T09:15:02.147Z,6.32
2023-03-12T09:17:21.591Z,3.67
2023-03-12T09:19:50.561Z,6.03
2023-03-12T09:22:18.244Z,5.70
2023-03-12T09:24:45.721Z,3.97
2023-03-12T09:27:13.244Z,4.43
2023-03-12T09:29:57.022Z,5.43
2023-03-12T09:32:27.510Z,3.15
2023-03-12T09:34:56.529Z,4.88
2023-03-12T09:37:24.538Z,6.15
2023-03-12T09:39:52.491Z,5.60
2023-03-12T09:42:23.981Z,3.80
2023-03-12T09:44:52.252Z,5.05
2023-03-12T09:47:25.245Z,5.80
2023-03-12T09:49:56.910Z,4.50
2023-03-12T09:52:28.732Z,2.85
2023-03-12T09:55:00.158Z,5.85
2023-03-12T09:57:29.781Z,4.35
2023-03-12T09:59:57.824Z,8.05
2023-03-12T10:02:41.941Z,4.20
2023-03-12T10:05:12.118Z,5.20
2023-03-12T10:07:43.951Z,4.75
2023-03-12T10:10:17.379Z,3.70
2023-03-12T10:12:50.065Z,4.05
2023-03-12T10:15:23.902Z,4.47
2023-03-12T10:17:59.128Z,5.20
2023-03-12T10:20:56.919Z,3.03
2023-03-12T10:23:31.858Z,3.97
2023-03-12T10:26:01.084Z,3.92
2023-03-12T10:28:32.170Z,3.30
2023-03-12T10:31:02.458Z,4.70
2023-03-12T10:33:38.591Z,2.85
2023-03-12T10:36:10.743Z,3.47
2023-03-12T10:38:39.640Z,4.97
2023-03-12T10:41:14.138Z,3.53
2023-03-12T10:43:42.369Z,4.70
2023-03-12T10:46:16.807Z,5.32
2023-03-12T10:48:44.392Z,3.50
2023-03-12T10:51:12.942Z,4.30
2023-03-12T10:53:44.689Z,4.47
2023-03-12T10:56:13.238Z,2.30
2023-03-12T10:58:41.879Z,7.72
2023-03-12T11:01:17.762Z,5.38
2023-03-12T11:03:45.919Z,3.80
2023-03-12T11:06:21.472Z,7.75
2023-03-12T11:09:16.317Z,6.00
2023-03-12T11:11:47.361Z,3.97
2023-03-12T11:14:17.690Z,4.88
2023-03-12T11:16:45.390Z,5.43
2023-03-12T11:19:14.066Z,8.02
2023-03-12T11:21:41.644Z,4.82
2023-03-12T11:24:12.857Z,3.75
2023-03-12T11:26:48.400Z,6.05
2023-03-12T11:29:20.060Z,3.28
2023-03-12T11:31:52.941Z,4.55
2023-03-12T11:34:22.772Z,4.90
2023-03-12T11:36:53.539Z,4.53
2023-03-12T11:39:26.444Z,5.35
2023-03-12T11:42:01.060Z,3.05
2023-03-12T11:44:33.556Z,4.25
2023-03-12T11:47:07.955Z,4.32
2023-03-12T11:49:42.653Z,8.27
2023-03-12T11:52:14.187Z,8.45
2023-03-12T11:54:54.404Z,5.82
2023-03-12T11:57:25.717Z,5.53
2023-03-12T12:00:11.826Z,4.50
2023-03-12T12:02:59.977Z,4.55
2023-03-12T12:05:36.642Z,8.13
2023-03-12T12:08:17.954Z,4.70
2023-03-12T12:10:52.154Z,4.10
2023-03-12T12:13:25.066Z,4.50
2023-03-12T12:15:58.822Z,4.30
2023-03-12T12:18:43.097Z,3.30
2023-03-12T12:21:18.918Z,4.05
2023-03-12T12:23:51.356Z,4.03
2023-03-12T12:26:23.803Z,3.58
2023-03-12T12:29:00.387Z,3.67
2023-03-12T12:31:32.543Z,4.55
2023-03-12T12:34:05.959Z,5.65
2023-03-12T12:36:34.757Z,3.88
2023-03-12T12:39:06.034Z,4.30
2023-03-12T12:41:36.969Z,6.35
2023-03-12T12:44:06.386Z,7.32
2023-03-12T12:46:35.112Z,6.63
2023-03-12T12:49:04.443Z,3.42
2023-03-12T12:51:34.041Z,5.13
2023-03-12T12:54:03.805Z,4.25
2023-03-12T12:56:33.416Z,5.68
2023-03-12T12:59:06.856Z,3.58
2023-03-12T13:01:35.991Z,5.80
2023-03-12T13:04:05.425Z,3.10
2023-03-12T13:06:47.839Z,5.85
2023-03-12T13:09:16.198Z,3.25
2023-03-12T13:11:46.176Z,4.82
2023-03-12T13:14:17.092Z,3.72
2023-03-12T13:16:45.158Z,4.70
2023-03-12T13:19:36.758Z,2.80
2023-03-12T13:22:10.073Z,5.53
2023-03-12T13:24:43.905Z,3.78
2023-03-12T13:27:14.863Z,3.22
2023-03-12T13:29:44.914Z,3.30
2023-03-12T13:32:27.342Z,5.65
2023-03-12T13:34:57.925Z,2.95
2023-03-12T13:37:30.081Z,3.42
2023-03-12T13:40:00.830Z,3.65
2023-03-12T13:42:36.779Z,3.17
2023-03-12T13:45:22.509Z,3.47
2023-03-12T13:48:00.060Z,4.05
2023-03-12T13:50:27.907Z,3.83
2023-03-12T13:53:01.696Z,4.97
2023-03-12T13:55:30.120Z,3.65
2023-03-12T13:58:00.354Z,2.97
2023-03-12T14:00:31.810Z,4.78
2023-03-12T14:03:01.764Z,6.60
2023-03-12T14:05:29.962Z,4.00
2023-03-12T14:08:17.586Z,3.42
2023-03-12T14:10:50.934Z,3.95
2023-03-12T14:13:25.386Z,2.15
2023-03-12T14:15:58.060Z,2.78
2023-03-12T14:18:26.985Z,2.03
2023-03-12T14:20:55.971Z,2.60
2023-03-12T14:23:24.368Z,3.72
2023-03-12T14:25:52.904Z,2.08
2023-03-12T14:28:21.673Z,2.83
2023-03-12T14:30:52.676Z,3.03
2023-03-12T14:33:22.130Z,3.63
2023-03-12T14:35:52.179Z,3.05
2023-03-12T14:38:22.704Z,2.40
2023-03-12T14:40:52.933Z,1.83
2023-03-12T14:43:21.628Z,3.10
2023-03-12T14:45:50.914Z,2.17
2023-03-12T14:48:23.281Z,2.63
2023-03-12T14:50:50.863Z,3.63
2023-03-12T14:53:23.853Z,3.15
2023-03-12T14:56:01.520Z,3.47
2023-03-12T14:58:29.096Z,5.72
2023-03-12T15:00:57.881Z,5.20
2023-03-12T15:03:27.906Z,3.88
2023-03-12T15:05:55.841Z,5.13
2023-03-12T15:08:23.616Z,3.92
2023-03-12T15:10:51.941Z,4.00
2023-03-12T15:13:20.491Z,4.65
2023-03-12T15:15:49.583Z,7.35
2023-03-12T15:18:18.575Z,7.22
2023-03-12T15:20:47.981Z,5.63
2023-03-12T15:23:16.451Z,10.90
2023-03-12T15:25:44.798Z,7.60
2023-03-12T15:28:26.362Z,4.95
2023-03-12T15:31:05.804Z,7.10
2023-03-12T15:33:33.463Z,9.40
2023-03-12T15:36:03.953Z,5.85
2023-03-12T15:38:32.910Z,14.27
2023-03-12T15:41:03.668Z,6.10
2023-03-12T15:43:31.752Z,3.35
2023-03-12T15:46:00.885Z,6.55
2023-03-12T15:48:29.556Z,3.65
2023-03-12T15:50:57.054Z,5.45
2023-03-12T15:53:27.326Z,5.63
2023-03-12T15:55:57.702Z,6.35
2023-03-12T15:58:26.482Z,4.78
2023-03-12T16:00:54.080Z,7.07
2023-03-12T16:03:22.201Z,5.22
2023-03-12T16:05:50.593Z,7.32
2023-03-12T16:08:20.620Z,4.72
2023-03-12T16:10:50.493Z,6.32
2023-03-12T16:13:19.831Z,8.68
2023-03-12T16:15:48.080Z,5.28
2023-03-12T16:18:16.427Z,4.88
2023-03-12T16:20:44.031Z,4.15
2023-03-12T16:23:12.065Z,7.32
2023-03-12T16:25:39.688Z,5.25
2023-03-12T16:28:08.659Z,6.70
2023-03-12T16:30:37.067Z,3.50
2023-03-12T16:33:08.975Z,5.38
2023-03-12T16:35:36.878Z,5.00
2023-03-12T16:38:04.567Z,4.00
2023-03-12T16:40:34.218Z,4.47
2023-03-12T16:43:03.765Z,6.07
2023-03-12T16:45:34.712Z,8.77
2023-03-12T16:48:02.932Z,3.50
2023-03-12T16:50:30.444Z,4.78
2023-03-12T16:52:59.768Z,4.95
2023-03-12T16:55:28.471Z,5.15
2023-03-12T16:57:57.829Z,3.67
2023-03-12T17:00:26.609Z,4.70
2023-03-12T17:02:57.796Z,5.20
2023-03-12T17:07:52.853Z,5.72
2023-03-12T17:10:20.451Z,5.88
2023-03-12T17:12:48.555Z,6.15
2023-03-12T17:15:18.068Z,5.45
2023-03-12T17:17:45.560Z,7.47
2023-03-12T17:20:16.421Z,8.93
2023-03-12T17:22:44.037Z,5.80
2023-03-12T17:25:20.606Z,5.10
2023-03-12T17:27:48.120Z,5.47
2023-03-12T17:30:15.750Z,8.60
2023-03-12T17:32:43.338Z,5.53
2023-03-12T17:35:11.017Z,4.10
2023-03-12T17:37:40.064Z,6.53
2023-03-12T17:40:08.773Z,6.00
2023-03-12T17:42:36.640Z,9.25
2023-03-12T17:45:04.712Z,10.52
2023-03-12T17:47:32.233Z,11.38
2023-03-12T17:49:59.737Z,11.55
2023-03-12T17:52:27.229Z,6.50
2023-03-12T17:54:56.245Z,10.70
2023-03-12T17:57:24.892Z,7.35
2023-03-12T17:59:52.432Z,6.53
2023-03-12T18:02:20.202Z,9.23
2023-03-12T18:04:47.922Z,7.93
2023-03-12T18:07:15.560Z,9.40
2023-03-12T18:09:43.045Z,12.93
2023-03-12T18:12:12.411Z,8.32
2023-03-12T18:14:39.943Z,7.88
2023-03-12T18:17:07.523Z,16.25
2023-03-12T18:19:35.666Z,9.65
2023-03-12T18:22:03.323Z,9.52
2023-03-12T18:24:30.856Z,9.10
2023-03-12T18:26:59.280Z,7.38
2023-03-12T18:29:28.228Z,11.85
2023-03-12T18:31:55.793Z,17.25
2023-03-12T18:34:24.345Z,12.10
2023-03-12T18:36:51.880Z,8.38
2023-03-12T18:39:19.405Z,9.52
2023-03-12T18:41:46.924Z,7.55
2023-03-12T18:44:14.394Z,14.90
2023-03-12T18:46:43.369Z,10.98
2023-03-12T18:49:12.264Z,6.95
2023-03-12T18:51:39.764Z,9.50
2023-03-12T18:54:07.539Z,9.10
2023-03-12T18:56:38.008Z,10.90
2023-03-12T18:59:05.607Z,5.90
2023-03-12T19:01:33.202Z,13.95
2023-03-12T19:04:02.234Z,10.13
2023-03-12T19:06:40.757Z,7.68
2023-03-12T19:09:15.588Z,9.88
2023-03-12T19:11:43.069Z,7.03
2023-03-12T19:14:12.257Z,8.43
2023-03-12T19:16:39.789Z,11.95
2023-03-12T19:19:08.813Z,10.43
2023-03-12T19:21:36.357Z,9.90
2023-03-12T19:24:03.857Z,10.70
2023-03-12T19:26:31.400Z,10.27
2023-03-12T19:28:58.943Z,10.00
2023-03-12T19:31:26.546Z,10.48
2023-03-12T19:33:54.161Z,8.75
2023-03-12T19:36:23.011Z,9.40
2023-03-12T19:38:50.515Z,13.05
2023-03-12T19:41:18.336Z,11.80
2023-03-12T19:43:45.904Z,11.88
2023-03-12T19:46:13.439Z,9.10
2023-03-12T19:48:41.079Z,8.93
2023-03-12T19:51:08.998Z,9.18
2023-03-12T19:53:38.207Z,11.27
2023-03-12T19:56:06.222Z,8.45
2023-03-12T19:58:33.738Z,11.45
2023-03-12T20:01:01.452Z,10.55
2023-03-12T20:03:29.174Z,9.10
2023-03-12T20:05:56.845Z,10.77
2023-03-12T20:08:27.894Z,11.27
2023-03-12T20:11:01.841Z,10.32
2023-03-12T20:13:29.366Z,10.50
2023-03-12T20:15:56.906Z,10.18
2023-03-12T20:18:24.406Z,9.32
2023-03-12T20:20:51.893Z,9.57
2023-03-12T20:23:19.405Z,14.35
2023-03-12T20:25:49.120Z,12.45
2023-03-12T20:28:18.617Z,11.35
2023-03-12T20:30:46.140Z,9.23
2023-03-12T20:33:13.730Z,15.15
2023-03-12T20:35:41.324Z,10.88
2023-03-12T20:38:09.014Z,9.98
2023-03-12T20:40:36.625Z,9.55
2023-03-12T20:43:05.090Z,11.90
2023-03-12T20:45:34.932Z,10.73
2023-03-12T20:48:02.497Z,10.70
2023-03-12T20:50:30.136Z,10.95
2023-03-12T20:52:57.695Z,13.13
2023-03-12T20:55:25.205Z,12.07
2023-03-12T20:57:52.699Z,10.40
2023-03-12T21:00:21.512Z,15.23
2023-03-12T21:02:50.334Z,14.30
2023-03-12T21:05:17.830Z,10.23
2023-03-12T21:07:45.316Z,14.18
2023-03-12T21:10:13.255Z,8.25
2023-03-12T21:12:40.877Z,10.18
2023-03-12T21:15:09.442Z,8.57
2023-03-12T21:17:38.164Z,14.82
2023-03-12T21:20:09.660Z,13.23
2023-03-12T21:22:37.772Z,12.38
2023-03-12T21:25:05.622Z,10.75
2023-03-12T21:27:48.012Z,12.25
2023-03-12T21:30:17.709Z,8.93
2023-03-12T21:32:45.276Z,9.93
2023-03-12T21:35:14.194Z,12.77
2023-03-12T21:37:41.735Z,9.82
2023-03-12T21:40:09.927Z,10.27
2023-03-12T21:42:37.399Z,12.73
2023-03-12T21:45:05.283Z,13.80
2023-03-12T21:47:32.772Z,13.38
2023-03-12T21:50:00.274Z,12.60
2023-03-12T21:52:29.213Z,13.18
2023-03-12T21:54:56.736Z,11.18
2023-03-12T21:57:24.226Z,11.70
2023-03-12T21:59:51.701Z,11.32
2023-03-12T22:02:19.158Z,12.93
2023-03-12T22:04:46.667Z,10.98
2023-03-12T22:07:14.181Z,13.23
2023-03-12T22:09:43.115Z,11.98
2023-03-12T22:12:10.580Z,11.75
2023-03-12T22:14:38.102Z,12.23
2023-03-12T22:17:05.661Z,14.38
2023-03-12T22:19:33.162Z,12.48
2023-03-12T22:22:00.659Z,11.30
2023-03-12T22:24:28.191Z,11.02
2023-03-12T22:26:57.119Z,12.52
2023-03-12T22:29:24.673Z,9.93
2023-03-12T22:31:52.565Z,9.45
2023-03-12T22:34:20.099Z,11.52
2023-03-12T22:36:47.585Z,10.50
2023-03-12T22:39:15.120Z,10.00
2023-03-12T22:41:42.616Z,11.95
2023-03-12T22:44:11.454Z,12.60
2023-03-12T22:46:39.009Z,8.63
2023-03-12T22:49:06.560Z,10.55
2023-03-12T22:51:34.513Z,10.57
2023-03-12T22:54:01.990Z,13.23
2023-03-12T22:56:29.634Z,10.70
2023-03-12T22:58:57.219Z,14.98
2023-03-12T23:01:26.365Z,10.38
2023-03-12T23:03:53.918Z,10.90
2023-03-12T23:06:22.284Z,12.95
2023-03-12T23:08:49.960Z,9.98
2023-03-12T23:11:17.787Z,10.00
2023-03-12T23:13:46.109Z,9.82
2023-03-12T23:16:15.000Z,14.15
2023-03-12T23:18:44.501Z,8.93
2023-03-12T23:21:13.081Z,11.30
2023-03-12T23:23:42.090Z,8.05
2023-03-12T23:26:11.636Z,11.07
2023-03-12T23:28:39.120Z,11.18
2023-03-12T23:31:07.674Z,12.48
2023-03-12T23:33:35.748Z,9.82
2023-03-12T23:36:06.300Z,11.18
2023-03-12T23:38:37.049Z,10.80
2023-03-12T23:41:05.836Z,11.95
2023-03-12T23:43:33.676Z,12.90
2023-03-12T23:46:02.382Z,11.77
2023-03-12T23:48:31.049Z,16.27
2023-03-12T23:51:05.730Z,12.70
2023-03-12T23:53:33.399Z,10.25
2023-03-12T23:56:01.713Z,12.48
2023-03-12T23:58:29.597Z,10.32
