createdAt,value
2022-11-06T00:05:08.379Z,980.88
2022-11-06T00:11:08.398Z,980.83
2022-11-06T00:17:08.429Z,980.88
2022-11-06T00:23:08.416Z,980.85
2022-11-06T00:29:08.425Z,980.90
2022-11-06T00:35:08.422Z,980.95
2022-11-06T00:41:08.439Z,980.95
2022-11-06T00:47:08.378Z,981.00
2022-11-06T00:53:08.406Z,981.01
2022-11-06T00:59:08.425Z,980.92
2022-11-06T01:05:08.398Z,980.92
2022-11-06T01:11:08.432Z,981.02
2022-11-06T01:17:08.417Z,981.01
2022-11-06T01:23:08.427Z,980.97
2022-11-06T01:29:08.422Z,980.99
2022-11-06T01:35:08.423Z,980.96
2022-11-06T01:41:08.425Z,980.96
2022-11-06T01:47:08.443Z,980.91
2022-11-06T01:53:08.395Z,980.92
2022-11-06T01:59:08.427Z,980.89
2022-11-06T02:05:08.401Z,980.96
2022-11-06T02:11:08.439Z,980.92
2022-11-06T02:17:08.409Z,980.95
2022-11-06T02:23:08.419Z,980.98
2022-11-06T02:29:08.438Z,980.90
2022-11-06T02:35:08.420Z,980.94
2022-11-06T02:41:08.427Z,981.09
2022-11-06T02:47:08.388Z,980.99
2022-11-06T02:53:08.418Z,981.10
2022-11-06T02:59:08.394Z,981.19
2022-11-06T03:05:08.424Z,981.24
2022-11-06T03:11:08.417Z,981.26
2022-11-06T03:17:08.472Z,981.29
2022-11-06T03:23:08.392Z,981.17
2022-11-06T03:29:08.427Z,981.32
2022-11-06T03:35:08.437Z,981.38
2022-11-06T03:41:08.455Z,981.35
2022-11-06T03:47:08.420Z,981.51
2022-11-06T03:53:08.408Z,981.59
2022-11-06T03:59:08.463Z,981.69
2022-11-06T04:05:08.426Z,981.79
2022-11-06T04:11:08.428Z,981.77
2022-11-06T04:17:08.397Z,981.65
2022-11-06T04:23:08.413Z,981.67
2022-11-06T04:29:08.417Z,981.73
2022-11-06T04:35:08.443Z,981.62
2022-11-06T04:41:08.420Z,981.63
2022-11-06T04:47:08.426Z,981.75
2022-11-06T04:53:08.444Z,981.79
2022-11-06T04:59:08.423Z,981.74
2022-11-06T05:05:08.416Z,981.76
2022-11-06T05:11:08.423Z,981.70
2022-11-06T05:17:08.397Z,981.71
2022-11-06T05:23:08.430Z,981.72
2022-11-06T05:29:08.417Z,981.73
2022-11-06T05:35:08.412Z,981.71
2022-11-06T05:41:08.415Z,981.77
2022-11-06T05:47:08.393Z,981.78
2022-11-06T05:53:08.422Z,981.84
2022-11-06T05:59:08.415Z,981.89
2022-11-06T06:05:08.409Z,981.89
2022-11-06T06:11:08.436Z,981.88
2022-11-06T06:17:08.409Z,982.03
2022-11-06T06:23:09.558Z,981.97
2022-11-06T06:29:08.446Z,982.05
2022-11-06T06:35:08.423Z,982.05
2022-11-06T06:41:08.426Z,982.14
2022-11-06T06:47:08.401Z,982.12
2022-11-06T06:53:08.388Z,982.14
2022-11-06T06:59:08.421Z,982.17
2022-11-06T07:05:08.432Z,982.28
2022-11-06T07:11:08.445Z,982.24
2022-11-06T07:17:08.410Z,982.26
2022-11-06T07:23:08.420Z,982.16
2022-11-06T07:29:08.415Z,982.11
2022-11-06T07:35:08.424Z,982.21
2022-11-06T07:41:08.444Z,982.20
2022-11-06T07:47:08.441Z,982.18
2022-11-06T07:53:08.431Z,982.20
2022-11-06T07:59:08.429Z,982.20
2022-11-06T08:05:08.426Z,982.17
2022-11-06T08:11:08.406Z,982.12
2022-11-06T08:17:08.409Z,982.09
2022-11-06T08:23:08.427Z,982.02
2022-11-06T08:29:08.408Z,982.12
2022-11-06T08:35:08.438Z,982.14
2022-11-06T08:41:08.435Z,982.18
2022-11-06T08:47:08.415Z,982.13
2022-11-06T08:53:08.553Z,982.02
2022-11-06T08:59:08.470Z,981.92
2022-11-06T09:05:08.471Z,981.95
2022-11-06T09:11:08.469Z,981.84
2022-11-06T09:17:08.750Z,981.74
2022-11-06T09:23:08.806Z,981.70
2022-11-06T09:29:08.776Z,981.84
2022-11-06T09:35:08.784Z,981.69
2022-11-06T09:41:08.785Z,981.66
2022-11-06T09:47:08.783Z,981.72
2022-11-06T09:53:08.748Z,981.62
2022-11-06T09:59:08.802Z,981.68
2022-11-06T10:05:08.801Z,981.52
2022-11-06T10:11:08.782Z,981.58
2022-11-06T10:17:08.786Z,981.54
2022-11-06T10:23:08.790Z,981.49
2022-11-06T10:29:08.801Z,981.38
2022-11-06T10:35:08.786Z,981.53
2022-11-06T10:41:08.788Z,981.31
2022-11-06T10:47:08.791Z,981.30
2022-11-06T10:53:08.792Z,981.25
2022-11-06T10:59:08.799Z,981.19
2022-11-06T11:05:08.822Z,980.96
2022-11-06T11:11:08.804Z,980.95
2022-11-06T11:17:08.804Z,980.93
2022-11-06T11:23:08.879Z,980.83
2022-11-06T11:29:08.793Z,980.93
2022-11-06T11:35:08.796Z,980.85
2022-11-06T11:41:08.800Z,980.69
2022-11-06T11:47:09.327Z,980.62
2022-11-06T11:53:10.166Z,980.78
2022-11-06T11:59:08.807Z,980.66
2022-11-06T12:05:08.809Z,980.77
2022-11-06T12:11:08.824Z,980.70
2022-11-06T12:17:08.828Z,980.59
2022-11-06T12:23:08.812Z,980.49
2022-11-06T12:29:08.809Z,980.55
2022-11-06T12:35:08.788Z,980.63
2022-11-06T12:41:08.810Z,980.51
2022-11-06T12:47:08.825Z,980.39
2022-11-06T12:53:08.831Z,980.32
2022-11-06T12:59:08.841Z,980.22
2022-11-06T13:05:08.812Z,980.22
2022-11-06T13:11:08.822Z,980.21
2022-11-06T13:17:08.829Z,980.17
2022-11-06T13:23:08.830Z,980.04
2022-11-06T13:29:08.841Z,979.92
2022-11-06T13:35:08.830Z,979.90
2022-11-06T13:47:09.272Z,979.75
2022-11-06T13:59:09.760Z,979.73
2022-11-06T14:11:10.194Z,979.74
2022-11-06T14:23:10.677Z,979.51
2022-11-06T14:35:11.090Z,979.54
2022-11-06T14:47:11.517Z,979.64
2022-11-06T14:59:12.123Z,979.86
2022-11-06T15:11:12.559Z,979.82
2022-11-06T15:23:13.148Z,979.67
2022-11-06T15:35:13.379Z,979.48
2022-11-06T15:47:13.831Z,979.53
2022-11-06T15:59:14.315Z,979.39
2022-11-06T16:11:14.684Z,979.57
2022-11-06T16:23:15.436Z,979.50
2022-11-06T16:35:15.572Z,979.33
2022-11-06T16:47:16.125Z,979.32
2022-11-06T16:59:16.500Z,979.29
2022-11-06T17:11:16.989Z,979.42
2022-11-06T17:23:17.837Z,979.41
2022-11-06T17:35:17.882Z,979.48
2022-11-06T17:47:18.343Z,979.51
2022-11-06T17:59:18.812Z,979.65
2022-11-06T18:11:19.250Z,979.83
2022-11-06T18:23:19.734Z,979.81
2022-11-06T18:35:20.154Z,979.83
2022-11-06T18:47:20.630Z,979.77
2022-11-06T18:59:21.055Z,979.67
2022-11-06T19:11:21.515Z,979.74
2022-11-06T19:23:21.950Z,979.61
2022-11-06T19:35:22.414Z,979.47
2022-11-06T19:47:22.892Z,979.42
2022-11-06T19:59:23.327Z,979.28
2022-11-06T20:11:23.767Z,979.26
2022-11-06T20:23:24.240Z,979.33
2022-11-06T20:35:24.663Z,979.29
2022-11-06T20:47:25.151Z,979.34
2022-11-06T20:59:25.581Z,979.39
2022-11-06T21:11:26.042Z,979.39
2022-11-06T21:23:26.435Z,979.27
2022-11-06T21:35:26.940Z,979.28
2022-11-06T21:47:27.405Z,979.30
2022-11-06T21:59:27.853Z,979.28
2022-11-06T22:11:28.299Z,979.25
2022-11-06T22:23:28.780Z,979.03
2022-11-06T22:35:29.218Z,979.07
2022-11-06T22:47:29.636Z,979.13
2022-11-06T22:59:30.105Z,979.02
2022-11-06T23:11:30.577Z,979.05
2022-11-06T23:23:31.044Z,979.03
2022-11-06T23:35:32.779Z,979.02
2022-11-06T23:47:31.914Z,979.06
2022-11-06T23:59:32.370Z,979.11
