createdAt,value
2023-05-10T00:00:30.878Z,4.20
2023-05-10T00:05:47.314Z,4.20
2023-05-10T00:10:53.667Z,4.00
2023-05-10T00:15:58.142Z,4.50
2023-05-10T00:21:03.056Z,4.70
2023-05-10T00:26:09.106Z,4.20
2023-05-10T00:31:16.089Z,4.10
2023-05-10T00:36:21.682Z,4.00
2023-05-10T00:41:26.476Z,4.30
2023-05-10T00:46:33.085Z,4.20
2023-05-10T00:51:38.635Z,4.50
2023-05-10T00:56:50.056Z,4.30
2023-05-10T01:01:55.223Z,4.60
2023-05-10T01:07:00.787Z,4.80
2023-05-10T01:12:08.654Z,4.80
2023-05-10T01:17:13.982Z,4.30
2023-05-10T01:22:47.530Z,6.30
2023-05-10T01:28:14.536Z,4.80
2023-05-10T01:33:38.955Z,4.60
2023-05-10T01:38:53.520Z,4.80
2023-05-10T01:44:27.237Z,5.00
2023-05-10T01:49:34.184Z,4.80
2023-05-10T01:54:40.573Z,4.70
2023-05-10T01:59:47.245Z,5.30
2023-05-10T02:04:53.050Z,4.80
2023-05-10T02:09:58.100Z,5.10
2023-05-10T02:15:03.709Z,5.00
2023-05-10T02:20:10.081Z,5.10
2023-05-10T02:25:17.067Z,5.20
2023-05-10T02:30:21.381Z,5.00
2023-05-10T02:35:34.756Z,5.90
2023-05-10T02:40:39.424Z,5.80
2023-05-10T02:45:45.232Z,5.20
2023-05-10T02:50:52.701Z,5.30
2023-05-10T02:56:00.689Z,5.00
2023-05-10T03:01:08.953Z,5.50
2023-05-10T03:06:13.034Z,5.40
2023-05-10T03:11:41.525Z,5.60
2023-05-10T03:16:58.913Z,5.70
2023-05-10T03:22:10.447Z,5.40
2023-05-10T03:27:16.138Z,5.30
2023-05-10T03:32:21.037Z,4.80
2023-05-10T03:37:26.268Z,5.50
2023-05-10T03:42:32.027Z,4.90
2023-05-10T03:47:37.313Z,5.30
2023-05-10T03:52:42.487Z,4.90
2023-05-10T03:57:47.763Z,4.20
2023-05-10T04:02:52.341Z,4.80
2023-05-10T04:07:59.098Z,4.40
2023-05-10T04:13:03.248Z,4.30
2023-05-10T04:18:08.806Z,4.60
2023-05-10T04:23:16.101Z,4.30
2023-05-10T04:28:20.042Z,4.90
2023-05-10T04:33:23.774Z,3.90
2023-05-10T04:38:28.351Z,4.40
2023-05-10T04:43:32.598Z,4.50
2023-05-10T04:48:37.701Z,4.80
2023-05-10T04:53:43.017Z,4.40
2023-05-10T04:58:48.446Z,4.40
2023-05-10T05:03:54.564Z,4.50
2023-05-10T05:08:58.444Z,4.10
2023-05-10T05:14:02.316Z,4.50
2023-05-10T05:19:07.683Z,4.70
2023-05-10T05:24:13.931Z,4.60
2023-05-10T05:29:17.955Z,4.70
2023-05-10T05:34:23.791Z,4.70
2023-05-10T05:39:27.659Z,4.10
2023-05-10T05:44:31.336Z,4.20
2023-05-10T05:49:35.997Z,4.60
2023-05-10T05:54:40.183Z,4.20
2023-05-10T05:59:45.311Z,4.40
2023-05-10T06:04:48.964Z,3.80
2023-05-10T06:09:53.549Z,4.60
2023-05-10T06:14:57.686Z,3.80
2023-05-10T06:20:02.266Z,4.20
2023-05-10T06:25:06.845Z,4.40
2023-05-10T06:30:13.448Z,3.40
2023-05-10T06:35:17.828Z,3.40
2023-05-10T06:40:22.307Z,3.40
2023-05-10T06:45:26.179Z,3.60
2023-05-10T06:50:30.232Z,3.50
2023-05-10T06:55:34.029Z,3.30
2023-05-10T07:00:41.858Z,3.30
2023-05-10T07:05:48.134Z,3.30
2023-05-10T07:10:51.882Z,3.30
2023-05-10T07:15:56.460Z,3.30
2023-05-10T07:21:00.242Z,3.00
2023-05-10T07:26:04.681Z,2.80
2023-05-10T07:31:09.283Z,3.60
2023-05-10T07:36:13.756Z,3.20
2023-05-10T07:41:17.471Z,3.20
2023-05-10T07:46:21.603Z,3.10
2023-05-10T07:51:26.562Z,3.40
2023-05-10T07:56:33.201Z,3.20
2023-05-10T08:01:36.977Z,3.10
2023-05-10T08:06:41.472Z,2.80
2023-05-10T08:11:45.219Z,3.60
2023-05-10T08:16:49.070Z,3.20
2023-05-10T08:21:52.977Z,3.10
2023-05-10T08:26:56.656Z,3.30
2023-05-10T08:32:00.368Z,3.30
2023-05-10T08:37:05.054Z,3.10
2023-05-10T08:42:09.645Z,3.00
2023-05-10T08:47:14.683Z,2.80
2023-05-10T08:52:19.338Z,2.90
2023-05-10T08:57:23.993Z,2.80
2023-05-10T09:02:28.296Z,2.60
2023-05-10T09:07:34.203Z,2.50
2023-05-10T09:12:39.004Z,2.40
2023-05-10T09:17:44.071Z,2.60
2023-05-10T09:22:48.707Z,2.80
2023-05-10T09:27:53.330Z,2.60
2023-05-10T09:32:58.378Z,2.60
2023-05-10T09:38:06.906Z,2.70
2023-05-10T09:43:12.186Z,2.30
2023-05-10T09:48:16.237Z,2.60
2023-05-10T09:53:20.156Z,2.30
2023-05-10T09:58:24.952Z,2.80
2023-05-10T10:03:30.290Z,2.30
2023-05-10T10:08:34.205Z,2.60
2023-05-10T10:13:38.528Z,2.60
2023-05-10T10:18:47.212Z,3.10
2023-05-10T10:23:51.669Z,2.40
2023-05-10T10:29:03.324Z,2.80
2023-05-10T10:34:11.491Z,2.50
2023-05-10T10:39:16.462Z,2.60
2023-05-10T10:44:26.649Z,2.50
2023-05-10T10:49:39.838Z,2.50
2023-05-10T10:54:53.830Z,2.30
2023-05-10T11:00:20.132Z,2.00
2023-05-10T11:05:45.356Z,2.30
2023-05-10T11:11:08.435Z,2.20
2023-05-10T11:16:26.252Z,2.50
2023-05-10T11:21:32.230Z,2.60
2023-05-10T11:26:37.282Z,2.70
2023-05-10T11:31:46.461Z,2.10
2023-05-10T11:36:55.177Z,2.30
2023-05-10T11:42:00.771Z,2.30
2023-05-10T11:47:05.093Z,2.20
2023-05-10T11:52:10.165Z,2.10
2023-05-10T11:57:14.048Z,2.20
2023-05-10T12:02:18.588Z,1.70
2023-05-10T12:07:22.483Z,1.90
2023-05-10T12:12:26.476Z,1.90
2023-05-10T12:17:31.374Z,2.20
2023-05-10T12:22:36.291Z,2.10
2023-05-10T12:27:40.108Z,1.80
2023-05-10T12:32:45.807Z,1.90
2023-05-10T12:37:49.609Z,2.00
2023-05-10T12:42:53.968Z,1.90
2023-05-10T12:47:58.133Z,2.10
2023-05-10T12:53:01.857Z,1.80
2023-05-10T12:58:06.148Z,1.90
2023-05-10T13:03:10.027Z,2.10
2023-05-10T13:08:14.816Z,1.90
2023-05-10T13:13:19.469Z,2.10
2023-05-10T13:18:23.551Z,1.60
2023-05-10T13:23:27.578Z,2.00
2023-05-10T13:28:31.970Z,1.90
2023-05-10T13:33:35.996Z,2.00
2023-05-10T13:38:40.879Z,1.70
2023-05-10T13:43:44.577Z,1.90
2023-05-10T13:48:48.353Z,1.60
2023-05-10T13:53:53.054Z,1.70
2023-05-10T13:59:00.243Z,1.80
2023-05-10T14:04:04.779Z,1.60
2023-05-10T14:09:09.557Z,1.50
2023-05-10T14:14:14.675Z,1.70
2023-05-10T14:19:18.843Z,1.50
2023-05-10T14:24:22.567Z,1.40
2023-05-10T14:29:26.358Z,1.80
2023-05-10T14:34:31.382Z,1.40
2023-05-10T14:39:35.517Z,1.50
2023-05-10T14:44:39.311Z,2.10
2023-05-10T14:49:43.082Z,1.90
2023-05-10T14:54:46.859Z,1.70
2023-05-10T14:59:50.562Z,1.80
2023-05-10T15:04:54.887Z,1.60
2023-05-10T15:09:58.922Z,1.40
2023-05-10T15:15:03.555Z,1.60
2023-05-10T15:20:08.203Z,1.50
2023-05-10T15:25:12.085Z,1.30
2023-05-10T15:30:16.399Z,1.70
2023-05-10T15:35:20.316Z,1.60
2023-05-10T15:40:24.915Z,1.90
2023-05-10T15:45:30.450Z,1.80
2023-05-10T15:50:34.908Z,1.70
2023-05-10T15:55:38.811Z,1.70
2023-05-10T16:00:42.578Z,1.70
2023-05-10T16:05:47.138Z,1.50
2023-05-10T16:10:54.670Z,2.40
2023-05-10T16:15:59.518Z,1.80
2023-05-10T16:21:03.413Z,1.50
2023-05-10T16:26:07.868Z,1.90
2023-05-10T16:31:14.296Z,2.00
2023-05-10T16:36:18.182Z,2.00
2023-05-10T16:41:21.989Z,2.10
2023-05-10T16:46:25.839Z,2.00
2023-05-10T16:51:29.854Z,2.30
2023-05-10T16:56:33.530Z,2.30
2023-05-10T17:01:37.259Z,2.20
2023-05-10T17:06:40.936Z,2.20
2023-05-10T17:11:44.657Z,2.20
2023-05-10T17:16:48.777Z,2.10
2023-05-10T17:21:52.603Z,2.20
2023-05-10T17:26:57.665Z,2.10
2023-05-10T17:32:01.804Z,2.10
2023-05-10T17:37:06.284Z,2.10
2023-05-10T17:42:10.409Z,1.90
2023-05-10T17:47:14.219Z,2.20
2023-05-10T17:52:17.868Z,2.10
2023-05-10T17:57:21.862Z,3.30
2023-05-10T18:02:25.725Z,4.20
2023-05-10T18:07:32.725Z,4.70
2023-05-10T18:12:36.452Z,4.10
2023-05-10T18:17:40.238Z,3.80
2023-05-10T18:22:44.472Z,3.70
2023-05-10T18:27:48.574Z,3.70
2023-05-10T18:32:52.821Z,3.90
2023-05-10T18:37:56.995Z,3.90
2023-05-10T18:43:01.248Z,3.40
2023-05-10T18:48:06.603Z,3.10
2023-05-10T18:53:11.777Z,3.30
2023-05-10T18:58:15.605Z,3.00
2023-05-10T19:03:21.859Z,3.40
2023-05-10T19:08:26.455Z,3.30
2023-05-10T19:13:31.044Z,3.90
2023-05-10T19:18:35.027Z,3.90
2023-05-10T19:23:42.984Z,4.40
2023-05-10T19:28:48.852Z,5.30
2023-05-10T19:33:56.296Z,5.20
2023-05-10T19:39:01.983Z,5.60
2023-05-10T19:44:06.843Z,5.60
2023-05-10T19:49:11.416Z,5.50
2023-05-10T19:54:16.271Z,5.10
2023-05-10T19:59:21.140Z,5.70
2023-05-10T20:04:27.366Z,6.10
2023-05-10T20:09:31.432Z,6.30
2023-05-10T20:14:35.549Z,5.90
2023-05-10T20:19:40.153Z,7.50
2023-05-10T20:24:45.164Z,5.80
2023-05-10T20:29:49.016Z,6.00
2023-05-10T20:34:54.582Z,5.70
2023-05-10T20:39:59.602Z,5.70
2023-05-10T20:45:03.901Z,5.20
2023-05-10T20:50:08.343Z,5.00
2023-05-10T20:55:12.155Z,4.90
2023-05-10T21:00:16.693Z,5.20
2023-05-10T21:05:20.990Z,5.10
2023-05-10T21:10:37.295Z,5.30
2023-05-10T21:15:44.081Z,5.70
2023-05-10T21:20:47.898Z,4.50
2023-05-10T21:25:52.049Z,4.70
2023-05-10T21:30:56.347Z,4.90
2023-05-10T21:36:00.308Z,4.00
2023-05-10T21:41:09.024Z,4.70
2023-05-10T21:46:14.511Z,5.00
2023-05-10T21:51:18.540Z,4.90
2023-05-10T21:56:22.748Z,3.70
2023-05-10T22:01:27.842Z,4.60
2023-05-10T22:06:32.867Z,3.90
2023-05-10T22:11:37.278Z,4.10
2023-05-10T22:16:41.025Z,3.90
2023-05-10T22:21:44.885Z,3.60
2023-05-10T22:26:48.597Z,4.70
2023-05-10T22:31:52.268Z,3.80
2023-05-10T22:36:56.641Z,4.10
2023-05-10T22:42:00.649Z,4.10
2023-05-10T22:47:06.929Z,4.00
2023-05-10T22:52:11.608Z,4.00
2023-05-10T22:57:16.593Z,3.80
2023-05-10T23:02:20.815Z,4.00
2023-05-10T23:07:24.907Z,3.70
2023-05-10T23:12:28.668Z,3.90
2023-05-10T23:17:33.758Z,3.90
2023-05-10T23:22:38.409Z,4.10
2023-05-10T23:27:42.094Z,4.50
2023-05-10T23:32:45.837Z,3.70
2023-05-10T23:37:50.056Z,3.90
2023-05-10T23:42:54.035Z,3.70
2023-05-10T23:47:57.971Z,3.80
2023-05-10T23:53:02.252Z,4.50
2023-05-10T23:58:06.470Z,4.30
