createdAt,value
2022-10-05T00:04:51.285Z,970.01
2022-10-05T00:09:53.200Z,969.89
2022-10-05T00:14:55.033Z,969.81
2022-10-05T00:19:57.080Z,969.76
2022-10-05T00:24:58.754Z,969.57
2022-10-05T00:30:00.076Z,969.56
2022-10-05T00:30:06.309Z,969.54
2022-10-05T00:35:08.410Z,969.5
2022-10-05T00:40:10.258Z,969.46
2022-10-05T00:45:12.337Z,969.47
2022-10-05T00:50:13.840Z,969.5
2022-10-05T00:55:15.043Z,969.46
2022-10-05T01:00:16.413Z,969.39
2022-10-05T01:10:19.609Z,969.33
2022-10-05T01:15:21.622Z,969.3
2022-10-05T01:20:23.310Z,969.28
2022-10-05T01:25:25.410Z,969.21
2022-10-05T01:30:27.269Z,969.17
2022-10-05T01:35:28.777Z,969.2
2022-10-05T01:40:30.921Z,969.15
2022-10-05T01:45:32.853Z,969.14
2022-10-05T01:50:34.471Z,969.15
2022-10-05T01:55:35.837Z,969.12
2022-10-05T02:00:37.933Z,969.11
2022-10-05T02:05:39.982Z,969.09
2022-10-05T02:10:41.373Z,969.08
2022-10-05T02:15:43.655Z,968.93
2022-10-05T02:20:44.802Z,968.91
2022-10-05T02:25:46.586Z,968.89
2022-10-05T02:30:48.483Z,968.93
2022-10-05T02:35:49.961Z,968.82
2022-10-05T02:40:51.206Z,968.78
2022-10-05T02:45:53.082Z,968.61
2022-10-05T02:50:54.952Z,968.73
2022-10-05T02:55:56.646Z,968.74
2022-10-05T03:00:58.414Z,968.76
2022-10-05T03:06:00.309Z,968.87
2022-10-05T03:11:02.140Z,968.87
2022-10-05T03:16:03.683Z,968.89
2022-10-05T03:21:05.712Z,968.94
2022-10-05T03:26:07.496Z,968.91
2022-10-05T03:31:09.011Z,968.91
2022-10-05T03:36:10.406Z,968.89
2022-10-05T03:41:11.895Z,968.78
2022-10-05T03:46:13.845Z,968.74
2022-10-05T03:51:15.026Z,968.64
2022-10-05T03:56:17.169Z,968.67
2022-10-05T04:01:18.573Z,968.82
2022-10-05T04:06:20.649Z,968.83
2022-10-05T04:11:22.461Z,968.8
2022-10-05T04:16:24.645Z,968.74
2022-10-05T04:21:25.901Z,968.74
2022-10-05T04:26:27.818Z,968.67
2022-10-05T04:31:29.162Z,968.67
2022-10-05T04:36:30.812Z,968.66
2022-10-05T04:41:32.506Z,968.68
2022-10-05T04:46:34.272Z,968.73
2022-10-05T04:51:35.722Z,968.72
2022-10-05T04:56:37.842Z,968.8
2022-10-05T05:01:39.607Z,968.86
2022-10-05T05:06:41.504Z,968.89
2022-10-05T05:11:42.833Z,968.89
2022-10-05T05:16:44.843Z,968.93
2022-10-05T05:21:46.409Z,968.91
2022-10-05T05:26:48.475Z,968.99
2022-10-05T05:31:49.803Z,969.07
2022-10-05T05:36:51.395Z,969.04
2022-10-05T05:41:53.452Z,968.96
2022-10-05T05:47:04.272Z,968.96
2022-10-05T05:51:57.126Z,968.9
2022-10-05T05:56:58.667Z,968.88
2022-10-05T06:02:00.239Z,968.88
2022-10-05T06:07:01.781Z,968.97
2022-10-05T06:47:14.221Z,969.06
2022-10-05T06:52:15.862Z,969.08
2022-10-05T07:17:24.606Z,969.16
2022-10-05T07:22:27.377Z,969.17
2022-10-05T07:27:28.180Z,969.19
2022-10-05T07:42:32.895Z,969.37
2022-10-05T07:47:34.931Z,969.45
2022-10-05T07:52:37.000Z,969.42
2022-10-05T07:57:38.414Z,969.44
2022-10-05T08:02:40.029Z,969.45
2022-10-05T08:07:41.692Z,969.45
2022-10-05T08:12:43.117Z,969.47
2022-10-05T08:17:44.491Z,969.45
2022-10-05T08:22:45.684Z,969.46
2022-10-05T08:27:47.431Z,969.43
2022-10-05T08:32:48.738Z,969.45
2022-10-05T08:37:50.524Z,969.53
2022-10-05T08:42:52.373Z,969.52
2022-10-05T08:47:53.942Z,969.55
2022-10-05T08:52:56.092Z,969.54
2022-10-05T08:57:58.268Z,969.47
2022-10-05T09:03:00.520Z,969.44
2022-10-05T09:08:02.598Z,969.4
2022-10-05T09:13:03.938Z,969.41
2022-10-05T09:18:05.712Z,969.44
2022-10-05T09:23:07.103Z,969.47
2022-10-05T09:28:09.081Z,969.47
2022-10-05T09:33:10.392Z,969.44
2022-10-05T09:38:11.786Z,969.38
2022-10-05T09:43:13.866Z,969.37
2022-10-05T09:48:15.486Z,969.37
2022-10-05T09:53:17.091Z,969.37
2022-10-05T09:58:18.698Z,969.37
2022-10-05T10:03:20.162Z,969.33
2022-10-05T10:08:21.370Z,969.31
2022-10-05T10:13:23.354Z,969.26
2022-10-05T10:18:24.620Z,969.26
2022-10-05T10:23:26.035Z,969.25
2022-10-05T10:28:27.460Z,969.25
2022-10-05T10:33:28.795Z,969.22
2022-10-05T10:38:30.050Z,969.28
2022-10-05T10:43:31.687Z,969.25
2022-10-05T10:48:33.857Z,969.2
2022-10-05T10:53:35.678Z,969.13
2022-10-05T10:58:37.846Z,969.13
2022-10-05T11:03:39.318Z,969.13
2022-10-05T11:08:40.787Z,969.03
2022-10-05T11:13:42.430Z,968.96
2022-10-05T11:18:44.490Z,968.93
2022-10-05T11:23:45.686Z,968.88
2022-10-05T11:28:47.108Z,968.85
2022-10-05T11:33:49.268Z,968.73
2022-10-05T11:38:50.818Z,968.72
2022-10-05T11:43:52.940Z,968.57
2022-10-05T11:48:54.830Z,968.56
2022-10-05T11:53:56.504Z,968.51
2022-10-05T11:58:58.653Z,968.45
2022-10-05T12:04:00.959Z,968.36
2022-10-05T12:09:02.750Z,968.31
2022-10-05T12:14:03.991Z,968.28
2022-10-05T12:19:06.074Z,968.21
2022-10-05T12:24:07.828Z,968.16
2022-10-05T12:29:09.362Z,968.13
2022-10-05T12:34:11.153Z,968.1
2022-10-05T12:39:12.814Z,968.05
2022-10-05T12:44:14.412Z,968.03
2022-10-05T12:49:16.065Z,968.02
2022-10-05T12:54:17.601Z,968.01
2022-10-05T12:59:19.342Z,967.99
2022-10-05T13:04:21.166Z,967.92
2022-10-05T13:09:22.824Z,967.93
2022-10-05T13:14:24.203Z,967.92
2022-10-05T13:19:25.434Z,967.95
2022-10-05T13:24:27.439Z,967.92
2022-10-05T13:29:29.259Z,967.86
2022-10-05T13:34:31.143Z,967.87
2022-10-05T13:39:32.426Z,967.84
2022-10-05T13:44:33.923Z,967.85
2022-10-05T13:49:35.669Z,967.84
2022-10-05T13:54:37.340Z,967.8
2022-10-05T13:59:39.049Z,967.85
2022-10-05T14:04:40.453Z,967.8
2022-10-05T14:09:42.078Z,967.76
2022-10-05T14:14:44.168Z,967.73
2022-10-05T14:19:45.577Z,967.72
2022-10-05T14:24:47.677Z,967.72
2022-10-05T14:29:49.442Z,967.64
2022-10-05T14:34:50.783Z,967.61
2022-10-05T14:39:52.565Z,967.65
2022-10-05T14:44:53.780Z,967.62
2022-10-05T14:49:55.845Z,967.65
2022-10-05T14:54:57.462Z,967.58
2022-10-05T14:59:58.899Z,967.54
2022-10-05T15:05:00.836Z,967.51
2022-10-05T15:10:02.669Z,967.55
2022-10-05T15:15:04.407Z,967.5
2022-10-05T15:20:06.608Z,967.48
2022-10-05T15:25:07.950Z,967.44
2022-10-05T15:30:09.729Z,967.47
2022-10-05T15:35:11.454Z,967.45
2022-10-05T15:40:13.580Z,967.43
2022-10-05T15:45:15.538Z,967.46
2022-10-05T15:50:17.142Z,967.47
2022-10-05T15:55:18.771Z,967.46
2022-10-05T16:00:20.065Z,967.44
2022-10-05T16:05:21.816Z,967.5
2022-10-05T16:10:23.935Z,967.52
2022-10-05T16:15:25.873Z,967.56
2022-10-05T16:20:27.271Z,967.59
2022-10-05T16:25:28.542Z,967.58
2022-10-05T16:30:30.310Z,967.64
2022-10-05T16:35:31.871Z,967.65
2022-10-05T16:40:33.739Z,967.64
2022-10-05T16:45:44.956Z,967.72
2022-10-05T16:50:37.893Z,967.71
2022-10-05T16:55:39.429Z,967.83
2022-10-05T17:00:41.181Z,967.81
2022-10-05T17:05:42.746Z,967.86
2022-10-05T17:10:44.361Z,967.91
2022-10-05T17:15:46.287Z,967.97
2022-10-05T17:20:54.592Z,968.06
2022-10-05T17:25:55.811Z,968.11
2022-10-05T17:30:57.054Z,968.19
2022-10-05T17:35:58.732Z,968.25
2022-10-05T17:41:00.744Z,968.3
2022-10-05T17:46:02.884Z,968.3
2022-10-05T17:51:04.329Z,968.32
2022-10-05T17:56:05.788Z,968.31
2022-10-05T18:01:07.371Z,968.44
2022-10-05T18:06:08.801Z,968.4
2022-10-05T18:11:10.044Z,968.46
2022-10-05T18:16:12.081Z,968.52
2022-10-05T18:21:14.017Z,968.61
2022-10-05T18:26:15.207Z,968.7
2022-10-05T18:31:16.902Z,968.77
2022-10-05T18:36:18.653Z,968.81
2022-10-05T18:41:20.687Z,968.85
2022-10-05T18:46:22.367Z,968.91
2022-10-05T18:51:23.559Z,968.93
2022-10-05T18:56:24.836Z,968.97
2022-10-05T19:01:26.819Z,969.05
2022-10-05T19:06:28.823Z,969.13
2022-10-05T19:11:30.952Z,969.15
2022-10-05T19:16:32.809Z,969.16
2022-10-05T19:21:34.629Z,969.21
2022-10-05T19:31:37.380Z,969.37
2022-10-05T19:36:39.149Z,969.43
2022-10-05T19:41:40.969Z,969.45
2022-10-05T19:46:43.058Z,969.54
2022-10-05T19:51:44.312Z,969.56
2022-10-05T19:56:45.635Z,969.64
2022-10-05T20:01:47.274Z,969.66
2022-10-05T20:06:48.574Z,969.63
2022-10-05T20:11:50.366Z,969.69
2022-10-05T20:16:52.490Z,969.79
2022-10-05T20:21:53.932Z,969.86
2022-10-05T20:26:55.765Z,969.87
2022-10-05T20:31:57.793Z,969.99
2022-10-05T20:36:59.988Z,969.97
2022-10-05T20:42:01.142Z,970.01
2022-10-05T20:47:02.536Z,970.12
2022-10-05T21:27:15.534Z,970.49
2022-10-05T21:37:19.068Z,970.6
2022-10-05T21:47:22.511Z,970.68
2022-10-05T21:52:23.774Z,970.73
2022-10-05T21:57:25.835Z,970.78
2022-10-05T22:12:30.945Z,970.86
2022-10-05T22:17:32.664Z,970.9
2022-10-05T22:22:34.437Z,970.89
2022-10-05T22:27:35.819Z,970.95
2022-10-05T22:32:37.485Z,971.02
2022-10-05T22:37:38.837Z,971.09
2022-10-05T22:42:40.234Z,971.1
2022-10-05T22:47:41.666Z,971.12
2022-10-05T22:52:43.306Z,971.18
2022-10-05T22:57:44.651Z,971.26
2022-10-05T23:02:46.792Z,971.3
2022-10-05T23:07:48.301Z,971.33
2022-10-05T23:12:49.930Z,971.37
2022-10-05T23:17:51.856Z,971.45
2022-10-05T23:22:53.680Z,971.48
2022-10-05T23:27:55.812Z,971.5
2022-10-05T23:32:56.987Z,971.58
2022-10-05T23:37:58.695Z,971.62
2022-10-05T23:43:00.579Z,971.76
2022-10-05T23:48:02.181Z,971.81
2022-10-05T23:53:03.502Z,971.88
2022-10-05T23:58:04.839Z,971.9
