createdAt,value
2023-10-02T00:01:18.523Z,23.63
2023-10-02T00:03:49.650Z,23.50
2023-10-02T00:06:17.961Z,23.32
2023-10-02T00:08:50.430Z,23.34
2023-10-02T00:11:38.549Z,23.62
2023-10-02T00:14:20.685Z,23.51
2023-10-02T00:17:05.140Z,23.47
2023-10-02T00:19:38.668Z,23.54
2023-10-02T00:22:31.773Z,23.42
2023-10-02T00:25:01.518Z,23.46
2023-10-02T00:27:32.284Z,23.50
2023-10-02T00:30:00.405Z,23.55
2023-10-02T00:32:34.939Z,23.61
2023-10-02T00:35:06.017Z,23.61
2023-10-02T00:38:08.114Z,23.21
2023-10-02T00:40:35.796Z,23.26
2023-10-02T00:43:22.960Z,23.38
2023-10-02T00:46:00.344Z,23.23
2023-10-02T00:48:35.138Z,23.36
2023-10-02T00:51:07.607Z,22.96
2023-10-02T00:53:40.383Z,23.07
2023-10-02T00:56:25.166Z,23.04
2023-10-02T00:59:16.262Z,22.98
2023-10-02T01:01:43.516Z,22.82
2023-10-02T01:04:25.387Z,22.67
2023-10-02T01:07:06.852Z,22.64
2023-10-02T01:09:35.419Z,22.66
2023-10-02T01:12:03.100Z,22.60
2023-10-02T01:14:50.212Z,22.69
2023-10-02T01:17:23.564Z,22.72
2023-10-02T01:19:59.106Z,22.61
2023-10-02T01:22:44.133Z,22.72
2023-10-02T01:25:16.070Z,22.64
2023-10-02T01:27:49.711Z,22.81
2023-10-02T01:30:26.330Z,23.06
2023-10-02T01:33:13.703Z,22.93
2023-10-02T01:35:52.478Z,22.88
2023-10-02T01:38:28.598Z,23.11
2023-10-02T01:40:56.305Z,22.73
2023-10-02T01:43:28.507Z,22.90
2023-10-02T01:45:58.676Z,22.72
2023-10-02T01:48:38.897Z,22.84
2023-10-02T01:51:22.428Z,22.84
2023-10-02T01:53:55.668Z,22.86
2023-10-02T01:56:31.268Z,22.98
2023-10-02T01:59:11.852Z,22.76
2023-10-02T02:01:58.762Z,22.81
2023-10-02T02:04:30.698Z,22.76
2023-10-02T02:07:01.389Z,22.95
2023-10-02T02:09:37.112Z,22.82
2023-10-02T02:12:10.260Z,22.73
2023-10-02T02:14:51.862Z,22.55
2023-10-02T02:17:28.299Z,22.49
2023-10-02T02:20:00.973Z,22.35
2023-10-02T02:22:32.545Z,22.35
2023-10-02T02:25:01.071Z,22.26
2023-10-02T02:27:28.713Z,22.10
2023-10-02T02:29:59.109Z,22.16
2023-10-02T02:32:55.421Z,21.92
2023-10-02T02:35:23.173Z,21.99
2023-10-02T02:37:51.697Z,22.05
2023-10-02T02:40:27.207Z,21.92
2023-10-02T02:42:57.862Z,22.07
2023-10-02T02:45:30.040Z,22.05
2023-10-02T02:48:05.281Z,21.93
2023-10-02T02:50:43.868Z,22.03
2023-10-02T02:53:31.591Z,21.96
2023-10-02T02:56:17.105Z,22.12
2023-10-02T02:58:53.830Z,22.06
2023-10-02T03:01:30.638Z,21.92
2023-10-02T03:03:59.976Z,21.76
2023-10-02T03:06:28.799Z,21.73
2023-10-02T03:08:59.179Z,21.73
2023-10-02T03:11:30.262Z,21.85
2023-10-02T03:14:13.807Z,21.69
2023-10-02T03:16:46.953Z,21.86
2023-10-02T03:19:15.123Z,21.76
2023-10-02T03:21:43.793Z,21.58
2023-10-02T03:24:14.430Z,21.76
2023-10-02T03:26:44.607Z,21.82
2023-10-02T03:29:13.051Z,21.91
2023-10-02T03:31:51.694Z,21.93
2023-10-02T03:34:29.467Z,22.04
2023-10-02T03:37:14.297Z,22.16
2023-10-02T03:39:55.073Z,22.35
2023-10-02T03:42:24.100Z,22.16
2023-10-02T03:44:58.066Z,22.02
2023-10-02T03:47:31.654Z,22.22
2023-10-02T03:50:03.316Z,22.19
2023-10-02T03:52:33.072Z,22.44
2023-10-02T03:55:15.333Z,21.97
2023-10-02T03:57:50.200Z,21.90
2023-10-02T04:00:44.513Z,21.89
2023-10-02T04:03:12.977Z,22.02
2023-10-02T04:05:45.851Z,21.93
2023-10-02T04:08:23.566Z,21.98
2023-10-02T04:10:56.402Z,21.87
2023-10-02T04:13:33.385Z,21.78
2023-10-02T04:16:21.381Z,21.65
2023-10-02T04:18:48.564Z,21.57
2023-10-02T04:21:23.919Z,21.80
2023-10-02T04:23:54.204Z,21.77
2023-10-02T04:26:23.427Z,21.74
2023-10-02T04:29:15.054Z,21.80
2023-10-02T04:31:45.624Z,21.74
2023-10-02T04:34:17.165Z,21.70
2023-10-02T04:36:45.211Z,21.79
2023-10-02T04:39:32.107Z,21.77
2023-10-02T04:42:17.110Z,21.74
2023-10-02T04:44:58.167Z,21.75
2023-10-02T04:47:28.847Z,21.71
2023-10-02T04:50:07.700Z,21.63
2023-10-02T04:52:59.563Z,21.76
2023-10-02T04:55:33.154Z,21.75
2023-10-02T04:58:21.335Z,21.72
2023-10-02T05:01:04.178Z,21.98
2023-10-02T05:03:54.569Z,21.91
2023-10-02T05:06:42.350Z,21.65
2023-10-02T05:09:21.236Z,21.78
2023-10-02T05:12:05.686Z,21.75
2023-10-02T05:14:49.408Z,21.60
2023-10-02T05:17:20.868Z,21.65
2023-10-02T05:19:59.177Z,22.00
2023-10-02T05:22:29.005Z,21.58
2023-10-02T05:25:05.873Z,21.50
2023-10-02T05:27:38.217Z,21.63
2023-10-02T05:30:15.297Z,21.67
2023-10-02T05:32:43.313Z,21.57
2023-10-02T05:35:14.424Z,21.63
2023-10-02T05:37:45.191Z,21.57
2023-10-02T05:40:19.545Z,21.73
2023-10-02T05:42:55.178Z,21.67
2023-10-02T05:45:48.431Z,21.59
2023-10-02T05:48:28.466Z,21.73
2023-10-02T05:51:00.289Z,21.71
2023-10-02T05:53:30.798Z,21.91
2023-10-02T05:55:58.432Z,21.56
2023-10-02T05:58:32.180Z,21.44
2023-10-02T06:01:07.879Z,21.61
2023-10-02T06:03:38.279Z,21.53
2023-10-02T06:06:16.440Z,21.44
2023-10-02T06:09:13.899Z,21.77
2023-10-02T06:12:01.118Z,21.55
2023-10-02T06:14:28.638Z,21.46
2023-10-02T06:16:55.787Z,20.93
2023-10-02T06:19:23.494Z,21.40
2023-10-02T06:22:05.794Z,21.42
2023-10-02T06:24:33.263Z,21.34
2023-10-02T06:27:05.971Z,21.46
2023-10-02T06:29:36.906Z,21.50
2023-10-02T06:32:12.870Z,21.46
2023-10-02T06:34:44.522Z,21.52
2023-10-02T06:37:18.187Z,21.35
2023-10-02T06:40:09.946Z,21.71
2023-10-02T06:42:50.234Z,21.68
2023-10-02T06:45:21.521Z,21.63
2023-10-02T06:47:51.946Z,21.66
2023-10-02T06:50:36.896Z,21.46
2023-10-02T06:53:04.500Z,21.73
2023-10-02T06:55:34.068Z,21.63
2023-10-02T06:58:01.409Z,21.40
2023-10-02T07:00:48.675Z,21.49
2023-10-02T07:03:16.656Z,21.49
2023-10-02T07:05:44.220Z,21.53
2023-10-02T07:08:23.257Z,21.88
2023-10-02T07:10:51.684Z,21.86
2023-10-02T07:13:23.137Z,21.88
2023-10-02T07:15:57.398Z,21.94
2023-10-02T07:18:39.186Z,21.93
2023-10-02T07:21:09.706Z,22.27
2023-10-02T07:23:39.068Z,22.06
2023-10-02T07:26:07.621Z,21.92
2023-10-02T07:28:49.806Z,22.21
2023-10-02T07:31:23.270Z,22.23
2023-10-02T07:33:56.383Z,22.36
2023-10-02T07:36:25.509Z,21.92
2023-10-02T07:38:52.533Z,22.00
2023-10-02T07:41:26.820Z,22.46
2023-10-02T07:44:08.706Z,22.45
2023-10-02T07:46:37.775Z,22.43
2023-10-02T07:49:06.526Z,22.24
2023-10-02T07:51:37.356Z,22.32
2023-10-02T07:54:09.934Z,22.49
2023-10-02T07:56:37.655Z,22.39
2023-10-02T07:59:05.490Z,22.48
2023-10-02T08:01:35.469Z,22.42
2023-10-02T08:04:03.424Z,22.44
2023-10-02T08:06:49.050Z,22.56
2023-10-02T08:09:39.331Z,22.79
2023-10-02T08:12:09.986Z,22.55
2023-10-02T08:14:41.565Z,22.74
2023-10-02T08:17:23.526Z,23.10
2023-10-02T08:19:56.697Z,22.68
2023-10-02T08:22:39.429Z,23.22
2023-10-02T08:25:15.117Z,22.99
2023-10-02T08:27:59.054Z,23.34
2023-10-02T08:30:31.351Z,23.34
2023-10-02T08:33:07.851Z,23.49
2023-10-02T08:35:49.412Z,23.58
2023-10-02T08:38:27.780Z,23.35
2023-10-02T08:41:05.577Z,23.60
2023-10-02T08:43:34.075Z,23.68
2023-10-02T08:46:05.106Z,23.03
2023-10-02T08:48:35.763Z,23.40
2023-10-02T08:51:05.188Z,23.50
2023-10-02T08:53:34.536Z,24.16
2023-10-02T08:56:01.474Z,24.50
2023-10-02T08:58:29.071Z,24.38
2023-10-02T09:01:09.432Z,24.33
2023-10-02T09:03:43.836Z,23.95
2023-10-02T09:06:45.898Z,24.53
2023-10-02T09:09:27.515Z,25.12
2023-10-02T09:11:59.675Z,24.80
2023-10-02T09:14:41.245Z,25.21
2023-10-02T09:17:26.472Z,25.28
2023-10-02T09:20:04.289Z,25.41
2023-10-02T09:22:39.152Z,24.99
2023-10-02T09:25:24.670Z,25.30
2023-10-02T09:28:14.387Z,25.12
2023-10-02T09:30:44.466Z,25.00
2023-10-02T09:33:26.760Z,25.55
2023-10-02T09:36:47.252Z,25.96
2023-10-02T09:39:27.466Z,25.76
2023-10-02T09:42:07.023Z,25.82
2023-10-02T09:44:54.950Z,26.17
2023-10-02T09:47:22.423Z,26.36
2023-10-02T09:50:13.193Z,26.53
2023-10-02T09:52:59.309Z,26.47
2023-10-02T09:56:14.785Z,27.03
2023-10-02T09:59:13.876Z,26.64
2023-10-02T10:01:41.086Z,26.68
2023-10-02T10:04:27.270Z,26.61
2023-10-02T10:07:10.979Z,26.87
2023-10-02T10:09:53.508Z,26.90
2023-10-02T10:12:56.066Z,27.12
2023-10-02T10:15:32.933Z,26.90
2023-10-02T10:18:00.467Z,27.39
2023-10-02T10:20:29.644Z,27.29
2023-10-02T10:22:57.581Z,27.40
2023-10-02T10:25:26.941Z,27.63
2023-10-02T10:28:07.651Z,26.91
2023-10-02T10:30:41.028Z,27.65
2023-10-02T10:33:12.167Z,27.55
2023-10-02T10:35:56.894Z,26.87
2023-10-02T10:38:38.014Z,26.81
2023-10-02T10:41:16.083Z,27.07
2023-10-02T10:43:57.110Z,27.44
2023-10-02T10:46:30.659Z,26.94
2023-10-02T10:49:08.971Z,26.92
2023-10-02T10:51:40.679Z,27.15
2023-10-02T10:54:14.515Z,27.67
2023-10-02T10:56:45.676Z,27.82
2023-10-02T10:59:16.369Z,28.00
2023-10-02T11:02:10.926Z,28.17
2023-10-02T11:04:41.660Z,27.85
2023-10-02T11:07:38.518Z,28.25
2023-10-02T11:10:21.725Z,27.22
2023-10-02T11:12:57.643Z,28.42
2023-10-02T11:15:44.916Z,28.32
2023-10-02T11:18:27.205Z,28.52
2023-10-02T11:20:56.507Z,28.82
2023-10-02T11:23:41.816Z,32.20
2023-10-02T11:26:14.816Z,34.27
2023-10-02T11:28:50.946Z,34.77
2023-10-02T11:31:46.881Z,36.03
2023-10-02T11:36:53.886Z,38.70
2023-10-02T11:39:21.330Z,37.20
2023-10-02T11:41:48.862Z,37.97
2023-10-02T11:44:16.502Z,39.07
2023-10-02T11:46:47.393Z,39.17
2023-10-02T11:49:14.423Z,39.20
2023-10-02T11:51:43.594Z,39.71
2023-10-02T11:54:12.481Z,38.30
2023-10-02T11:56:39.649Z,40.48
2023-10-02T11:59:08.375Z,38.70
2023-10-02T12:01:36.492Z,40.73
2023-10-02T12:04:06.284Z,40.10
2023-10-02T12:06:33.510Z,40.66
2023-10-02T12:09:02.421Z,39.66
2023-10-02T12:11:33.514Z,41.55
2023-10-02T12:14:00.708Z,38.90
2023-10-02T12:16:27.920Z,35.66
2023-10-02T12:18:54.904Z,35.29
2023-10-02T12:21:22.633Z,34.90
2023-10-02T12:23:50.126Z,34.40
2023-10-02T12:26:18.513Z,33.94
2023-10-02T12:28:46.341Z,34.07
2023-10-02T12:31:15.704Z,34.29
2023-10-02T12:33:44.086Z,37.37
2023-10-02T12:36:12.746Z,35.03
2023-10-02T12:38:41.674Z,35.43
2023-10-02T12:41:20.241Z,39.20
2023-10-02T12:43:57.308Z,36.07
2023-10-02T12:46:32.464Z,39.46
2023-10-02T12:48:59.971Z,36.84
2023-10-02T12:51:28.187Z,35.89
2023-10-02T12:53:55.247Z,36.21
2023-10-02T12:56:26.701Z,38.10
2023-10-02T12:58:56.616Z,40.43
2023-10-02T13:01:28.404Z,35.37
2023-10-02T13:04:00.603Z,34.59
2023-10-02T13:06:30.841Z,33.41
2023-10-02T13:09:16.216Z,33.19
2023-10-02T13:11:46.302Z,32.48
2023-10-02T13:14:19.581Z,32.95
2023-10-02T13:16:48.131Z,33.99
2023-10-02T13:19:15.566Z,33.63
2023-10-02T13:21:43.033Z,33.86
2023-10-02T13:24:17.568Z,33.59
2023-10-02T13:26:45.967Z,32.61
2023-10-02T13:29:13.234Z,32.65
2023-10-02T13:31:40.612Z,32.68
2023-10-02T13:34:11.111Z,32.71
2023-10-02T13:36:38.497Z,32.83
2023-10-02T13:39:06.421Z,31.87
2023-10-02T13:41:36.577Z,32.15
2023-10-02T13:44:05.422Z,32.51
2023-10-02T13:46:39.682Z,33.08
2023-10-02T13:49:07.901Z,32.58
2023-10-02T13:51:35.483Z,33.00
2023-10-02T13:54:03.682Z,33.23
2023-10-02T13:56:34.861Z,34.28
2023-10-02T13:59:03.318Z,33.48
2023-10-02T14:01:34.840Z,32.33
2023-10-02T14:04:02.661Z,31.82
2023-10-02T14:06:30.771Z,32.97
2023-10-02T14:08:59.385Z,33.12
2023-10-02T14:11:28.418Z,33.11
2023-10-02T14:13:57.721Z,33.23
2023-10-02T14:16:26.406Z,33.03
2023-10-02T14:18:55.154Z,33.78
2023-10-02T14:21:25.201Z,33.33
2023-10-02T14:23:54.490Z,33.12
2023-10-02T14:26:24.360Z,33.46
2023-10-02T14:28:56.507Z,33.43
2023-10-02T14:31:29.759Z,33.11
2023-10-02T14:33:57.688Z,33.15
2023-10-02T14:36:26.974Z,33.15
2023-10-02T14:38:58.131Z,32.40
2023-10-02T14:41:27.057Z,32.75
2023-10-02T14:43:55.551Z,33.05
2023-10-02T14:46:23.054Z,32.76
2023-10-02T14:48:50.754Z,32.87
2023-10-02T14:51:18.975Z,32.02
2023-10-02T14:53:47.501Z,31.81
2023-10-02T14:56:14.612Z,31.84
2023-10-02T14:58:51.318Z,31.40
2023-10-02T15:01:20.515Z,30.92
2023-10-02T15:03:49.460Z,31.37
2023-10-02T15:06:17.532Z,31.49
2023-10-02T15:08:44.745Z,31.54
2023-10-02T15:11:16.737Z,31.46
2023-10-02T15:13:46.463Z,31.40
2023-10-02T15:16:16.232Z,31.00
2023-10-02T15:18:47.209Z,30.49
2023-10-02T15:21:18.124Z,30.50
2023-10-02T15:23:46.116Z,30.01
2023-10-02T15:26:13.233Z,29.92
2023-10-02T15:28:40.706Z,30.17
2023-10-02T15:31:08.803Z,30.36
2023-10-02T15:33:37.745Z,30.30
2023-10-02T15:36:05.681Z,29.51
2023-10-02T15:38:33.071Z,29.21
2023-10-02T15:41:03.071Z,29.27
2023-10-02T15:43:30.967Z,29.20
2023-10-02T15:45:59.773Z,29.53
2023-10-02T15:48:27.169Z,29.74
2023-10-02T15:50:55.119Z,29.82
2023-10-02T15:53:22.509Z,30.31
2023-10-02T15:55:49.487Z,30.03
2023-10-02T15:58:16.506Z,30.27
2023-10-02T16:00:46.720Z,30.32
2023-10-02T16:03:13.869Z,30.34
2023-10-02T16:05:42.133Z,29.91
2023-10-02T16:08:10.342Z,30.22
2023-10-02T16:10:37.573Z,30.79
2023-10-02T16:13:06.779Z,30.62
2023-10-02T16:15:36.469Z,30.65
2023-10-02T16:18:06.300Z,30.66
2023-10-02T16:20:34.023Z,30.32
2023-10-02T16:23:01.523Z,30.46
2023-10-02T16:25:29.888Z,30.34
2023-10-02T16:27:57.724Z,30.00
2023-10-02T16:30:26.897Z,30.66
2023-10-02T16:32:55.740Z,30.63
2023-10-02T16:35:31.304Z,29.81
2023-10-02T16:38:01.283Z,29.71
2023-10-02T16:40:29.448Z,30.17
2023-10-02T16:42:57.949Z,30.04
2023-10-02T16:45:25.429Z,30.12
2023-10-02T16:47:53.741Z,30.13
2023-10-02T16:50:21.668Z,30.10
2023-10-02T16:52:49.354Z,30.11
2023-10-02T16:55:22.175Z,30.15
2023-10-02T16:57:51.825Z,30.02
2023-10-02T17:00:21.874Z,29.77
2023-10-02T17:02:50.321Z,29.59
2023-10-02T17:05:18.915Z,29.52
2023-10-02T17:07:49.073Z,29.68
2023-10-02T17:10:17.725Z,29.86
2023-10-02T17:12:48.027Z,29.78
2023-10-02T17:15:16.791Z,29.65
2023-10-02T17:17:48.938Z,29.64
2023-10-02T17:20:18.373Z,29.37
2023-10-02T17:22:50.583Z,29.32
2023-10-02T17:25:25.635Z,29.37
2023-10-02T17:28:00.934Z,29.21
2023-10-02T17:30:29.416Z,29.09
2023-10-02T17:32:57.120Z,29.12
2023-10-02T17:35:25.463Z,28.91
2023-10-02T17:37:53.335Z,29.00
2023-10-02T17:40:24.905Z,28.88
2023-10-02T17:42:52.455Z,29.15
2023-10-02T17:45:19.724Z,28.55
2023-10-02T17:47:47.032Z,28.97
2023-10-02T17:50:15.606Z,29.09
2023-10-02T17:52:43.309Z,28.84
2023-10-02T17:55:11.501Z,29.04
2023-10-02T17:57:38.831Z,28.59
2023-10-02T18:00:14.343Z,28.73
2023-10-02T18:02:46.102Z,28.91
2023-10-02T18:05:17.618Z,28.47
2023-10-02T18:07:46.324Z,28.53
2023-10-02T18:10:15.526Z,28.40
2023-10-02T18:12:43.407Z,28.85
2023-10-02T18:15:15.752Z,28.60
2023-10-02T18:17:43.381Z,28.35
2023-10-02T18:20:13.808Z,28.44
2023-10-02T18:22:41.271Z,27.92
2023-10-02T18:25:11.094Z,28.26
2023-10-02T18:27:38.819Z,28.29
2023-10-02T18:30:07.609Z,28.40
2023-10-02T18:32:35.036Z,28.03
2023-10-02T18:35:03.164Z,28.12
2023-10-02T18:37:30.286Z,27.85
2023-10-02T18:39:57.393Z,27.71
2023-10-02T18:42:25.484Z,27.77
2023-10-02T18:44:52.624Z,27.79
2023-10-02T18:47:22.991Z,27.92
2023-10-02T18:49:52.988Z,27.80
2023-10-02T18:52:20.306Z,27.84
2023-10-02T18:54:47.266Z,27.89
2023-10-02T18:57:14.686Z,27.75
2023-10-02T18:59:41.814Z,28.04
2023-10-02T19:02:09.433Z,27.77
2023-10-02T19:04:36.670Z,27.96
2023-10-02T19:07:04.910Z,27.53
2023-10-02T19:09:32.056Z,27.31
2023-10-02T19:11:59.431Z,27.55
2023-10-02T19:14:26.852Z,27.74
2023-10-02T19:16:54.088Z,27.83
2023-10-02T19:19:21.284Z,27.97
2023-10-02T19:21:48.922Z,27.81
2023-10-02T19:24:16.027Z,27.91
2023-10-02T19:26:43.584Z,27.58
2023-10-02T19:29:10.907Z,27.35
2023-10-02T19:31:38.325Z,27.59
2023-10-02T19:34:06.339Z,27.15
2023-10-02T19:36:34.535Z,27.06
2023-10-02T19:39:05.363Z,27.70
2023-10-02T19:41:32.711Z,27.53
2023-10-02T19:44:00.265Z,27.33
2023-10-02T19:46:27.649Z,27.65
2023-10-02T19:48:54.880Z,27.17
2023-10-02T19:51:23.564Z,27.15
2023-10-02T19:53:52.012Z,27.39
2023-10-02T19:56:20.289Z,27.10
2023-10-02T19:58:47.453Z,27.04
2023-10-02T20:01:14.541Z,27.38
2023-10-02T20:03:41.752Z,27.30
2023-10-02T20:06:11.257Z,27.05
2023-10-02T20:08:39.717Z,27.15
2023-10-02T20:11:08.079Z,26.92
2023-10-02T20:13:36.498Z,27.03
2023-10-02T20:16:05.271Z,26.90
2023-10-02T20:18:32.542Z,26.69
2023-10-02T20:21:00.170Z,26.82
2023-10-02T20:23:41.103Z,26.85
2023-10-02T20:26:13.109Z,26.80
2023-10-02T20:28:40.599Z,26.61
2023-10-02T20:31:16.841Z,27.02
2023-10-02T20:33:43.990Z,26.65
2023-10-02T20:36:12.883Z,26.56
2023-10-02T20:38:41.509Z,26.33
2023-10-02T20:41:09.606Z,26.29
2023-10-02T20:43:36.825Z,26.63
2023-10-02T20:46:03.856Z,26.78
2023-10-02T20:48:31.617Z,26.45
2023-10-02T20:51:01.640Z,26.60
2023-10-02T20:53:29.125Z,26.60
2023-10-02T20:56:00.655Z,26.63
2023-10-02T20:58:28.158Z,26.56
2023-10-02T21:00:55.317Z,26.58
2023-10-02T21:03:22.653Z,26.56
2023-10-02T21:05:50.280Z,26.36
2023-10-02T21:08:18.147Z,26.40
2023-10-02T21:10:45.155Z,26.14
2023-10-02T21:13:12.375Z,26.04
2023-10-02T21:15:39.564Z,26.02
2023-10-02T21:18:07.624Z,26.15
2023-10-02T21:20:35.079Z,26.09
2023-10-02T21:23:02.343Z,26.23
2023-10-02T21:25:29.367Z,26.08
2023-10-02T21:27:56.454Z,26.05
2023-10-02T21:30:23.656Z,26.11
2023-10-02T21:32:50.886Z,26.07
2023-10-02T21:35:18.112Z,26.07
2023-10-02T21:37:45.389Z,26.13
2023-10-02T21:40:15.542Z,25.98
2023-10-02T21:42:42.850Z,25.95
2023-10-02T21:45:13.631Z,25.98
2023-10-02T21:47:40.881Z,25.76
2023-10-02T21:50:08.595Z,25.88
2023-10-02T21:52:40.594Z,25.63
2023-10-02T21:55:10.660Z,25.79
2023-10-02T21:57:37.973Z,25.61
2023-10-02T22:00:24.527Z,25.75
2023-10-02T22:02:52.022Z,25.78
2023-10-02T22:05:19.344Z,25.58
2023-10-02T22:07:46.405Z,25.84
2023-10-02T22:10:16.288Z,25.68
2023-10-02T22:12:43.350Z,25.49
2023-10-02T22:15:16.535Z,25.58
2023-10-02T22:17:47.349Z,25.45
2023-10-02T22:20:16.406Z,25.72
2023-10-02T22:22:46.456Z,25.64
2023-10-02T22:25:17.210Z,25.76
2023-10-02T22:27:45.246Z,25.63
2023-10-02T22:30:16.373Z,25.72
2023-10-02T22:32:44.023Z,25.43
2023-10-02T22:35:12.382Z,25.37
2023-10-02T22:37:40.200Z,25.35
2023-10-02T22:40:11.153Z,25.49
2023-10-02T22:42:38.142Z,25.45
2023-10-02T22:45:05.617Z,25.64
2023-10-02T22:47:32.865Z,25.43
2023-10-02T22:50:03.895Z,25.39
2023-10-02T22:52:31.602Z,25.31
2023-10-02T22:55:02.492Z,25.53
2023-10-02T22:57:29.570Z,25.36
2023-10-02T22:59:56.622Z,25.19
2023-10-02T23:02:23.726Z,25.26
2023-10-02T23:04:52.008Z,25.19
2023-10-02T23:07:19.011Z,25.25
2023-10-02T23:09:46.307Z,25.12
2023-10-02T23:12:16.896Z,25.22
2023-10-02T23:14:43.877Z,25.19
2023-10-02T23:17:11.306Z,25.14
2023-10-02T23:19:41.894Z,25.12
2023-10-02T23:22:08.971Z,25.15
2023-10-02T23:24:38.157Z,24.94
2023-10-02T23:27:05.186Z,25.08
2023-10-02T23:29:32.408Z,24.99
2023-10-02T23:32:00.725Z,24.98
2023-10-02T23:34:27.851Z,24.89
2023-10-02T23:36:55.238Z,24.96
2023-10-02T23:39:28.207Z,24.76
2023-10-02T23:41:55.834Z,24.74
2023-10-02T23:44:25.315Z,24.88
2023-10-02T23:46:52.691Z,24.71
2023-10-02T23:49:21.684Z,24.61
2023-10-02T23:51:48.848Z,24.65
2023-10-02T23:54:19.309Z,24.53
2023-10-02T23:56:47.430Z,24.73
2023-10-02T23:59:14.894Z,24.48
