createdAt,value
2023-01-29T00:00:17.430Z,990.00
2023-01-29T00:01:16.980Z,993.00
2023-01-29T00:02:17.033Z,994.00
2023-01-29T00:03:16.849Z,990.00
2023-01-29T00:05:27.345Z,992.00
2023-01-29T00:06:17.641Z,993.00
2023-01-29T00:07:16.542Z,993.00
2023-01-29T00:08:16.478Z,987.00
2023-01-29T00:09:16.385Z,990.00
2023-01-29T00:10:16.645Z,993.00
2023-01-29T00:11:16.248Z,986.00
2023-01-29T00:12:16.170Z,988.00
2023-01-29T00:13:16.114Z,994.00
2023-01-29T00:14:16.023Z,994.00
2023-01-29T00:15:15.948Z,992.00
2023-01-29T00:16:15.888Z,991.00
2023-01-29T00:17:15.835Z,988.00
2023-01-29T00:18:15.713Z,990.00
2023-01-29T00:19:15.648Z,990.00
2023-01-29T00:20:15.887Z,978.00
2023-01-29T00:21:15.506Z,1000.00
2023-01-29T00:22:15.404Z,999.00
2023-01-29T00:23:15.339Z,987.00
2023-01-29T00:24:15.340Z,995.00
2023-01-29T00:25:15.176Z,999.00
2023-01-29T00:26:15.122Z,989.00
2023-01-29T00:27:15.038Z,997.00
2023-01-29T00:28:14.996Z,1003.00
2023-01-29T00:29:14.912Z,1004.00
2023-01-29T00:30:15.398Z,1000.00
2023-01-29T00:31:14.894Z,999.00
2023-01-29T00:32:14.764Z,1008.00
2023-01-29T00:37:14.746Z,1006.00
2023-01-29T01:07:13.095Z,1019.00
2023-01-29T01:28:11.274Z,1024.00
2023-01-29T02:05:07.597Z,1046.00
2023-01-29T02:06:07.508Z,1055.00
2023-01-29T02:07:08.267Z,1053.00
2023-01-29T02:08:07.377Z,1046.00
2023-01-29T02:09:07.282Z,1051.00
2023-01-29T02:10:07.214Z,1042.00
2023-01-29T02:11:07.111Z,1062.00
2023-01-29T02:12:07.046Z,1058.00
2023-01-29T02:13:06.988Z,1043.00
2023-01-29T02:14:06.909Z,1040.00
2023-01-29T02:15:06.816Z,1059.00
2023-01-29T02:16:06.785Z,1062.00
2023-01-29T02:17:06.741Z,1053.00
2023-01-29T02:18:06.614Z,1059.00
2023-01-29T02:19:06.518Z,1052.00
2023-01-29T02:20:06.441Z,1021.00
2023-01-29T02:21:06.401Z,1049.00
2023-01-29T02:22:06.311Z,1053.00
2023-01-29T02:23:06.244Z,1041.00
2023-01-29T02:24:06.266Z,1048.00
2023-01-29T02:25:06.082Z,1048.00
2023-01-29T02:26:06.013Z,1037.00
2023-01-29T02:27:05.951Z,1045.00
2023-01-29T02:28:05.875Z,1038.00
2023-01-29T02:29:05.812Z,1036.00
2023-01-29T02:30:05.728Z,1039.00
2023-01-29T02:31:05.695Z,1038.00
2023-01-29T02:32:05.625Z,1051.00
2023-01-29T02:33:05.514Z,1052.00
2023-01-29T02:34:05.449Z,1051.00
2023-01-29T02:44:25.649Z,1031.00
2023-01-29T03:22:01.880Z,986.00
2023-01-29T03:23:01.808Z,994.00
2023-01-29T03:24:01.719Z,997.00
2023-01-29T03:25:01.643Z,988.00
2023-01-29T03:26:01.587Z,989.00
2023-01-29T03:27:01.491Z,990.00
2023-01-29T03:29:01.343Z,979.00
2023-01-29T03:30:01.299Z,981.00
2023-01-29T03:31:01.243Z,977.00
2023-01-29T03:32:01.144Z,977.00
2023-01-29T03:33:01.037Z,984.00
2023-01-29T03:34:00.982Z,977.00
2023-01-29T03:35:00.887Z,985.00
2023-01-29T03:36:00.895Z,959.00
2023-01-29T03:37:00.733Z,971.00
2023-01-29T03:38:00.660Z,980.00
2023-01-29T03:39:00.608Z,973.00
2023-01-29T03:40:00.554Z,976.00
2023-01-29T03:41:00.454Z,967.00
2023-01-29T03:42:00.382Z,979.00
2023-01-29T03:43:00.328Z,968.00
2023-01-29T03:44:00.251Z,966.00
2023-01-29T03:45:00.162Z,964.00
2023-01-29T03:46:00.197Z,968.00
2023-01-29T03:47:00.012Z,970.00
2023-01-29T03:47:59.947Z,959.00
2023-01-29T03:48:59.869Z,971.00
2023-01-29T03:49:59.770Z,973.00
2023-01-29T03:50:59.737Z,959.00
2023-01-29T03:51:59.639Z,970.00
2023-01-29T03:52:59.567Z,968.00
2023-01-29T03:53:59.500Z,970.00
2023-01-29T03:54:59.426Z,971.00
2023-01-29T03:55:59.343Z,968.00
2023-01-29T03:56:59.284Z,960.00
2023-01-29T03:57:59.205Z,958.00
2023-01-29T03:58:59.110Z,968.00
2023-01-29T03:59:59.072Z,967.00
2023-01-29T04:00:59.005Z,958.00
2023-01-29T04:01:58.911Z,962.00
2023-01-29T04:02:58.845Z,963.00
2023-01-29T04:03:58.806Z,963.00
2023-01-29T04:04:58.716Z,963.00
2023-01-29T04:05:58.697Z,964.00
2023-01-29T04:06:58.566Z,962.00
2023-01-29T04:07:58.507Z,960.00
2023-01-29T04:08:58.434Z,965.00
2023-01-29T04:09:58.345Z,962.00
2023-01-29T04:10:58.296Z,961.00
2023-01-29T04:11:58.213Z,965.00
2023-01-29T04:12:58.175Z,963.00
2023-01-29T04:13:58.060Z,959.00
2023-01-29T04:14:58.001Z,968.00
2023-01-29T04:15:57.920Z,958.00
2023-01-29T04:16:57.839Z,965.00
2023-01-29T04:17:57.782Z,963.00
2023-01-29T04:18:57.701Z,957.00
2023-01-29T04:19:57.630Z,959.00
2023-01-29T04:20:57.562Z,958.00
2023-01-29T04:21:57.502Z,968.00
2023-01-29T04:22:57.405Z,961.00
2023-01-29T04:23:57.359Z,960.00
2023-01-29T04:24:57.248Z,962.00
2023-01-29T04:25:57.211Z,963.00
2023-01-29T04:26:57.121Z,953.00
2023-01-29T04:27:57.038Z,957.00
2023-01-29T04:28:56.959Z,960.00
2023-01-29T04:29:56.901Z,965.00
2023-01-29T04:30:57.419Z,967.00
2023-01-29T04:31:56.776Z,961.00
2023-01-29T04:32:56.671Z,960.00
2023-01-29T04:33:56.600Z,953.00
2023-01-29T04:34:56.527Z,961.00
2023-01-29T04:35:56.455Z,962.00
2023-01-29T04:36:56.381Z,963.00
2023-01-29T04:37:56.312Z,970.00
2023-01-29T04:38:56.240Z,978.00
2023-01-29T04:39:56.160Z,975.00
2023-01-29T04:40:56.113Z,971.00
2023-01-29T04:41:56.066Z,977.00
2023-01-29T04:42:55.935Z,976.00
2023-01-29T04:43:55.874Z,964.00
2023-01-29T04:44:55.809Z,968.00
2023-01-29T04:45:55.729Z,972.00
2023-01-29T04:46:55.679Z,977.00
2023-01-29T04:47:55.594Z,979.00
2023-01-29T04:48:55.511Z,974.00
2023-01-29T04:49:55.427Z,976.00
2023-01-29T06:43:47.117Z,940.00
2023-01-29T06:58:45.920Z,914.00
2023-01-29T06:59:45.825Z,948.00
2023-01-29T07:00:45.752Z,947.00
2023-01-29T07:01:45.886Z,916.00
2023-01-29T07:02:45.590Z,910.00
2023-01-29T07:03:45.536Z,919.00
2023-01-29T07:04:45.452Z,934.00
2023-01-29T07:43:42.622Z,939.00
2023-01-29T07:44:42.588Z,935.00
2023-01-29T07:45:42.542Z,953.00
2023-01-29T07:46:42.392Z,943.00
2023-01-29T07:47:42.301Z,919.00
2023-01-29T07:48:42.232Z,918.00
2023-01-29T07:49:42.168Z,914.00
2023-01-29T07:50:42.087Z,930.00
2023-01-29T07:51:42.006Z,927.00
2023-01-29T07:52:41.934Z,912.00
2023-01-29T07:53:41.884Z,935.00
2023-01-29T07:54:41.820Z,920.00
2023-01-29T07:55:41.735Z,925.00
2023-01-29T07:56:41.664Z,925.00
2023-01-29T07:57:41.574Z,934.00
2023-01-29T07:58:41.500Z,927.00
2023-01-29T07:59:41.433Z,923.00
2023-01-29T08:00:41.371Z,920.00
2023-01-29T08:01:41.302Z,931.00
2023-01-29T08:02:41.219Z,921.00
2023-01-29T08:03:41.131Z,917.00
2023-01-29T08:04:41.109Z,900.00
2023-01-29T08:05:40.980Z,926.00
2023-01-29T08:06:41.418Z,900.00
2023-01-29T08:07:40.840Z,931.00
2023-01-29T08:08:40.755Z,912.00
2023-01-29T08:09:40.663Z,931.00
2023-01-29T08:10:40.598Z,912.00
2023-01-29T08:11:40.538Z,929.00
2023-01-29T08:12:40.444Z,924.00
2023-01-29T08:13:40.371Z,937.00
2023-01-29T08:14:40.299Z,917.00
2023-01-29T08:15:40.192Z,875.00
2023-01-29T08:16:40.204Z,900.00
2023-01-29T08:17:56.122Z,932.00
2023-01-29T08:18:40.992Z,933.00
2023-01-29T08:19:39.907Z,920.00
2023-01-29T08:20:39.839Z,920.00
2023-01-29T08:21:39.799Z,913.00
2023-01-29T08:22:39.683Z,905.00
2023-01-29T08:23:39.602Z,909.00
2023-01-29T08:24:53.368Z,934.00
2023-01-29T08:25:40.514Z,934.00
2023-01-29T08:26:39.406Z,915.00
2023-01-29T08:27:39.309Z,901.00
2023-01-29T08:28:39.241Z,907.00
2023-01-29T08:29:39.191Z,882.00
2023-01-29T08:30:39.145Z,921.00
2023-01-29T08:31:39.053Z,928.00
2023-01-29T08:32:38.930Z,889.00
2023-01-29T08:33:39.613Z,913.00
2023-01-29T08:34:38.780Z,908.00
2023-01-29T08:35:38.710Z,918.00
2023-01-29T08:36:38.627Z,901.00
2023-01-29T08:37:38.629Z,889.00
2023-01-29T08:38:38.579Z,909.00
2023-01-29T08:39:38.422Z,907.00
2023-01-29T08:40:38.369Z,930.00
2023-01-29T08:41:38.273Z,933.00
2023-01-29T08:42:38.205Z,914.00
2023-01-29T08:43:38.123Z,901.00
2023-01-29T08:44:38.033Z,869.00
2023-01-29T08:45:38.020Z,894.00
2023-01-29T08:46:37.889Z,886.00
2023-01-29T08:47:38.464Z,930.00
2023-01-29T08:48:37.739Z,890.00
2023-01-29T08:49:37.656Z,890.00
2023-01-29T08:50:37.598Z,882.00
2023-01-29T08:51:37.494Z,886.00
2023-01-29T08:52:37.429Z,887.00
2023-01-29T08:53:37.403Z,911.00
2023-01-29T08:54:37.277Z,878.00
2023-01-29T08:55:37.223Z,902.00
2023-01-29T08:56:37.136Z,881.00
2023-01-29T08:57:37.023Z,893.00
2023-01-29T08:58:36.950Z,906.00
2023-01-29T08:59:36.868Z,876.00
2023-01-29T09:00:36.819Z,889.00
2023-01-29T09:01:36.692Z,893.00
2023-01-29T09:02:36.662Z,877.00
2023-01-29T09:03:36.548Z,883.00
2023-01-29T09:04:36.436Z,895.00
2023-01-29T09:05:36.410Z,881.00
2023-01-29T09:06:36.260Z,885.00
2023-01-29T09:07:36.169Z,887.00
2023-01-29T09:08:36.088Z,901.00
2023-01-29T09:09:35.991Z,896.00
2023-01-29T09:10:35.944Z,896.00
2023-01-29T09:11:36.447Z,883.00
2023-01-29T09:12:35.812Z,893.00
2023-01-29T09:13:35.675Z,871.00
2023-01-29T09:14:35.594Z,887.00
2023-01-29T09:15:35.951Z,893.00
2023-01-29T09:16:35.584Z,897.00
2023-01-29T09:20:35.447Z,884.00
2023-01-29T09:43:37.941Z,843.00
2023-01-29T10:38:28.053Z,852.00
2023-01-29T10:39:27.951Z,863.00
2023-01-29T10:40:27.860Z,863.00
2023-01-29T10:41:27.758Z,856.00
2023-01-29T10:42:27.698Z,854.00
2023-01-29T10:43:27.600Z,864.00
2023-01-29T10:44:28.478Z,870.00
2023-01-29T10:45:27.397Z,863.00
2023-01-29T10:46:27.348Z,850.00
2023-01-29T10:47:29.248Z,869.00
2023-01-29T10:48:27.126Z,873.00
2023-01-29T10:49:27.024Z,863.00
2023-01-29T10:50:26.944Z,870.00
2023-01-29T10:51:26.833Z,868.00
2023-01-29T10:52:26.768Z,883.00
2023-01-29T10:53:26.651Z,878.00
2023-01-29T10:54:26.586Z,867.00
2023-01-29T10:55:26.451Z,871.00
2023-01-29T10:56:26.388Z,870.00
2023-01-29T10:57:26.280Z,874.00
2023-01-29T10:58:26.192Z,871.00
2023-01-29T10:59:26.084Z,871.00
2023-01-29T11:00:26.019Z,877.00
2023-01-29T11:01:25.933Z,884.00
2023-01-29T11:02:25.838Z,890.00
2023-01-29T11:03:28.269Z,876.00
2023-01-29T11:04:25.643Z,877.00
2023-01-29T11:05:25.527Z,880.00
2023-01-29T11:06:25.448Z,886.00
2023-01-29T12:35:16.944Z,930.00
2023-01-29T12:36:16.875Z,937.00
2023-01-29T12:37:16.765Z,935.00
2023-01-29T12:38:16.724Z,945.00
2023-01-29T12:39:19.508Z,936.00
2023-01-29T12:40:16.930Z,937.00
2023-01-29T12:41:16.413Z,939.00
2023-01-29T12:42:16.320Z,939.00
2023-01-29T12:43:16.234Z,936.00
2023-01-29T12:44:16.158Z,956.00
2023-01-29T12:45:16.051Z,946.00
2023-01-29T12:46:15.996Z,948.00
2023-01-29T12:47:17.115Z,938.00
2023-01-29T12:48:15.811Z,944.00
2023-01-29T12:49:15.720Z,956.00
2023-01-29T12:50:15.938Z,931.00
2023-01-29T12:51:15.549Z,939.00
2023-01-29T12:52:15.489Z,944.00
2023-01-29T12:53:15.396Z,953.00
2023-01-29T13:01:15.572Z,939.00
2023-01-29T14:07:08.809Z,969.00
2023-01-29T14:08:08.747Z,971.00
2023-01-29T14:09:08.639Z,972.00
2023-01-29T14:10:08.549Z,965.00
2023-01-29T14:12:08.384Z,978.00
2023-01-29T14:13:08.299Z,967.00
2023-01-29T14:14:08.198Z,972.00
2023-01-29T14:15:08.135Z,959.00
2023-01-29T14:16:08.041Z,968.00
2023-01-29T14:17:07.937Z,957.00
2023-01-29T14:18:07.841Z,955.00
2023-01-29T14:19:07.791Z,959.00
2023-01-29T14:20:07.697Z,968.00
2023-01-29T14:21:07.597Z,980.00
2023-01-29T14:22:07.536Z,968.00
2023-01-29T14:23:07.417Z,970.00
2023-01-29T14:24:07.339Z,969.00
2023-01-29T14:25:07.571Z,965.00
2023-01-29T14:26:07.142Z,966.00
2023-01-29T14:27:07.094Z,975.00
2023-01-29T14:28:07.001Z,965.00
2023-01-29T14:29:06.896Z,969.00
2023-01-29T14:30:06.829Z,973.00
2023-01-29T14:31:06.807Z,978.00
2023-01-29T14:32:06.667Z,975.00
2023-01-29T14:33:07.597Z,974.00
2023-01-29T14:34:06.510Z,970.00
2023-01-29T14:35:06.412Z,972.00
2023-01-29T14:36:06.321Z,973.00
2023-01-29T14:37:06.226Z,971.00
2023-01-29T14:38:06.144Z,973.00
2023-01-29T14:39:06.091Z,965.00
2023-01-29T14:40:05.978Z,967.00
2023-01-29T14:41:05.887Z,970.00
2023-01-29T14:42:05.794Z,969.00
2023-01-29T14:43:06.569Z,970.00
2023-01-29T14:44:05.624Z,956.00
2023-01-29T14:45:05.573Z,968.00
2023-01-29T14:46:05.482Z,961.00
2023-01-29T14:51:05.571Z,973.00
2023-01-29T15:02:04.092Z,970.00
2023-01-29T15:03:04.004Z,965.00
2023-01-29T15:04:03.909Z,963.00
2023-01-29T15:05:03.810Z,964.00
2023-01-29T15:06:03.738Z,962.00
2023-01-29T15:07:03.649Z,972.00
2023-01-29T15:08:03.561Z,967.00
2023-01-29T15:09:03.486Z,982.00
2023-01-29T15:10:20.967Z,980.00
2023-01-29T15:11:04.288Z,980.00
2023-01-29T15:12:03.180Z,973.00
2023-01-29T15:13:03.096Z,965.00
2023-01-29T15:14:03.014Z,969.00
2023-01-29T15:15:02.937Z,968.00
2023-01-29T15:16:02.881Z,984.00
2023-01-29T15:17:02.735Z,971.00
2023-01-29T15:18:02.638Z,971.00
2023-01-29T15:19:02.568Z,970.00
2023-01-29T15:20:02.573Z,958.00
2023-01-29T15:21:04.716Z,968.00
2023-01-29T15:22:02.281Z,986.00
2023-01-29T15:23:02.190Z,975.00
2023-01-29T15:24:02.090Z,972.00
2023-01-29T15:25:02.035Z,970.00
2023-01-29T15:26:01.919Z,981.00
2023-01-29T15:27:01.825Z,973.00
2023-01-29T15:28:01.745Z,964.00
2023-01-29T15:29:04.673Z,975.00
2023-01-29T15:30:01.636Z,976.00
2023-01-29T15:31:01.594Z,976.00
2023-01-29T15:32:01.472Z,977.00
2023-01-29T15:33:02.078Z,976.00
2023-01-29T15:34:01.222Z,969.00
2023-01-29T15:35:01.154Z,975.00
2023-01-29T15:36:08.734Z,975.00
2023-01-29T15:37:01.987Z,976.00
2023-01-29T15:38:00.888Z,977.00
2023-01-29T15:39:00.789Z,977.00
2023-01-29T15:40:00.754Z,981.00
2023-01-29T15:41:01.608Z,969.00
2023-01-29T15:42:00.550Z,964.00
2023-01-29T15:43:00.455Z,972.00
2023-01-29T15:44:00.363Z,984.00
2023-01-29T15:45:00.280Z,966.00
2023-01-29T15:46:00.203Z,969.00
2023-01-29T15:47:00.141Z,970.00
2023-01-29T15:48:00.012Z,977.00
2023-01-29T15:48:59.951Z,957.00
2023-01-29T15:49:59.836Z,980.00
2023-01-29T15:50:59.756Z,975.00
2023-01-29T15:51:59.679Z,968.00
2023-01-29T15:52:59.578Z,970.00
2023-01-29T15:53:59.516Z,974.00
2023-01-29T15:54:59.408Z,970.00
2023-01-29T15:55:59.313Z,960.00
2023-01-29T15:56:59.246Z,970.00
2023-01-29T15:57:59.148Z,970.00
2023-01-29T15:58:59.057Z,973.00
2023-01-29T15:59:58.997Z,972.00
2023-01-29T16:00:58.897Z,966.00
2023-01-29T16:01:58.893Z,977.00
2023-01-29T16:02:58.760Z,967.00
2023-01-29T16:03:59.492Z,970.00
2023-01-29T16:04:58.549Z,972.00
2023-01-29T16:05:58.460Z,976.00
2023-01-29T16:06:58.409Z,968.00
2023-01-29T16:07:58.309Z,973.00
2023-01-29T16:08:58.202Z,983.00
2023-01-29T16:09:58.133Z,972.00
2023-01-29T16:10:58.038Z,971.00
2023-01-29T16:11:57.980Z,971.00
2023-01-29T16:12:57.887Z,968.00
2023-01-29T16:13:57.809Z,960.00
2023-01-29T16:14:57.706Z,990.00
2023-01-29T16:15:57.677Z,958.00
2023-01-29T16:16:57.559Z,988.00
2023-01-29T16:17:57.475Z,964.00
2023-01-29T16:19:00.876Z,970.00
2023-01-29T16:19:57.311Z,971.00
2023-01-29T16:20:57.215Z,973.00
2023-01-29T16:21:57.154Z,981.00
2023-01-29T16:22:57.027Z,992.00
2023-01-29T16:23:56.936Z,974.00
2023-01-29T16:24:56.860Z,967.00
2023-01-29T16:25:56.800Z,968.00
2023-01-29T16:26:56.679Z,977.00
2023-01-29T16:27:56.609Z,971.00
2023-01-29T16:28:56.503Z,979.00
2023-01-29T16:29:56.451Z,977.00
2023-01-29T16:30:56.523Z,988.00
2023-01-29T16:31:56.291Z,984.00
2023-01-29T16:32:56.174Z,972.00
2023-01-29T16:33:56.084Z,969.00
2023-01-29T16:34:55.997Z,964.00
2023-01-29T16:35:55.932Z,970.00
2023-01-29T16:36:55.836Z,981.00
2023-01-29T16:37:55.763Z,980.00
2023-01-29T16:38:55.657Z,978.00
2023-01-29T16:39:55.597Z,977.00
2023-01-29T16:40:55.495Z,979.00
2023-01-29T16:41:55.477Z,964.00
2023-01-29T18:26:46.758Z,1014.00
2023-01-29T18:27:46.675Z,1016.00
2023-01-29T18:28:46.566Z,1029.00
2023-01-29T18:29:46.498Z,978.00
2023-01-29T18:30:46.431Z,978.00
2023-01-29T18:31:46.368Z,991.00
2023-01-29T18:32:46.241Z,975.00
2023-01-29T18:33:46.202Z,1009.00
2023-01-29T18:34:46.134Z,1022.00
2023-01-29T18:35:45.991Z,1034.00
2023-01-29T18:36:45.896Z,1022.00
2023-01-29T18:37:45.831Z,989.00
2023-01-29T18:39:45.660Z,1020.00
2023-01-29T18:40:45.593Z,985.00
2023-01-29T18:41:45.493Z,990.00
2023-01-29T18:42:45.418Z,1003.00
2023-01-29T20:50:35.514Z,866.00
2023-01-29T20:51:35.449Z,871.00
2023-01-29T21:10:38.707Z,834.00
2023-01-29T21:32:32.274Z,860.00
2023-01-29T21:33:32.177Z,850.00
2023-01-29T21:34:32.114Z,827.00
2023-01-29T21:35:31.998Z,844.00
2023-01-29T21:36:31.927Z,856.00
2023-01-29T21:37:31.855Z,841.00
2023-01-29T21:38:31.761Z,846.00
2023-01-29T21:39:32.218Z,858.00
2023-01-29T21:40:31.606Z,851.00
2023-01-29T21:41:31.531Z,821.00
2023-01-29T21:42:31.737Z,831.00
2023-01-29T21:43:31.380Z,849.00
2023-01-29T21:44:31.302Z,846.00
2023-01-29T21:45:31.224Z,845.00
2023-01-29T21:46:31.124Z,847.00
2023-01-29T21:47:31.069Z,844.00
2023-01-29T21:48:30.966Z,848.00
2023-01-29T21:49:30.894Z,854.00
2023-01-29T21:50:30.833Z,860.00
2023-01-29T21:51:30.773Z,816.00
2023-01-29T21:52:30.669Z,833.00
2023-01-29T21:53:30.593Z,825.00
2023-01-29T21:54:30.493Z,842.00
2023-01-29T21:55:30.430Z,846.00
2023-01-29T21:56:30.335Z,838.00
2023-01-29T21:57:30.255Z,843.00
2023-01-29T21:58:30.215Z,844.00
2023-01-29T21:59:30.105Z,846.00
2023-01-29T22:00:30.024Z,848.00
2023-01-29T22:01:37.469Z,848.00
2023-01-29T22:02:31.044Z,848.00
2023-01-29T22:03:29.800Z,848.00
2023-01-29T22:04:29.712Z,832.00
2023-01-29T22:05:29.627Z,852.00
2023-01-29T22:06:29.568Z,841.00
2023-01-29T22:07:29.488Z,847.00
2023-01-29T22:08:29.397Z,848.00
2023-01-29T22:09:29.298Z,842.00
2023-01-29T22:10:29.234Z,835.00
2023-01-29T22:11:29.162Z,841.00
2023-01-29T22:12:29.072Z,831.00
2023-01-29T22:13:28.987Z,841.00
2023-01-29T22:14:28.921Z,847.00
2023-01-29T22:15:28.824Z,836.00
2023-01-29T22:16:28.758Z,830.00
2023-01-29T22:17:28.701Z,827.00
2023-01-29T22:18:28.598Z,829.00
2023-01-29T22:19:28.526Z,823.00
2023-01-29T22:20:28.446Z,843.00
2023-01-29T22:21:28.374Z,816.00
2023-01-29T22:22:28.291Z,835.00
2023-01-29T22:23:28.226Z,835.00
2023-01-29T22:24:28.124Z,846.00
2023-01-29T22:25:28.050Z,838.00
2023-01-29T22:26:28.037Z,834.00
2023-01-29T22:27:27.926Z,841.00
2023-01-29T22:28:27.844Z,841.00
2023-01-29T22:29:27.780Z,835.00
2023-01-29T22:30:27.699Z,837.00
2023-01-29T22:31:27.626Z,835.00
2023-01-29T22:32:27.568Z,828.00
2023-01-29T22:33:27.467Z,817.00
2023-01-29T22:34:27.440Z,834.00
2023-01-29T22:35:28.251Z,832.00
2023-01-29T22:36:27.259Z,830.00
2023-01-29T22:37:27.205Z,840.00
2023-01-29T22:38:27.095Z,832.00
2023-01-29T22:39:27.012Z,808.00
2023-01-29T22:40:27.741Z,835.00
2023-01-29T22:41:26.852Z,835.00
2023-01-29T22:42:26.794Z,834.00
2023-01-29T22:43:26.723Z,826.00
2023-01-29T22:44:26.635Z,839.00
2023-01-29T22:45:26.554Z,834.00
2023-01-29T22:46:26.501Z,831.00
2023-01-29T22:47:26.403Z,829.00
2023-01-29T22:48:26.334Z,835.00
2023-01-29T22:49:26.261Z,818.00
2023-01-29T22:50:26.188Z,827.00
2023-01-29T22:51:26.097Z,837.00
2023-01-29T22:52:26.021Z,842.00
2023-01-29T22:53:25.949Z,831.00
2023-01-29T22:54:25.860Z,841.00
2023-01-29T22:55:25.787Z,822.00
2023-01-29T22:56:25.733Z,838.00
2023-01-29T22:57:25.655Z,829.00
2023-01-29T22:58:25.577Z,836.00
2023-01-29T22:59:25.484Z,825.00
