createdAt,value
2022-10-29T00:00:08.144Z,18.96
2022-10-29T00:02:35.800Z,18.96
2022-10-29T00:05:03.446Z,18.96
2022-10-29T00:07:31.009Z,18.96
2022-10-29T00:09:58.565Z,18.95
2022-10-29T00:12:26.137Z,18.94
2022-10-29T00:14:55.056Z,18.95
2022-10-29T00:17:22.674Z,18.95
2022-10-29T00:19:50.252Z,18.95
2022-10-29T00:22:17.823Z,18.95
2022-10-29T00:24:45.459Z,18.95
2022-10-29T00:27:13.025Z,18.94
2022-10-29T00:29:40.565Z,18.93
2022-10-29T00:32:10.535Z,18.93
2022-10-29T00:34:38.218Z,18.94
2022-10-29T00:37:05.841Z,18.93
2022-10-29T00:39:34.321Z,18.93
2022-10-29T00:42:02.022Z,18.93
2022-10-29T00:44:31.077Z,18.92
2022-10-29T00:47:02.557Z,18.92
2022-10-29T00:49:31.969Z,18.92
2022-10-29T00:52:01.061Z,18.91
2022-10-29T00:54:28.746Z,18.92
2022-10-29T00:56:58.415Z,18.89
2022-10-29T00:59:26.051Z,18.90
2022-10-29T01:01:55.834Z,18.92
2022-10-29T01:04:24.355Z,18.90
2022-10-29T01:06:53.419Z,18.89
2022-10-29T01:09:20.973Z,18.90
2022-10-29T01:11:54.660Z,18.88
2022-10-29T01:14:26.460Z,18.89
2022-10-29T01:16:55.661Z,18.88
2022-10-29T01:19:32.477Z,18.88
2022-10-29T01:22:01.414Z,18.89
2022-10-29T01:24:52.909Z,18.89
2022-10-29T01:27:44.827Z,18.88
2022-10-29T01:30:16.240Z,18.88
2022-10-29T01:32:53.315Z,18.87
2022-10-29T01:35:25.249Z,18.86
2022-10-29T01:37:59.899Z,18.87
2022-10-29T01:40:28.856Z,18.87
2022-10-29T01:42:58.995Z,18.87
2022-10-29T01:45:27.825Z,18.86
2022-10-29T01:47:58.729Z,18.87
2022-10-29T01:50:26.689Z,18.87
2022-10-29T01:52:54.311Z,18.86
2022-10-29T01:55:22.819Z,18.86
2022-10-29T01:57:50.398Z,18.85
2022-10-29T02:00:19.079Z,18.86
2022-10-29T02:02:53.391Z,18.85
2022-10-29T02:05:26.336Z,18.85
2022-10-29T02:07:55.983Z,18.85
2022-10-29T02:10:27.717Z,18.85
2022-10-29T02:12:55.603Z,18.84
2022-10-29T02:15:26.167Z,18.84
2022-10-29T02:17:54.021Z,18.83
2022-10-29T02:20:23.251Z,18.84
2022-10-29T02:22:50.846Z,18.84
2022-10-29T02:25:18.493Z,18.83
2022-10-29T02:27:46.067Z,18.83
2022-10-29T02:30:13.600Z,18.83
2022-10-29T02:32:41.195Z,18.83
2022-10-29T02:35:09.525Z,18.83
2022-10-29T02:37:38.491Z,18.83
2022-10-29T02:40:07.003Z,18.83
2022-10-29T02:42:34.600Z,18.83
2022-10-29T02:45:02.145Z,18.83
2022-10-29T02:47:29.740Z,18.82
2022-10-29T02:49:57.263Z,18.82
2022-10-29T02:52:24.811Z,18.82
2022-10-29T02:54:53.730Z,18.82
2022-10-29T02:57:21.318Z,18.82
2022-10-29T02:59:48.891Z,18.81
2022-10-29T03:02:16.599Z,18.82
2022-10-29T03:04:44.802Z,18.81
2022-10-29T03:07:12.401Z,18.81
2022-10-29T03:09:39.903Z,18.81
2022-10-29T03:12:09.410Z,18.81
2022-10-29T03:14:36.974Z,18.81
2022-10-29T03:17:04.499Z,18.81
2022-10-29T03:19:32.051Z,18.80
2022-10-29T03:21:59.673Z,18.81
2022-10-29T03:24:27.194Z,18.80
2022-10-29T03:26:54.750Z,18.80
2022-10-29T03:29:23.659Z,18.80
2022-10-29T03:31:51.207Z,18.80
2022-10-29T03:34:18.724Z,18.79
2022-10-29T03:36:46.335Z,18.80
2022-10-29T03:39:13.906Z,18.80
2022-10-29T03:41:41.616Z,18.79
2022-10-29T03:44:09.200Z,18.79
2022-10-29T03:46:38.139Z,18.78
2022-10-29T03:49:05.738Z,18.78
2022-10-29T03:51:33.291Z,18.78
2022-10-29T03:54:00.850Z,18.78
2022-10-29T03:56:28.455Z,18.78
2022-10-29T03:58:56.030Z,18.78
2022-10-29T04:01:23.833Z,18.78
2022-10-29T04:03:52.867Z,18.78
2022-10-29T04:06:20.499Z,18.77
2022-10-29T04:08:48.033Z,18.77
2022-10-29T04:11:15.639Z,18.77
2022-10-29T04:13:43.227Z,18.78
2022-10-29T04:16:10.860Z,18.76
2022-10-29T04:18:38.467Z,18.77
2022-10-29T04:26:34.604Z,18.75
2022-10-29T04:29:30.839Z,18.75
2022-10-29T04:31:58.392Z,18.75
2022-10-29T04:34:26.095Z,18.75
2022-10-29T04:36:55.055Z,18.76
2022-10-29T04:39:23.527Z,18.76
2022-10-29T04:41:51.312Z,18.75
2022-10-29T04:44:19.955Z,18.75
2022-10-29T04:46:47.594Z,18.75
2022-10-29T04:49:15.272Z,18.75
2022-10-29T04:51:42.875Z,18.74
2022-10-29T04:54:11.939Z,18.75
2022-10-29T04:56:39.457Z,18.75
2022-10-29T04:59:07.082Z,18.74
2022-10-29T05:04:03.108Z,18.74
2022-10-29T05:06:30.688Z,18.73
2022-10-29T05:08:58.230Z,18.74
2022-10-29T05:11:27.139Z,18.73
2022-10-29T05:13:54.715Z,18.74
2022-10-29T05:16:22.326Z,18.73
2022-10-29T05:18:49.917Z,18.74
2022-10-29T05:21:17.523Z,18.73
2022-10-29T05:23:45.085Z,18.73
2022-10-29T05:26:12.768Z,18.72
2022-10-29T05:28:41.659Z,18.73
2022-10-29T05:31:09.259Z,18.72
2022-10-29T05:33:36.860Z,18.73
2022-10-29T05:36:04.937Z,18.72
2022-10-29T05:38:32.788Z,18.73
2022-10-29T05:41:00.444Z,18.72
2022-10-29T05:43:28.047Z,18.72
2022-10-29T05:45:57.026Z,18.72
2022-10-29T05:48:24.594Z,18.71
2022-10-29T05:50:52.260Z,18.71
2022-10-29T05:53:19.831Z,18.70
2022-10-29T05:55:47.413Z,18.70
2022-10-29T05:58:15.303Z,18.72
2022-10-29T06:00:43.783Z,18.71
2022-10-29T06:03:15.286Z,18.71
2022-10-29T06:05:42.907Z,18.72
2022-10-29T06:08:10.628Z,18.71
2022-10-29T06:10:38.299Z,18.70
2022-10-29T06:13:10.999Z,18.71
2022-10-29T06:15:38.544Z,18.71
2022-10-29T06:18:06.142Z,18.70
2022-10-29T06:20:35.053Z,18.70
2022-10-29T06:23:02.615Z,18.70
2022-10-29T06:25:30.236Z,18.70
2022-10-29T06:28:01.782Z,18.70
2022-10-29T06:30:29.997Z,18.70
2022-10-29T06:32:57.774Z,18.70
2022-10-29T06:35:25.738Z,18.69
2022-10-29T06:37:55.041Z,18.70
2022-10-29T06:40:23.091Z,18.69
2022-10-29T06:42:50.669Z,18.69
2022-10-29T06:45:18.269Z,18.69
2022-10-29T06:47:46.331Z,18.69
2022-10-29T06:50:14.463Z,18.68
2022-10-29T06:52:42.001Z,18.69
2022-10-29T06:55:11.236Z,18.68
2022-10-29T06:57:38.846Z,18.69
2022-10-29T07:00:08.655Z,18.68
2022-10-29T07:02:36.441Z,18.67
2022-10-29T07:05:04.172Z,18.67
2022-10-29T07:07:31.711Z,18.67
2022-10-29T07:09:59.300Z,18.68
2022-10-29T07:12:28.266Z,18.67
2022-10-29T07:14:55.796Z,18.67
2022-10-29T07:17:23.415Z,18.67
2022-10-29T07:19:51.148Z,18.67
2022-10-29T07:22:18.888Z,18.67
2022-10-29T07:24:46.499Z,18.68
2022-10-29T07:27:14.364Z,18.66
2022-10-29T07:29:43.378Z,18.67
2022-10-29T07:32:10.946Z,18.67
2022-10-29T07:34:38.579Z,18.67
2022-10-29T07:37:06.164Z,18.67
2022-10-29T07:39:33.698Z,18.67
2022-10-29T07:42:01.242Z,18.68
2022-10-29T07:44:28.824Z,18.68
2022-10-29T07:46:57.759Z,18.68
2022-10-29T07:49:25.341Z,18.72
2022-10-29T07:51:52.906Z,18.78
2022-10-29T07:54:20.485Z,18.84
2022-10-29T07:56:48.038Z,18.90
2022-10-29T07:59:15.673Z,18.99
2022-10-29T08:01:43.345Z,19.08
2022-10-29T08:04:13.389Z,19.15
2022-10-29T08:06:40.982Z,19.22
2022-10-29T08:09:08.712Z,19.28
2022-10-29T08:11:36.385Z,19.33
2022-10-29T08:14:03.972Z,19.40
2022-10-29T08:16:31.554Z,19.43
2022-10-29T08:18:59.107Z,19.48
2022-10-29T08:21:28.192Z,19.51
2022-10-29T08:23:56.265Z,19.55
2022-10-29T08:26:23.945Z,19.58
2022-10-29T08:28:51.498Z,19.61
2022-10-29T08:31:19.435Z,19.65
2022-10-29T08:33:48.760Z,19.68
2022-10-29T08:36:16.864Z,19.71
2022-10-29T08:38:45.804Z,19.76
2022-10-29T08:41:39.182Z,19.79
2022-10-29T08:44:20.027Z,19.82
2022-10-29T08:46:48.378Z,19.82
2022-10-29T08:49:19.069Z,19.85
2022-10-29T08:51:50.660Z,19.86
2022-10-29T08:54:31.480Z,19.90
2022-10-29T08:57:00.296Z,19.93
2022-10-29T08:59:29.200Z,19.96
2022-10-29T09:01:57.102Z,19.98
2022-10-29T09:04:25.664Z,20.01
2022-10-29T09:07:08.570Z,20.05
2022-10-29T09:09:39.744Z,20.08
2022-10-29T09:12:27.196Z,20.09
2022-10-29T09:15:18.773Z,20.11
2022-10-29T09:17:49.900Z,20.15
2022-10-29T09:20:24.258Z,20.19
2022-10-29T09:22:56.316Z,20.22
2022-10-29T09:25:29.028Z,20.24
2022-10-29T09:28:04.808Z,20.29
2022-10-29T09:30:32.547Z,20.29
2022-10-29T09:33:01.361Z,20.28
2022-10-29T09:35:37.309Z,20.29
2022-10-29T09:38:08.843Z,20.31
2022-10-29T09:40:39.025Z,20.39
2022-10-29T09:43:07.431Z,20.39
2022-10-29T09:45:42.219Z,20.39
2022-10-29T09:48:12.239Z,20.37
2022-10-29T09:50:41.697Z,20.32
2022-10-29T09:53:09.399Z,20.29
2022-10-29T09:55:39.987Z,20.27
2022-10-29T09:58:07.767Z,20.25
2022-10-29T10:00:35.491Z,20.24
2022-10-29T10:03:04.418Z,20.20
2022-10-29T10:05:34.860Z,20.19
2022-10-29T10:08:07.656Z,20.14
2022-10-29T10:10:35.483Z,20.11
2022-10-29T10:13:04.932Z,20.08
2022-10-29T10:15:34.013Z,20.04
2022-10-29T10:18:02.478Z,20.01
2022-10-29T10:20:37.675Z,19.99
2022-10-29T10:23:24.928Z,19.98
2022-10-29T10:25:52.821Z,19.96
2022-10-29T10:28:22.953Z,19.93
2022-10-29T10:31:13.548Z,19.92
2022-10-29T10:33:51.829Z,19.90
2022-10-29T10:36:19.814Z,19.87
2022-10-29T10:38:48.082Z,19.86
2022-10-29T10:41:16.144Z,19.85
2022-10-29T10:43:45.659Z,19.83
2022-10-29T10:46:14.971Z,19.82
2022-10-29T10:48:42.516Z,19.82
2022-10-29T10:51:11.687Z,19.81
2022-10-29T10:53:40.348Z,19.80
2022-10-29T10:56:14.402Z,19.79
2022-10-29T10:58:44.240Z,19.78
2022-10-29T11:01:14.442Z,19.78
2022-10-29T11:03:43.359Z,19.76
2022-10-29T11:06:12.370Z,19.76
2022-10-29T11:08:43.303Z,19.75
2022-10-29T11:11:12.490Z,19.75
2022-10-29T11:13:40.448Z,19.74
2022-10-29T11:16:09.259Z,19.74
2022-10-29T11:18:39.428Z,19.73
2022-10-29T11:21:10.279Z,19.72
2022-10-29T11:23:43.573Z,19.72
2022-10-29T11:26:14.146Z,19.71
2022-10-29T11:28:44.035Z,19.71
2022-10-29T11:31:15.923Z,19.69
2022-10-29T11:33:49.154Z,19.69
2022-10-29T11:36:19.840Z,19.69
2022-10-29T11:38:49.275Z,19.68
2022-10-29T11:41:22.990Z,19.67
2022-10-29T11:43:50.612Z,19.66
2022-10-29T11:46:20.967Z,19.66
2022-10-29T11:48:54.721Z,19.66
2022-10-29T11:51:27.793Z,19.65
2022-10-29T11:53:58.716Z,19.65
2022-10-29T11:56:43.872Z,19.65
2022-10-29T11:59:14.769Z,19.64
2022-10-29T12:01:45.749Z,19.64
2022-10-29T12:04:24.025Z,19.63
2022-10-29T12:06:57.867Z,19.64
2022-10-29T12:09:36.386Z,19.63
2022-10-29T12:12:05.315Z,19.63
2022-10-29T12:14:34.611Z,19.62
2022-10-29T12:17:04.548Z,19.62
2022-10-29T12:19:40.153Z,19.62
2022-10-29T12:22:13.806Z,19.63
2022-10-29T12:24:50.915Z,19.62
2022-10-29T12:27:20.617Z,19.62
2022-10-29T12:29:51.192Z,19.62
2022-10-29T12:32:22.041Z,19.62
2022-10-29T12:34:54.188Z,19.62
2022-10-29T12:37:26.184Z,19.60
2022-10-29T12:39:55.658Z,19.60
2022-10-29T12:42:25.880Z,19.60
2022-10-29T12:45:01.641Z,19.60
2022-10-29T12:47:33.834Z,19.60
2022-10-29T12:50:08.343Z,19.60
2022-10-29T12:52:39.357Z,19.60
2022-10-29T12:55:07.060Z,19.59
2022-10-29T12:57:35.574Z,19.58
2022-10-29T13:00:35.028Z,19.58
2022-10-29T13:03:03.162Z,19.58
2022-10-29T13:05:42.851Z,19.57
2022-10-29T13:08:19.331Z,19.56
2022-10-29T13:10:54.172Z,19.56
2022-10-29T13:13:25.987Z,19.57
2022-10-29T13:15:59.755Z,19.57
2022-10-29T13:18:28.684Z,19.55
2022-10-29T13:20:57.747Z,19.55
2022-10-29T13:23:34.810Z,19.55
2022-10-29T13:26:03.092Z,19.56
2022-10-29T13:28:50.628Z,19.55
2022-10-29T13:31:51.918Z,19.56
2022-10-29T13:34:53.280Z,19.55
2022-10-29T13:37:52.772Z,19.54
2022-10-29T13:40:43.418Z,19.53
2022-10-29T13:43:13.421Z,19.54
2022-10-29T13:45:42.180Z,19.53
2022-10-29T13:48:13.625Z,19.54
2022-10-29T13:50:41.393Z,19.53
2022-10-29T13:53:13.492Z,19.52
2022-10-29T13:55:41.295Z,19.53
2022-10-29T13:58:12.530Z,19.52
2022-10-29T14:00:41.136Z,19.52
2022-10-29T14:03:15.126Z,19.51
2022-10-29T14:05:43.972Z,19.51
2022-10-29T14:08:16.228Z,19.50
2022-10-29T14:10:45.180Z,19.50
2022-10-29T14:13:29.077Z,19.50
2022-10-29T14:16:03.595Z,19.48
2022-10-29T14:18:32.144Z,19.48
2022-10-29T14:21:00.340Z,19.47
2022-10-29T14:23:29.631Z,19.46
2022-10-29T14:25:57.726Z,19.46
2022-10-29T14:28:25.907Z,19.46
2022-10-29T14:31:01.428Z,19.46
2022-10-29T14:33:29.895Z,19.45
2022-10-29T14:36:03.090Z,19.45
2022-10-29T14:38:35.103Z,19.45
2022-10-29T14:41:02.786Z,19.43
2022-10-29T14:43:30.347Z,19.42
2022-10-29T14:45:57.952Z,19.43
2022-10-29T14:48:25.565Z,19.42
2022-10-29T14:50:56.413Z,19.42
2022-10-29T14:53:30.131Z,19.42
2022-10-29T14:55:59.244Z,19.41
2022-10-29T14:58:27.528Z,19.41
2022-10-29T15:00:56.587Z,19.40
2022-10-29T15:03:25.098Z,19.39
2022-10-29T15:05:52.743Z,19.39
2022-10-29T15:08:28.980Z,19.39
2022-10-29T15:10:59.914Z,19.38
2022-10-29T15:13:31.502Z,19.37
2022-10-29T15:16:00.558Z,19.38
2022-10-29T15:18:28.147Z,19.37
2022-10-29T15:20:56.094Z,19.36
2022-10-29T15:23:25.822Z,19.36
2022-10-29T15:25:55.020Z,19.36
2022-10-29T15:28:24.931Z,19.34
2022-10-29T15:30:52.830Z,19.34
2022-10-29T15:33:23.114Z,19.35
2022-10-29T15:35:51.746Z,19.35
2022-10-29T15:39:03.623Z,19.34
2022-10-29T15:41:32.136Z,19.34
2022-10-29T15:44:01.113Z,19.33
2022-10-29T15:46:29.807Z,19.32
2022-10-29T15:48:57.347Z,19.32
2022-10-29T15:51:26.666Z,19.32
2022-10-29T15:53:54.423Z,19.31
2022-10-29T15:56:22.010Z,19.30
2022-10-29T15:58:49.753Z,19.31
2022-10-29T16:01:18.788Z,19.31
2022-10-29T16:03:46.458Z,19.31
2022-10-29T16:06:14.117Z,19.36
2022-10-29T16:08:42.564Z,19.42
2022-10-29T16:11:14.092Z,19.47
2022-10-29T16:13:42.082Z,19.55
2022-10-29T16:16:11.777Z,19.62
2022-10-29T16:18:40.882Z,19.69
2022-10-29T16:21:08.560Z,19.74
2022-10-29T16:23:38.665Z,19.81
2022-10-29T16:26:06.507Z,19.86
2022-10-29T16:28:34.297Z,19.88
2022-10-29T16:31:02.026Z,19.93
2022-10-29T16:33:30.047Z,19.97
2022-10-29T16:35:59.177Z,20.01
2022-10-29T16:38:26.897Z,20.04
2022-10-29T16:40:54.761Z,20.08
2022-10-29T16:43:22.473Z,20.11
2022-10-29T16:45:50.345Z,20.14
2022-10-29T16:48:18.190Z,20.15
2022-10-29T16:50:46.068Z,20.18
2022-10-29T16:53:15.317Z,20.21
2022-10-29T16:55:43.185Z,20.23
2022-10-29T16:58:12.432Z,20.26
2022-10-29T17:00:40.181Z,20.27
2022-10-29T17:03:11.423Z,20.28
2022-10-29T17:05:40.729Z,20.33
2022-10-29T17:08:08.977Z,20.32
2022-10-29T17:10:38.381Z,20.36
2022-10-29T17:13:07.030Z,20.37
2022-10-29T17:15:34.816Z,20.37
2022-10-29T17:18:02.839Z,20.38
2022-10-29T17:20:30.777Z,20.40
2022-10-29T17:22:58.545Z,20.39
2022-10-29T17:25:26.305Z,20.39
2022-10-29T17:27:55.852Z,20.40
2022-10-29T17:30:24.009Z,20.41
2022-10-29T17:32:51.706Z,20.42
2022-10-29T17:35:19.527Z,20.43
2022-10-29T17:37:47.180Z,20.40
2022-10-29T17:40:15.168Z,20.44
2022-10-29T17:42:42.795Z,20.45
2022-10-29T17:45:13.485Z,20.49
2022-10-29T17:47:41.220Z,20.51
2022-10-29T17:50:09.585Z,20.55
2022-10-29T17:52:37.268Z,20.56
2022-10-29T17:55:05.302Z,20.54
2022-10-29T17:57:32.997Z,20.52
2022-10-29T18:00:00.653Z,20.49
2022-10-29T18:02:29.684Z,20.43
2022-10-29T18:04:57.449Z,20.40
2022-10-29T18:07:25.270Z,20.34
2022-10-29T18:09:52.955Z,20.28
2022-10-29T18:12:20.633Z,20.25
2022-10-29T18:14:48.244Z,20.20
2022-10-29T18:17:15.863Z,20.15
2022-10-29T18:19:44.830Z,20.11
2022-10-29T18:22:12.460Z,20.06
2022-10-29T18:24:40.091Z,20.02
2022-10-29T18:27:07.712Z,20.00
2022-10-29T18:29:35.422Z,19.95
2022-10-29T18:32:03.224Z,19.91
2022-10-29T18:34:31.656Z,19.90
2022-10-29T18:37:00.798Z,19.87
2022-10-29T18:39:28.426Z,19.84
2022-10-29T18:41:57.164Z,19.82
2022-10-29T18:44:24.872Z,19.80
2022-10-29T18:46:52.539Z,19.77
2022-10-29T18:49:20.154Z,19.74
2022-10-29T18:51:47.719Z,19.71
2022-10-29T18:54:16.886Z,19.70
2022-10-29T18:56:44.516Z,19.68
2022-10-29T18:59:12.713Z,19.67
2022-10-29T19:01:40.613Z,19.65
2022-10-29T19:04:09.503Z,19.64
2022-10-29T19:06:37.791Z,19.62
2022-10-29T19:09:06.836Z,19.60
2022-10-29T19:11:36.022Z,19.58
2022-10-29T19:14:04.636Z,19.57
2022-10-29T19:16:32.684Z,19.55
2022-10-29T19:19:01.333Z,19.55
2022-10-29T19:21:28.922Z,19.54
2022-10-29T19:23:56.976Z,19.52
2022-10-29T19:26:25.015Z,19.53
2022-10-29T19:28:54.054Z,19.51
2022-10-29T19:31:23.162Z,19.49
2022-10-29T19:33:50.993Z,19.48
2022-10-29T19:36:18.728Z,19.48
2022-10-29T19:38:46.469Z,19.47
2022-10-29T19:41:14.157Z,19.48
2022-10-29T19:43:41.823Z,19.46
2022-10-29T19:46:12.297Z,19.44
2022-10-29T19:48:40.064Z,19.44
2022-10-29T19:51:08.294Z,19.43
2022-10-29T19:53:35.896Z,19.43
2022-10-29T19:56:03.524Z,19.42
2022-10-29T19:58:33.252Z,19.41
2022-10-29T20:01:04.451Z,19.41
2022-10-29T20:03:33.485Z,19.39
2022-10-29T20:06:01.200Z,19.38
2022-10-29T20:08:28.779Z,19.39
2022-10-29T20:10:56.589Z,19.37
2022-10-29T20:13:24.588Z,19.36
2022-10-29T20:15:52.214Z,19.36
2022-10-29T20:18:19.909Z,19.35
2022-10-29T20:20:56.643Z,19.33
2022-10-29T20:23:25.488Z,19.32
2022-10-29T20:25:53.345Z,19.34
2022-10-29T20:28:21.029Z,19.30
2022-10-29T20:30:48.592Z,19.29
2022-10-29T20:33:16.333Z,19.31
2022-10-29T20:35:44.020Z,19.29
2022-10-29T20:38:13.076Z,19.30
2022-10-29T20:40:40.772Z,19.28
2022-10-29T20:43:08.541Z,19.29
2022-10-29T20:45:36.157Z,19.28
2022-10-29T20:48:03.912Z,19.28
2022-10-29T20:50:31.576Z,19.27
2022-10-29T20:52:59.315Z,19.27
2022-10-29T20:55:28.643Z,19.26
2022-10-29T20:57:56.629Z,19.25
2022-10-29T21:00:24.434Z,19.26
2022-10-29T21:02:52.085Z,19.26
2022-10-29T21:05:19.808Z,19.25
2022-10-29T21:07:47.589Z,19.24
2022-10-29T21:10:15.439Z,19.23
2022-10-29T21:12:44.564Z,19.23
2022-10-29T21:15:12.174Z,19.24
2022-10-29T21:17:39.922Z,19.24
2022-10-29T21:20:08.446Z,19.23
2022-10-29T21:22:36.071Z,19.22
2022-10-29T21:25:03.923Z,19.22
2022-10-29T21:27:31.609Z,19.21
2022-10-29T21:30:00.854Z,19.22
2022-10-29T21:32:28.489Z,19.22
2022-10-29T21:34:56.149Z,19.21
2022-10-29T21:37:23.795Z,19.20
2022-10-29T21:39:51.391Z,19.21
2022-10-29T21:42:18.911Z,19.21
2022-10-29T21:44:46.480Z,19.20
2022-10-29T21:47:15.384Z,19.20
2022-10-29T21:49:44.964Z,19.20
2022-10-29T21:52:15.761Z,19.19
2022-10-29T21:54:43.474Z,19.19
2022-10-29T21:57:11.095Z,19.18
2022-10-29T21:59:38.694Z,19.17
2022-10-29T22:02:06.385Z,19.16
2022-10-29T22:04:35.552Z,19.16
2022-10-29T22:07:03.544Z,19.16
2022-10-29T22:09:31.094Z,19.17
2022-10-29T22:11:58.647Z,19.15
2022-10-29T22:14:26.203Z,19.16
2022-10-29T22:16:56.693Z,19.15
2022-10-29T22:19:24.480Z,19.15
2022-10-29T22:21:55.234Z,19.16
2022-10-29T22:24:22.872Z,19.13
2022-10-29T22:26:50.483Z,19.15
2022-10-29T22:29:18.105Z,19.14
2022-10-29T22:31:45.656Z,19.14
2022-10-29T22:34:13.261Z,19.12
2022-10-29T22:36:40.988Z,19.12
2022-10-29T22:39:09.971Z,19.13
2022-10-29T22:41:37.571Z,19.12
2022-10-29T22:44:05.529Z,19.12
2022-10-29T22:46:33.160Z,19.12
2022-10-29T22:49:02.417Z,19.12
2022-10-29T22:51:30.958Z,19.12
2022-10-29T22:53:58.620Z,19.09
2022-10-29T22:56:28.405Z,19.09
2022-10-29T22:58:56.096Z,19.08
2022-10-29T23:01:25.289Z,19.09
2022-10-29T23:03:53.249Z,19.09
2022-10-29T23:06:21.633Z,19.07
2022-10-29T23:08:51.279Z,19.08
2022-10-29T23:11:20.175Z,19.07
2022-10-29T23:13:49.423Z,19.07
2022-10-29T23:16:16.996Z,19.07
2022-10-29T23:18:44.678Z,19.07
2022-10-29T23:21:12.730Z,19.06
2022-10-29T23:23:40.444Z,19.07
2022-10-29T23:26:08.080Z,19.08
2022-10-29T23:28:36.467Z,19.06
2022-10-29T23:31:06.835Z,19.03
2022-10-29T23:33:34.970Z,19.04
2022-10-29T23:36:03.174Z,19.06
2022-10-29T23:38:30.956Z,19.04
2022-10-29T23:40:58.529Z,19.03
2022-10-29T23:43:26.212Z,19.05
2022-10-29T23:45:53.801Z,19.04
2022-10-29T23:48:23.057Z,19.04
2022-10-29T23:50:50.812Z,19.03
2022-10-29T23:53:18.467Z,19.01
2022-10-29T23:55:46.355Z,19.02
2022-10-29T23:58:14.181Z,19.03
