createdAt,value
2023-05-13T02:39:04.463Z,15.54
2023-05-13T03:16:39.828Z,15.52
2023-05-13T04:01:47.396Z,15.72
2023-05-13T04:18:56.906Z,16.04
2023-05-13T04:22:07.825Z,16.16
2023-05-13T04:25:22.468Z,16.08
2023-05-13T04:28:36.998Z,15.56
2023-05-13T04:31:55.504Z,14.95
2023-05-13T04:35:14.588Z,14.81
2023-05-13T04:38:39.921Z,15.12
2023-05-13T04:42:03.655Z,14.89
2023-05-13T04:45:33.281Z,15.20
2023-05-13T04:48:46.158Z,14.92
2023-05-13T04:58:55.131Z,15.19
2023-05-13T05:02:05.937Z,14.93
2023-05-13T05:11:49.620Z,14.96
2023-05-13T05:14:57.389Z,15.12
2023-05-13T05:18:06.029Z,15.10
2023-05-13T05:21:12.686Z,15.22
2023-05-13T05:24:22.033Z,15.19
2023-05-13T05:30:44.758Z,15.89
2023-05-13T05:33:59.087Z,15.70
2023-05-13T05:37:10.196Z,16.00
2023-05-13T05:40:18.081Z,15.58
2023-05-13T05:43:32.588Z,15.76
2023-05-13T05:46:39.572Z,15.36
2023-05-13T05:49:47.172Z,15.23
2023-05-13T05:52:53.410Z,14.57
2023-05-13T05:55:57.432Z,15.11
2023-05-13T05:59:03.851Z,15.57
2023-05-13T06:02:07.951Z,15.71
2023-05-13T06:05:12.313Z,16.04
2023-05-13T06:08:16.272Z,16.03
2023-05-13T06:11:20.075Z,16.03
2023-05-13T06:14:24.080Z,16.01
2023-05-13T06:17:28.007Z,15.98
2023-05-13T06:20:31.833Z,16.17
2023-05-13T06:23:35.692Z,15.94
2023-05-13T06:26:44.185Z,16.06
2023-05-13T06:29:50.455Z,16.38
2023-05-13T06:33:02.653Z,16.34
2023-05-13T06:36:07.156Z,16.52
2023-05-13T06:39:11.039Z,15.93
2023-05-13T06:42:15.251Z,15.52
2023-05-13T06:45:19.338Z,15.64
2023-05-13T06:48:25.919Z,15.86
2023-05-13T06:51:32.432Z,15.68
2023-05-13T06:54:39.374Z,15.81
2023-05-13T06:57:44.458Z,15.50
2023-05-13T07:00:51.204Z,16.18
2023-05-13T07:03:55.114Z,16.55
2023-05-13T07:07:00.402Z,16.80
2023-05-13T07:10:04.524Z,16.94
2023-05-13T07:13:08.673Z,16.52
2023-05-13T07:58:18.842Z,17.73
2023-05-13T08:22:06.930Z,18.19
2023-05-13T08:29:31.997Z,17.52
2023-05-13T08:32:36.503Z,18.24
2023-05-13T08:35:48.143Z,19.04
2023-05-13T08:38:58.927Z,19.25
2023-05-13T08:45:31.168Z,19.39
2023-05-13T08:48:56.948Z,19.32
2023-05-13T08:52:01.080Z,19.47
2023-05-13T08:55:05.119Z,19.70
2023-05-13T09:49:08.017Z,18.43
2023-05-13T09:52:45.677Z,18.39
2023-05-13T10:26:15.432Z,17.97
2023-05-13T10:36:11.808Z,19.28
2023-05-13T10:39:17.178Z,20.00
2023-05-13T10:45:59.070Z,20.56
2023-05-13T10:49:06.400Z,20.81
2023-05-13T10:52:12.770Z,20.66
2023-05-13T10:55:28.887Z,20.93
2023-05-13T10:58:39.699Z,20.11
2023-05-13T11:01:49.037Z,20.26
2023-05-13T11:32:19.742Z,20.06
2023-05-13T11:35:29.604Z,19.85
2023-05-13T11:38:33.978Z,20.56
2023-05-13T11:45:03.285Z,20.17
2023-05-13T11:48:17.958Z,20.69
2023-05-13T11:52:15.914Z,21.12
2023-05-13T11:55:14.402Z,20.49
2023-05-13T12:17:48.695Z,20.95
2023-05-13T12:20:52.496Z,20.70
2023-05-13T12:24:05.328Z,20.50
2023-05-13T12:27:11.555Z,21.38
2023-05-13T12:30:15.694Z,21.61
2023-05-13T12:33:19.449Z,21.91
2023-05-13T12:36:42.587Z,21.34
2023-05-13T13:10:49.610Z,19.84
2023-05-13T13:24:04.842Z,19.73
2023-05-13T13:28:25.816Z,19.50
2023-05-13T13:33:59.475Z,19.62
2023-05-13T13:37:05.799Z,19.71
2023-05-13T13:40:09.904Z,19.78
2023-05-13T13:43:13.975Z,19.93
2023-05-13T13:46:20.452Z,19.62
2023-05-13T13:49:24.333Z,19.15
2023-05-13T13:52:28.101Z,19.30
2023-05-13T13:55:32.087Z,19.45
2023-05-13T13:58:40.365Z,19.54
2023-05-13T14:01:44.707Z,19.49
2023-05-13T14:04:49.172Z,19.35
2023-05-13T14:07:53.371Z,19.30
2023-05-13T14:10:57.444Z,19.07
2023-05-13T14:14:01.737Z,18.96
2023-05-13T14:17:07.102Z,18.73
2023-05-13T14:20:13.696Z,18.92
2023-05-13T14:23:19.910Z,18.32
2023-05-13T14:26:28.171Z,17.98
2023-05-13T14:29:32.402Z,18.08
2023-05-13T14:32:36.682Z,18.10
2023-05-13T14:35:41.746Z,18.42
2023-05-13T14:38:48.177Z,18.34
2023-05-13T14:41:52.139Z,18.26
2023-05-13T14:44:56.157Z,18.05
2023-05-13T14:48:01.216Z,18.04
2023-05-13T14:51:05.317Z,18.19
2023-05-13T14:54:09.465Z,18.14
2023-05-13T14:57:13.706Z,17.12
2023-05-13T15:00:17.587Z,17.59
2023-05-13T15:03:24.653Z,17.17
2023-05-13T15:06:28.969Z,17.47
2023-05-13T15:09:32.908Z,16.98
2023-05-13T15:12:37.488Z,16.37
2023-05-13T15:15:41.541Z,16.76
2023-05-13T15:18:47.343Z,16.67
2023-05-13T15:27:53.719Z,17.18
2023-05-13T15:30:57.558Z,17.04
2023-05-13T15:34:01.274Z,17.02
2023-05-13T15:37:05.605Z,17.03
2023-05-13T15:40:17.376Z,17.18
2023-05-13T15:43:21.638Z,17.21
2023-05-13T15:46:31.200Z,17.09
2023-05-13T15:49:40.891Z,17.21
2023-05-13T15:52:54.672Z,17.26
2023-05-13T16:02:40.938Z,17.32
2023-05-13T16:06:35.118Z,16.77
2023-05-13T16:09:25.225Z,16.84
2023-05-13T16:12:36.441Z,17.16
2023-05-13T16:15:40.578Z,16.63
2023-05-13T16:18:44.682Z,17.01
2023-05-13T16:21:48.735Z,16.56
2023-05-13T16:24:53.004Z,16.66
2023-05-13T16:27:57.183Z,16.53
2023-05-13T16:31:03.637Z,16.47
2023-05-13T16:34:07.685Z,16.96
2023-05-13T16:37:11.992Z,16.80
2023-05-13T16:40:15.924Z,17.02
2023-05-13T16:43:21.091Z,17.22
2023-05-13T16:46:29.463Z,17.43
2023-05-13T16:49:35.169Z,17.42
2023-05-13T16:52:41.439Z,17.10
2023-05-13T16:55:45.440Z,16.91
2023-05-13T16:58:49.471Z,17.12
2023-05-13T17:01:53.317Z,17.14
2023-05-13T17:04:57.111Z,17.14
2023-05-13T17:08:05.488Z,16.94
2023-05-13T17:11:09.665Z,17.18
2023-05-13T17:14:13.455Z,17.08
2023-05-13T17:17:19.328Z,17.21
2023-05-13T17:20:23.548Z,17.36
2023-05-13T17:23:27.557Z,16.96
2023-05-13T17:26:31.254Z,17.34
2023-05-13T17:29:35.565Z,17.30
2023-05-13T17:32:39.942Z,17.19
2023-05-13T17:35:44.465Z,17.01
2023-05-13T17:38:48.194Z,16.69
2023-05-13T17:41:56.492Z,16.62
2023-05-13T17:45:01.162Z,16.80
2023-05-13T17:48:04.922Z,16.76
2023-05-13T17:51:09.428Z,16.25
2023-05-13T17:54:13.378Z,16.38
2023-05-13T17:57:16.835Z,15.96
2023-05-13T18:00:22.427Z,15.65
2023-05-13T18:03:26.632Z,16.16
2023-05-13T18:06:30.833Z,16.48
2023-05-13T18:09:34.784Z,15.49
2023-05-13T18:12:38.928Z,15.64
2023-05-13T18:15:45.817Z,15.04
2023-05-13T18:18:52.058Z,15.31
2023-05-13T18:21:56.202Z,15.37
2023-05-13T18:25:01.645Z,16.19
2023-05-13T18:28:05.976Z,15.65
2023-05-13T18:31:09.801Z,15.78
2023-05-13T18:34:13.579Z,15.96
2023-05-13T18:37:17.675Z,16.14
2023-05-13T18:40:23.160Z,16.08
2023-05-13T18:43:28.922Z,16.13
2023-05-13T18:46:33.323Z,16.13
2023-05-13T18:49:37.116Z,15.83
2023-05-13T18:52:41.358Z,16.16
2023-05-13T18:55:45.184Z,16.08
2023-05-13T18:58:49.518Z,16.17
2023-05-13T19:01:53.610Z,16.38
2023-05-13T19:04:57.556Z,15.99
2023-05-13T19:08:01.371Z,15.89
2023-05-13T19:11:05.644Z,15.94
2023-05-13T19:14:09.870Z,15.60
2023-05-13T19:17:13.926Z,16.15
2023-05-13T19:20:31.270Z,16.18
2023-05-13T19:23:39.583Z,16.26
2023-05-13T19:26:44.107Z,16.03
2023-05-13T19:29:48.502Z,16.00
2023-05-13T19:32:52.540Z,15.75
2023-05-13T19:35:56.565Z,15.77
2023-05-13T19:39:00.906Z,15.96
2023-05-13T19:42:04.731Z,16.15
2023-05-13T19:45:08.847Z,16.00
2023-05-13T19:48:14.225Z,16.15
2023-05-13T19:51:18.489Z,15.89
2023-05-13T19:54:27.259Z,15.75
2023-05-13T19:57:33.863Z,16.00
2023-05-13T20:00:38.043Z,15.97
2023-05-13T20:03:42.418Z,15.92
2023-05-13T20:06:47.104Z,16.04
2023-05-13T20:09:51.451Z,16.07
2023-05-13T20:12:55.590Z,16.09
2023-05-13T20:15:59.832Z,16.17
2023-05-13T20:19:05.446Z,16.16
2023-05-13T20:22:09.475Z,16.12
2023-05-13T20:25:14.636Z,16.04
2023-05-13T20:28:18.747Z,16.03
2023-05-13T20:31:22.772Z,15.98
2023-05-13T20:34:27.260Z,15.91
2023-05-13T20:37:31.204Z,15.84
2023-05-13T20:40:35.330Z,15.77
2023-05-13T20:43:43.213Z,15.65
2023-05-13T20:46:47.289Z,15.53
2023-05-13T20:49:51.676Z,15.47
2023-05-13T20:52:59.980Z,15.65
2023-05-13T20:56:04.266Z,15.76
2023-05-13T20:59:10.023Z,15.79
2023-05-13T21:02:14.474Z,15.35
2023-05-13T21:05:18.102Z,14.86
2023-05-13T21:08:22.391Z,14.77
2023-05-13T21:11:27.911Z,14.95
2023-05-13T21:14:33.420Z,14.37
2023-05-13T21:17:47.350Z,14.49
2023-05-13T21:21:04.306Z,14.75
2023-05-13T21:24:08.493Z,14.53
2023-05-13T21:27:14.888Z,14.78
2023-05-13T21:30:18.805Z,14.74
2023-05-13T21:33:22.817Z,14.90
2023-05-13T21:36:29.773Z,14.98
2023-05-13T21:39:33.999Z,14.87
2023-05-13T21:42:37.984Z,14.54
2023-05-13T21:45:41.681Z,14.70
2023-05-13T21:48:45.633Z,15.29
2023-05-13T21:51:49.611Z,15.36
2023-05-13T21:54:53.632Z,15.23
2023-05-13T21:57:57.556Z,15.46
2023-05-13T22:01:01.691Z,14.97
2023-05-13T22:04:05.992Z,14.96
2023-05-13T22:07:11.131Z,14.67
2023-05-13T22:10:15.965Z,14.48
2023-05-13T22:13:21.360Z,14.54
2023-05-13T22:16:26.949Z,15.03
2023-05-13T22:19:31.060Z,15.23
2023-05-13T22:22:34.989Z,14.89
2023-05-13T22:25:39.047Z,15.15
2023-05-13T22:28:43.455Z,14.73
2023-05-13T22:31:47.831Z,14.96
2023-05-13T22:34:55.733Z,15.28
2023-05-13T22:37:59.698Z,15.36
2023-05-13T22:41:03.701Z,15.46
2023-05-13T22:44:08.028Z,15.16
2023-05-13T22:47:13.278Z,15.28
2023-05-13T22:50:19.719Z,14.87
2023-05-13T22:53:31.748Z,14.75
2023-05-13T22:56:35.994Z,14.90
2023-05-13T22:59:40.323Z,14.60
2023-05-13T23:02:44.336Z,14.50
2023-05-13T23:05:49.718Z,14.43
2023-05-13T23:08:58.437Z,14.58
2023-05-13T23:12:02.962Z,14.58
2023-05-13T23:18:30.601Z,14.81
2023-05-13T23:21:36.183Z,14.97
2023-05-13T23:24:42.804Z,14.79
2023-05-13T23:27:47.247Z,14.68
2023-05-13T23:30:58.575Z,14.73
2023-05-13T23:34:02.643Z,14.51
2023-05-13T23:37:07.563Z,15.00
2023-05-13T23:40:14.513Z,15.31
2023-05-13T23:43:18.521Z,15.16
2023-05-13T23:46:22.984Z,15.00
2023-05-13T23:49:27.346Z,15.06
2023-05-13T23:55:53.566Z,15.06
2023-05-13T23:58:57.846Z,15.04
