createdAt,value
2023-03-29T00:01:52.366Z,2.47
2023-03-29T00:04:23.479Z,2.50
2023-03-29T00:06:53.421Z,2.23
2023-03-29T00:09:23.969Z,2.67
2023-03-29T00:11:53.841Z,1.90
2023-03-29T00:14:26.882Z,2.20
2023-03-29T00:16:56.864Z,2.50
2023-03-29T00:19:26.889Z,2.40
2023-03-29T00:21:56.914Z,2.27
2023-03-29T00:24:27.089Z,2.07
2023-03-29T00:26:57.093Z,2.20
2023-03-29T00:29:29.689Z,2.17
2023-03-29T00:31:59.592Z,2.20
2023-03-29T00:34:30.966Z,2.27
2023-03-29T00:37:01.033Z,2.30
2023-03-29T00:39:31.937Z,1.63
2023-03-29T00:42:01.863Z,2.00
2023-03-29T00:45:02.899Z,2.20
2023-03-29T00:47:41.753Z,1.90
2023-03-29T00:50:17.349Z,1.87
2023-03-29T00:52:51.739Z,2.13
2023-03-29T00:55:25.351Z,2.10
2023-03-29T00:57:59.018Z,2.20
2023-03-29T01:00:35.748Z,1.63
2023-03-29T01:03:13.901Z,2.13
2023-03-29T01:05:49.326Z,1.93
2023-03-29T01:08:25.952Z,2.00
2023-03-29T01:11:00.276Z,2.00
2023-03-29T01:13:39.622Z,2.07
2023-03-29T01:16:19.289Z,2.37
2023-03-29T01:18:50.299Z,1.80
2023-03-29T01:21:24.680Z,2.10
2023-03-29T01:24:24.971Z,1.70
2023-03-29T01:27:02.212Z,2.00
2023-03-29T01:29:39.198Z,1.87
2023-03-29T01:32:13.708Z,2.03
2023-03-29T01:34:48.593Z,1.90
2023-03-29T01:37:24.987Z,2.20
2023-03-29T01:39:55.651Z,2.03
2023-03-29T01:42:46.843Z,1.83
2023-03-29T01:45:28.032Z,1.80
2023-03-29T01:48:03.824Z,1.47
2023-03-29T01:50:42.879Z,1.40
2023-03-29T01:53:19.199Z,2.00
2023-03-29T01:55:53.451Z,1.73
2023-03-29T01:58:28.098Z,2.10
2023-03-29T02:01:02.632Z,2.10
2023-03-29T02:03:34.166Z,2.10
2023-03-29T02:06:06.182Z,2.17
2023-03-29T02:08:36.207Z,2.00
2023-03-29T02:11:06.547Z,1.70
2023-03-29T02:13:36.797Z,1.80
2023-03-29T02:16:12.724Z,1.47
2023-03-29T02:18:44.213Z,1.60
2023-03-29T02:21:22.278Z,2.00
2023-03-29T02:23:55.166Z,1.90
2023-03-29T02:26:25.489Z,1.63
2023-03-29T02:28:56.285Z,1.77
2023-03-29T02:31:36.181Z,2.23
2023-03-29T02:34:14.124Z,2.27
2023-03-29T02:36:46.952Z,1.80
2023-03-29T02:39:19.142Z,2.27
2023-03-29T02:41:52.288Z,1.90
2023-03-29T02:44:25.479Z,2.07
2023-03-29T02:47:02.474Z,2.20
2023-03-29T02:49:32.410Z,1.90
2023-03-29T02:52:09.942Z,1.90
2023-03-29T02:54:43.941Z,2.13
2023-03-29T02:57:16.727Z,2.00
2023-03-29T02:59:46.864Z,2.17
2023-03-29T03:02:19.730Z,1.70
2023-03-29T03:04:50.563Z,2.20
2023-03-29T03:07:21.217Z,2.20
2023-03-29T03:09:52.338Z,1.90
2023-03-29T03:12:22.520Z,2.07
2023-03-29T03:14:52.419Z,2.37
2023-03-29T03:17:25.710Z,2.27
2023-03-29T03:19:56.317Z,2.20
2023-03-29T03:22:26.640Z,2.37
2023-03-29T03:24:56.698Z,2.83
2023-03-29T03:27:27.483Z,2.23
2023-03-29T03:29:57.412Z,2.30
2023-03-29T03:32:30.159Z,2.70
2023-03-29T03:35:00.029Z,1.67
2023-03-29T03:37:30.539Z,2.60
2023-03-29T03:40:00.861Z,2.50
2023-03-29T03:42:31.564Z,2.47
2023-03-29T03:45:02.098Z,2.50
2023-03-29T03:47:34.804Z,2.73
2023-03-29T03:50:04.710Z,2.20
2023-03-29T03:52:34.988Z,2.17
2023-03-29T03:55:05.346Z,2.57
2023-03-29T03:57:37.569Z,2.47
2023-03-29T04:00:19.514Z,2.27
2023-03-29T04:02:54.473Z,2.43
2023-03-29T04:05:24.596Z,2.50
2023-03-29T04:07:54.730Z,2.57
2023-03-29T04:10:25.115Z,2.60
2023-03-29T04:12:55.229Z,2.63
2023-03-29T04:15:26.896Z,2.23
2023-03-29T04:17:59.972Z,2.30
2023-03-29T04:20:30.780Z,2.40
2023-03-29T04:23:00.670Z,2.70
2023-03-29T04:25:30.658Z,2.67
2023-03-29T04:28:00.884Z,2.20
2023-03-29T04:30:31.174Z,2.27
2023-03-29T04:33:04.127Z,2.50
2023-03-29T04:35:34.208Z,2.30
2023-03-29T04:38:04.593Z,3.33
2023-03-29T04:40:34.731Z,2.63
2023-03-29T04:43:04.731Z,2.67
2023-03-29T04:45:34.900Z,2.80
2023-03-29T04:48:07.533Z,2.50
2023-03-29T04:50:37.713Z,2.60
2023-03-29T04:53:08.191Z,3.10
2023-03-29T04:55:38.122Z,2.90
2023-03-29T04:58:11.838Z,3.10
2023-03-29T05:00:43.165Z,3.17
2023-03-29T05:03:16.362Z,2.93
2023-03-29T05:05:46.518Z,3.30
2023-03-29T05:08:16.405Z,2.80
2023-03-29T05:10:47.880Z,3.40
2023-03-29T05:13:17.701Z,4.10
2023-03-29T05:15:47.981Z,3.67
2023-03-29T05:18:21.284Z,3.40
2023-03-29T05:20:54.383Z,3.83
2023-03-29T05:23:24.682Z,3.53
2023-03-29T05:25:55.255Z,3.23
2023-03-29T05:28:25.340Z,3.83
2023-03-29T05:31:04.889Z,4.07
2023-03-29T05:33:38.340Z,4.37
2023-03-29T05:36:14.050Z,4.00
2023-03-29T05:38:45.567Z,4.37
2023-03-29T05:41:16.080Z,4.20
2023-03-29T05:43:46.027Z,4.17
2023-03-29T05:46:16.209Z,4.17
2023-03-29T05:48:49.069Z,4.37
2023-03-29T05:51:19.191Z,3.80
2023-03-29T05:53:49.138Z,3.40
2023-03-29T05:56:19.243Z,4.13
2023-03-29T05:58:49.545Z,4.03
2023-03-29T06:01:20.731Z,3.87
2023-03-29T06:03:53.714Z,4.03
2023-03-29T06:06:23.768Z,3.97
2023-03-29T06:08:53.749Z,4.00
2023-03-29T06:11:24.554Z,4.23
2023-03-29T06:13:57.887Z,4.00
2023-03-29T06:16:29.279Z,4.10
2023-03-29T06:19:05.676Z,3.70
2023-03-29T06:21:36.013Z,3.87
2023-03-29T06:24:09.367Z,4.40
2023-03-29T06:26:39.334Z,4.10
2023-03-29T06:29:09.405Z,4.17
2023-03-29T06:31:41.387Z,3.63
2023-03-29T06:34:14.016Z,4.23
2023-03-29T06:36:43.924Z,3.90
2023-03-29T06:39:13.841Z,4.27
2023-03-29T06:41:43.951Z,4.03
2023-03-29T06:44:14.164Z,3.63
2023-03-29T06:46:44.494Z,3.90
2023-03-29T06:49:18.171Z,3.93
2023-03-29T06:51:49.188Z,4.47
2023-03-29T06:54:19.297Z,4.00
2023-03-29T06:56:50.291Z,3.73
2023-03-29T06:59:20.310Z,3.93
2023-03-29T07:01:50.200Z,4.20
2023-03-29T07:04:24.953Z,3.83
2023-03-29T07:07:01.847Z,3.50
2023-03-29T07:09:32.855Z,3.83
2023-03-29T07:12:03.342Z,3.60
2023-03-29T07:14:34.906Z,3.50
2023-03-29T07:17:06.030Z,3.30
2023-03-29T07:19:38.703Z,3.17
2023-03-29T07:22:09.448Z,3.23
2023-03-29T07:24:39.677Z,3.57
2023-03-29T07:27:09.940Z,3.40
2023-03-29T07:29:39.942Z,2.83
2023-03-29T07:32:10.621Z,3.03
2023-03-29T07:34:43.425Z,3.07
2023-03-29T07:37:13.415Z,3.00
2023-03-29T07:39:43.280Z,2.97
2023-03-29T07:42:13.322Z,3.20
2023-03-29T07:44:43.156Z,2.70
2023-03-29T07:47:13.632Z,2.80
2023-03-29T07:49:46.508Z,2.90
2023-03-29T07:52:16.743Z,3.17
2023-03-29T07:54:50.111Z,2.70
2023-03-29T07:57:22.784Z,3.20
2023-03-29T07:59:52.851Z,2.67
2023-03-29T08:02:23.552Z,3.10
2023-03-29T08:04:57.106Z,2.60
2023-03-29T08:07:27.577Z,3.13
2023-03-29T08:09:57.628Z,3.10
2023-03-29T08:12:27.842Z,3.03
2023-03-29T08:14:58.099Z,2.80
2023-03-29T08:17:28.128Z,2.60
2023-03-29T08:20:00.833Z,2.80
2023-03-29T08:22:31.699Z,3.23
2023-03-29T08:25:04.815Z,3.20
2023-03-29T08:27:35.223Z,3.20
2023-03-29T08:30:05.399Z,3.47
2023-03-29T08:32:35.294Z,3.10
2023-03-29T08:35:10.041Z,2.93
2023-03-29T08:37:40.709Z,3.00
2023-03-29T08:40:14.618Z,3.13
2023-03-29T08:42:58.493Z,3.40
2023-03-29T08:45:37.755Z,3.40
2023-03-29T08:48:19.351Z,3.53
2023-03-29T08:50:56.478Z,2.90
2023-03-29T08:53:31.310Z,3.43
2023-03-29T08:56:05.998Z,3.00
2023-03-29T08:58:38.457Z,3.00
2023-03-29T09:01:11.835Z,3.23
2023-03-29T09:03:48.279Z,3.40
2023-03-29T09:06:24.201Z,3.33
2023-03-29T09:08:55.318Z,2.80
2023-03-29T09:11:41.813Z,2.90
2023-03-29T09:14:34.562Z,3.57
2023-03-29T09:17:12.501Z,3.40
2023-03-29T09:19:47.789Z,4.60
2023-03-29T09:22:26.182Z,7.50
2023-03-29T09:25:14.413Z,4.07
2023-03-29T09:27:51.336Z,3.63
2023-03-29T09:30:27.472Z,2.93
2023-03-29T09:32:59.597Z,3.27
2023-03-29T09:35:34.971Z,3.27
2023-03-29T09:38:12.558Z,3.37
2023-03-29T09:40:48.198Z,3.77
2023-03-29T09:43:21.480Z,3.30
2023-03-29T09:45:56.634Z,3.17
2023-03-29T09:48:27.930Z,3.67
2023-03-29T09:50:58.583Z,3.50
2023-03-29T09:53:32.211Z,3.43
2023-03-29T09:56:06.876Z,3.27
2023-03-29T09:58:37.717Z,3.50
2023-03-29T10:01:11.255Z,3.20
2023-03-29T10:03:43.115Z,3.60
2023-03-29T10:06:15.121Z,3.10
2023-03-29T10:08:50.731Z,3.60
2023-03-29T10:11:26.714Z,3.70
2023-03-29T10:13:59.572Z,4.00
2023-03-29T10:16:33.014Z,3.50
2023-03-29T10:19:18.686Z,3.50
2023-03-29T10:21:53.112Z,4.07
2023-03-29T10:24:29.011Z,3.90
2023-03-29T10:27:02.320Z,4.17
2023-03-29T10:29:40.022Z,3.77
2023-03-29T10:32:19.350Z,4.00
2023-03-29T10:34:50.377Z,3.73
2023-03-29T10:37:23.689Z,4.33
2023-03-29T10:39:57.670Z,3.90
2023-03-29T10:42:29.026Z,4.17
2023-03-29T10:45:00.962Z,4.03
2023-03-29T10:47:35.216Z,4.10
2023-03-29T10:50:10.143Z,4.20
2023-03-29T10:52:40.031Z,4.73
2023-03-29T10:55:16.750Z,4.63
2023-03-29T10:57:55.316Z,4.60
2023-03-29T11:00:30.396Z,4.80
2023-03-29T11:03:40.451Z,4.23
2023-03-29T11:06:19.188Z,4.80
2023-03-29T11:09:01.578Z,3.77
2023-03-29T11:12:12.196Z,4.60
2023-03-29T11:14:55.849Z,3.70
2023-03-29T11:17:37.148Z,4.00
2023-03-29T11:20:22.687Z,4.20
2023-03-29T11:23:01.914Z,3.80
2023-03-29T11:25:42.503Z,4.40
2023-03-29T11:28:23.044Z,3.83
2023-03-29T11:31:01.599Z,3.50
2023-03-29T11:33:40.631Z,3.70
2023-03-29T11:36:17.911Z,4.40
2023-03-29T11:38:59.026Z,4.07
2023-03-29T11:41:33.282Z,3.60
2023-03-29T11:44:08.500Z,4.30
2023-03-29T11:46:42.884Z,3.57
2023-03-29T11:49:17.207Z,4.00
2023-03-29T11:51:51.891Z,3.70
2023-03-29T11:54:28.680Z,4.23
2023-03-29T11:57:02.964Z,3.83
2023-03-29T11:59:40.760Z,4.27
2023-03-29T12:02:21.157Z,3.63
2023-03-29T12:04:57.797Z,3.37
2023-03-29T12:07:32.458Z,3.47
2023-03-29T12:10:08.203Z,3.23
2023-03-29T12:12:46.342Z,3.70
2023-03-29T12:15:21.782Z,3.57
2023-03-29T12:17:58.039Z,3.30
2023-03-29T12:20:31.968Z,3.40
2023-03-29T12:23:02.035Z,3.30
2023-03-29T12:25:37.481Z,3.60
2023-03-29T12:28:33.132Z,3.00
2023-03-29T12:31:16.307Z,2.83
2023-03-29T12:34:16.928Z,3.13
2023-03-29T12:37:02.649Z,7.73
2023-03-29T12:39:34.039Z,2.97
2023-03-29T12:42:17.396Z,3.33
2023-03-29T12:44:52.121Z,4.00
2023-03-29T12:47:28.122Z,3.17
2023-03-29T12:50:01.713Z,3.30
2023-03-29T12:52:36.691Z,3.30
2023-03-29T12:55:20.185Z,3.37
2023-03-29T12:58:04.857Z,3.20
2023-03-29T13:00:45.246Z,3.87
2023-03-29T13:03:38.515Z,3.50
2023-03-29T13:06:11.026Z,3.23
2023-03-29T13:08:43.236Z,3.90
2023-03-29T13:11:27.805Z,4.30
2023-03-29T13:13:58.432Z,3.27
2023-03-29T13:16:33.792Z,3.50
2023-03-29T13:19:24.438Z,3.67
2023-03-29T13:22:03.115Z,4.17
2023-03-29T13:24:57.133Z,2.73
2023-03-29T13:27:39.856Z,2.20
2023-03-29T13:30:31.096Z,2.77
2023-03-29T13:33:14.520Z,2.63
2023-03-29T13:36:00.122Z,2.83
2023-03-29T13:38:32.174Z,2.70
2023-03-29T13:41:04.438Z,2.60
2023-03-29T13:43:58.870Z,2.63
2023-03-29T13:46:41.093Z,2.80
2023-03-29T13:49:22.771Z,2.30
2023-03-29T13:52:16.377Z,2.40
2023-03-29T13:54:53.769Z,3.03
2023-03-29T13:57:27.061Z,3.10
2023-03-29T14:00:07.346Z,3.00
2023-03-29T14:02:45.081Z,3.07
2023-03-29T14:05:19.835Z,3.00
2023-03-29T14:07:55.905Z,2.73
2023-03-29T14:10:29.874Z,3.00
2023-03-29T14:13:04.670Z,2.93
2023-03-29T14:15:46.364Z,2.90
2023-03-29T14:18:20.911Z,2.43
2023-03-29T14:20:53.920Z,3.10
2023-03-29T14:23:30.376Z,2.53
2023-03-29T14:26:10.894Z,5.70
2023-03-29T14:28:48.093Z,3.83
2023-03-29T14:31:22.368Z,2.90
2023-03-29T14:33:56.378Z,2.20
2023-03-29T14:36:28.455Z,2.23
2023-03-29T14:39:08.046Z,2.27
2023-03-29T14:41:40.643Z,2.27
2023-03-29T14:44:12.632Z,2.10
2023-03-29T14:46:43.352Z,2.10
2023-03-29T14:49:15.782Z,1.73
2023-03-29T14:51:46.126Z,1.87
2023-03-29T14:54:24.827Z,1.77
2023-03-29T14:56:58.297Z,1.40
2023-03-29T14:59:31.376Z,2.10
2023-03-29T15:02:01.476Z,1.97
2023-03-29T15:04:36.058Z,2.40
2023-03-29T15:07:08.826Z,2.07
2023-03-29T15:09:42.355Z,2.10
2023-03-29T15:12:22.549Z,1.83
2023-03-29T15:14:54.305Z,2.30
2023-03-29T15:17:43.160Z,2.60
2023-03-29T15:20:24.425Z,2.27
2023-03-29T15:23:01.675Z,1.80
2023-03-29T15:25:37.710Z,2.20
2023-03-29T15:28:08.057Z,2.37
2023-03-29T15:30:41.485Z,1.93
2023-03-29T15:33:20.791Z,1.90
2023-03-29T15:35:53.729Z,2.30
2023-03-29T15:38:33.165Z,1.60
2023-03-29T15:41:13.896Z,1.85
2023-03-29T15:43:44.278Z,1.57
2023-03-29T15:46:16.651Z,1.73
2023-03-29T15:48:48.632Z,1.90
2023-03-29T15:51:18.902Z,1.63
2023-03-29T15:53:48.856Z,1.43
2023-03-29T15:56:24.305Z,1.43
2023-03-29T15:58:54.308Z,1.57
2023-03-29T16:01:34.549Z,1.87
2023-03-29T16:04:05.402Z,1.80
2023-03-29T16:06:36.917Z,1.60
2023-03-29T16:09:09.189Z,1.47
2023-03-29T16:11:41.979Z,1.50
2023-03-29T16:14:20.866Z,1.40
2023-03-29T16:16:51.068Z,1.40
2023-03-29T16:19:21.654Z,1.60
2023-03-29T16:21:56.036Z,1.63
2023-03-29T16:24:27.758Z,1.73
2023-03-29T16:27:01.665Z,1.57
2023-03-29T16:29:32.220Z,2.90
2023-03-29T16:32:04.739Z,1.70
2023-03-29T16:34:38.364Z,1.57
2023-03-29T16:37:08.589Z,1.60
2023-03-29T16:39:38.631Z,1.67
2023-03-29T16:42:13.586Z,1.83
2023-03-29T16:44:44.729Z,4.20
2023-03-29T16:47:18.187Z,1.60
2023-03-29T16:49:48.895Z,1.53
2023-03-29T16:52:18.967Z,1.50
2023-03-29T16:54:48.908Z,1.67
2023-03-29T16:57:21.701Z,1.53
2023-03-29T16:59:52.155Z,1.80
2023-03-29T17:02:22.144Z,1.60
2023-03-29T17:04:52.495Z,1.57
2023-03-29T17:07:22.454Z,1.60
2023-03-29T17:09:52.733Z,1.90
2023-03-29T17:12:25.436Z,1.60
2023-03-29T17:14:55.398Z,1.67
2023-03-29T17:17:25.381Z,1.60
2023-03-29T17:19:55.482Z,1.70
2023-03-29T17:22:25.490Z,1.50
2023-03-29T17:24:55.520Z,1.43
2023-03-29T17:27:28.244Z,1.57
2023-03-29T17:29:58.352Z,1.30
2023-03-29T17:32:31.639Z,1.67
2023-03-29T17:35:02.521Z,1.53
2023-03-29T17:37:32.739Z,1.60
2023-03-29T17:40:09.936Z,1.70
2023-03-29T17:42:42.788Z,1.80
2023-03-29T17:45:14.097Z,1.47
2023-03-29T17:47:44.481Z,1.60
2023-03-29T17:50:16.132Z,1.87
2023-03-29T17:52:46.129Z,1.70
2023-03-29T17:55:16.536Z,1.73
2023-03-29T17:57:49.304Z,1.80
2023-03-29T18:00:21.881Z,1.60
2023-03-29T18:02:52.159Z,1.70
2023-03-29T18:05:22.324Z,1.60
2023-03-29T18:07:52.429Z,1.67
2023-03-29T18:10:22.529Z,1.97
2023-03-29T18:12:55.441Z,1.83
2023-03-29T18:15:25.355Z,2.00
2023-03-29T18:17:55.398Z,2.07
2023-03-29T18:20:25.454Z,1.60
2023-03-29T18:22:55.797Z,1.63
2023-03-29T18:25:26.830Z,2.10
2023-03-29T18:27:59.480Z,1.80
2023-03-29T18:30:29.698Z,1.53
2023-03-29T18:32:59.680Z,2.07
2023-03-29T18:35:30.003Z,2.07
2023-03-29T18:38:00.049Z,2.20
2023-03-29T18:40:30.658Z,1.80
2023-03-29T18:43:03.370Z,1.87
2023-03-29T18:45:33.553Z,2.00
2023-03-29T18:48:05.725Z,2.17
2023-03-29T18:50:36.349Z,2.00
2023-03-29T18:53:06.975Z,2.13
2023-03-29T18:55:37.068Z,1.87
2023-03-29T18:58:09.888Z,2.07
2023-03-29T19:00:40.198Z,1.87
2023-03-29T19:03:10.962Z,2.10
2023-03-29T19:05:42.129Z,1.93
2023-03-29T19:08:12.492Z,2.13
2023-03-29T19:10:42.996Z,2.17
2023-03-29T19:13:15.666Z,1.87
2023-03-29T19:15:45.896Z,2.40
2023-03-29T19:18:16.349Z,8.47
2023-03-29T19:20:47.313Z,6.00
2023-03-29T19:23:17.367Z,6.77
2023-03-29T19:25:54.558Z,5.97
2023-03-29T19:28:28.130Z,4.50
2023-03-29T19:30:59.569Z,3.67
2023-03-29T19:33:30.723Z,4.30
2023-03-29T19:38:33.265Z,4.40
2023-03-29T19:41:03.767Z,3.03
2023-03-29T19:43:37.516Z,5.40
2023-03-29T19:46:11.901Z,3.83
2023-03-29T19:48:42.813Z,3.83
2023-03-29T19:51:13.072Z,4.63
2023-03-29T19:53:43.351Z,4.33
2023-03-29T19:56:14.746Z,3.50
2023-03-29T19:58:48.489Z,3.23
2023-03-29T20:01:21.101Z,2.83
2023-03-29T20:03:52.255Z,2.73
2023-03-29T20:06:24.089Z,2.50
2023-03-29T20:08:54.244Z,3.03
2023-03-29T20:11:24.614Z,2.80
2023-03-29T20:13:57.374Z,2.50
2023-03-29T20:16:27.593Z,2.40
2023-03-29T20:18:57.840Z,3.10
2023-03-29T20:21:28.970Z,3.67
2023-03-29T20:23:59.581Z,2.70
2023-03-29T20:26:29.600Z,2.73
2023-03-29T20:29:02.483Z,2.60
2023-03-29T20:31:32.799Z,2.83
2023-03-29T20:34:03.169Z,3.07
2023-03-29T20:36:33.486Z,3.07
2023-03-29T20:39:04.614Z,2.40
2023-03-29T20:41:38.617Z,2.37
2023-03-29T20:44:13.165Z,2.97
2023-03-29T20:46:54.623Z,3.37
2023-03-29T20:49:27.777Z,3.50
2023-03-29T20:52:03.550Z,2.80
2023-03-29T20:54:33.689Z,2.20
2023-03-29T20:57:03.930Z,2.50
2023-03-29T20:59:38.243Z,2.50
2023-03-29T21:02:08.931Z,2.50
2023-03-29T21:04:40.593Z,2.50
2023-03-29T21:07:10.689Z,2.40
2023-03-29T21:09:42.416Z,2.50
2023-03-29T21:12:12.705Z,2.30
2023-03-29T21:14:45.216Z,2.37
2023-03-29T21:17:15.696Z,2.00
2023-03-29T21:19:45.834Z,2.40
2023-03-29T21:22:16.092Z,2.13
2023-03-29T21:24:48.883Z,2.20
2023-03-29T21:27:18.836Z,2.80
2023-03-29T21:29:51.624Z,2.30
2023-03-29T21:32:21.671Z,2.63
2023-03-29T21:34:51.713Z,2.43
2023-03-29T21:37:21.948Z,2.50
2023-03-29T21:39:54.746Z,2.60
2023-03-29T21:42:24.756Z,2.80
2023-03-29T21:44:57.487Z,2.60
2023-03-29T21:47:27.562Z,2.23
2023-03-29T21:49:57.654Z,2.53
2023-03-29T21:52:27.728Z,2.10
2023-03-29T21:54:57.883Z,2.40
2023-03-29T21:57:27.956Z,2.23
2023-03-29T22:00:00.789Z,2.03
2023-03-29T22:02:31.197Z,2.50
2023-03-29T22:05:01.138Z,2.10
2023-03-29T22:07:31.224Z,2.17
2023-03-29T22:10:04.671Z,2.37
2023-03-29T22:12:39.941Z,2.03
2023-03-29T22:15:15.297Z,1.80
2023-03-29T22:17:45.839Z,2.20
2023-03-29T22:20:18.699Z,2.10
2023-03-29T22:22:50.676Z,2.30
2023-03-29T22:25:23.043Z,1.90
2023-03-29T22:27:53.451Z,2.20
2023-03-29T22:30:26.265Z,2.07
2023-03-29T22:32:56.531Z,2.23
2023-03-29T22:35:26.886Z,2.07
2023-03-29T22:37:57.130Z,2.10
2023-03-29T22:40:27.274Z,2.30
2023-03-29T22:42:57.702Z,2.30
2023-03-29T22:45:30.773Z,2.20
2023-03-29T22:48:01.180Z,1.90
2023-03-29T22:50:31.863Z,2.00
2023-03-29T22:53:01.881Z,2.40
2023-03-29T22:55:32.131Z,1.90
2023-03-29T22:58:02.128Z,2.87
2023-03-29T23:00:35.999Z,2.20
2023-03-29T23:03:06.798Z,1.90
2023-03-29T23:05:37.132Z,1.90
2023-03-29T23:08:07.331Z,2.27
2023-03-29T23:10:37.451Z,1.77
2023-03-29T23:13:13.846Z,2.07
2023-03-29T23:15:49.372Z,2.10
2023-03-29T23:18:21.440Z,1.77
2023-03-29T23:20:52.797Z,2.40
2023-03-29T23:23:23.633Z,2.30
2023-03-29T23:25:55.952Z,2.10
2023-03-29T23:28:30.747Z,1.93
2023-03-29T23:31:05.715Z,1.80
2023-03-29T23:33:38.748Z,2.00
2023-03-29T23:36:11.906Z,2.13
2023-03-29T23:38:42.957Z,2.17
2023-03-29T23:41:14.172Z,1.90
2023-03-29T23:43:47.580Z,1.97
2023-03-29T23:46:21.786Z,1.80
2023-03-29T23:48:53.210Z,1.97
2023-03-29T23:51:28.374Z,1.70
2023-03-29T23:53:58.901Z,1.93
2023-03-29T23:56:29.334Z,1.90
2023-03-29T23:58:59.351Z,2.10
