createdAt,value
2023-05-06T00:00:34.391Z,68.91
2023-05-06T00:01:34.387Z,69.04
2023-05-06T00:02:34.429Z,69.34
2023-05-06T00:03:34.546Z,69.34
2023-05-06T00:04:34.452Z,69.24
2023-05-06T00:05:34.356Z,69.24
2023-05-06T00:06:34.330Z,69.45
2023-05-06T00:07:34.348Z,69.45
2023-05-06T00:08:34.310Z,69.45
2023-05-06T00:09:34.296Z,69.55
2023-05-06T00:10:34.279Z,69.34
2023-05-06T00:11:34.299Z,69.55
2023-05-06T00:16:50.542Z,69.85
2023-05-06T00:17:12.045Z,69.85
2023-05-06T00:18:12.021Z,69.75
2023-05-06T00:19:12.204Z,70.05
2023-05-06T00:20:12.002Z,69.95
2023-05-06T00:21:11.997Z,70.05
2023-05-06T00:22:11.995Z,70.29
2023-05-06T00:23:11.975Z,70.18
2023-05-06T00:24:11.971Z,70.39
2023-05-06T00:25:12.007Z,70.39
2023-05-06T00:26:11.932Z,70.59
2023-05-06T00:27:11.906Z,70.49
2023-05-06T00:28:11.958Z,70.59
2023-05-06T00:29:11.890Z,70.69
2023-05-06T00:30:11.917Z,70.49
2023-05-06T00:31:11.868Z,70.59
2023-05-06T00:32:11.891Z,70.49
2023-05-06T00:33:11.867Z,70.39
2023-05-06T00:34:11.904Z,70.89
2023-05-06T00:35:11.923Z,70.79
2023-05-06T00:36:11.831Z,70.49
2023-05-06T00:37:11.819Z,70.59
2023-05-06T00:38:11.803Z,70.29
2023-05-06T00:39:11.785Z,70.29
2023-05-06T00:40:12.057Z,70.49
2023-05-06T00:41:11.775Z,70.49
2023-05-06T00:42:11.793Z,70.49
2023-05-06T00:43:11.754Z,70.59
2023-05-06T00:44:11.749Z,70.59
2023-05-06T00:45:12.092Z,70.69
2023-05-06T00:46:11.849Z,70.69
2023-05-06T00:47:11.689Z,70.59
2023-05-06T00:48:11.785Z,70.29
2023-05-06T00:49:11.672Z,70.29
2023-05-06T00:50:11.680Z,71.00
2023-05-06T00:51:11.675Z,70.93
2023-05-06T00:52:11.666Z,70.42
2023-05-06T00:53:11.627Z,70.52
2023-05-06T00:54:11.644Z,70.42
2023-05-06T00:55:11.716Z,70.52
2023-05-06T00:56:11.615Z,70.62
2023-05-06T00:57:11.632Z,70.62
2023-05-06T00:58:11.623Z,70.73
2023-05-06T00:59:11.597Z,71.03
2023-05-06T01:00:11.560Z,70.93
2023-05-06T01:01:11.597Z,70.93
2023-05-06T01:02:11.579Z,71.23
2023-05-06T01:03:11.632Z,71.16
2023-05-06T01:04:11.590Z,71.37
2023-05-06T01:05:11.784Z,71.67
2023-05-06T01:06:11.501Z,71.57
2023-05-06T01:07:11.494Z,71.88
2023-05-06T01:08:11.520Z,71.67
2023-05-06T01:09:11.482Z,71.47
2023-05-06T01:10:12.419Z,71.97
2023-05-06T01:11:11.436Z,72.08
2023-05-06T01:12:11.446Z,71.88
2023-05-06T01:13:11.524Z,71.88
2023-05-06T01:14:11.418Z,71.97
2023-05-06T01:15:11.577Z,71.57
2023-05-06T01:16:11.413Z,71.57
2023-05-06T01:17:11.489Z,71.26
2023-05-06T01:18:11.404Z,71.20
2023-05-06T01:19:11.369Z,71.60
2023-05-06T01:20:11.385Z,71.40
2023-05-06T01:21:11.343Z,71.40
2023-05-06T01:22:11.350Z,71.50
2023-05-06T01:23:11.313Z,71.50
2023-05-06T01:24:11.307Z,72.01
2023-05-06T01:25:11.470Z,72.52
2023-05-06T01:26:11.328Z,72.41
2023-05-06T01:27:11.273Z,72.52
2023-05-06T01:28:11.275Z,72.61
2023-05-06T01:29:11.252Z,72.61
2023-05-06T01:30:11.272Z,72.41
2023-05-06T06:01:40.405Z,78.95
2023-05-06T06:02:41.395Z,79.05
2023-05-06T06:03:41.438Z,79.05
2023-05-06T06:04:41.349Z,78.91
2023-05-06T06:05:41.276Z,79.02
2023-05-06T06:06:41.319Z,78.91
2023-05-06T06:07:41.240Z,79.22
2023-05-06T06:08:41.245Z,78.91
2023-05-06T06:09:41.229Z,78.91
2023-05-06T06:10:41.236Z,78.91
2023-05-06T06:11:41.201Z,78.91
2023-05-06T06:12:41.280Z,79.12
2023-05-06T06:13:41.191Z,78.81
2023-05-06T06:14:41.193Z,78.81
2023-05-06T06:15:41.154Z,78.81
2023-05-06T06:16:41.286Z,78.71
2023-05-06T06:17:41.171Z,78.57
2023-05-06T06:18:41.192Z,78.57
2023-05-06T06:19:41.115Z,78.57
2023-05-06T06:20:41.128Z,78.47
2023-05-06T06:21:41.099Z,78.27
2023-05-06T06:22:41.097Z,78.57
2023-05-06T06:23:41.098Z,78.57
2023-05-06T06:24:41.100Z,78.17
2023-05-06T06:25:41.069Z,78.27
2023-05-06T06:26:41.070Z,78.06
2023-05-06T06:27:41.026Z,78.27
2023-05-06T06:28:41.039Z,78.17
2023-05-06T06:29:41.003Z,78.17
2023-05-06T06:30:41.137Z,78.17
2023-05-06T06:31:41.066Z,78.06
2023-05-06T06:32:41.045Z,77.97
2023-05-06T06:33:41.203Z,77.97
2023-05-06T06:34:40.964Z,78.03
2023-05-06T06:35:40.972Z,78.03
2023-05-06T06:36:40.943Z,77.93
2023-05-06T06:37:40.952Z,77.93
2023-05-06T06:38:40.935Z,77.62
2023-05-06T06:39:40.902Z,77.72
2023-05-06T06:40:40.903Z,77.93
2023-05-06T06:41:40.884Z,78.13
2023-05-06T06:42:40.888Z,78.03
2023-05-06T06:43:41.159Z,77.93
2023-05-06T06:44:40.871Z,77.83
2023-05-06T06:45:40.868Z,77.83
2023-05-06T06:46:40.834Z,77.83
2023-05-06T06:47:40.834Z,77.83
2023-05-06T06:48:40.810Z,77.72
2023-05-06T06:49:40.805Z,77.62
2023-05-06T06:50:40.812Z,77.42
2023-05-06T06:51:40.776Z,77.18
2023-05-06T06:52:40.782Z,77.08
2023-05-06T06:53:40.752Z,77.08
2023-05-06T06:54:40.763Z,76.98
2023-05-06T06:55:40.776Z,76.98
2023-05-06T06:56:40.748Z,76.78
2023-05-06T06:57:40.696Z,76.67
2023-05-06T06:58:40.716Z,76.57
2023-05-06T06:59:40.675Z,76.37
2023-05-06T07:00:40.754Z,76.27
2023-05-06T07:01:40.746Z,76.13
2023-05-06T07:02:40.724Z,75.93
2023-05-06T07:03:40.657Z,75.82
2023-05-06T07:04:40.798Z,75.82
2023-05-06T07:05:40.631Z,75.52
2023-05-06T07:06:40.618Z,75.22
2023-05-06T07:07:41.027Z,75.01
2023-05-06T07:08:40.612Z,74.81
2023-05-06T07:09:40.570Z,74.71
2023-05-06T07:10:40.576Z,74.48
2023-05-06T07:11:40.541Z,74.27
2023-05-06T07:12:40.595Z,74.07
2023-05-06T07:13:40.559Z,73.76
2023-05-06T07:14:40.547Z,73.66
2023-05-06T07:15:40.529Z,73.56
2023-05-06T07:16:40.525Z,73.56
2023-05-06T07:17:40.515Z,73.36
2023-05-06T07:18:40.486Z,73.05
2023-05-06T07:19:40.512Z,72.41
2023-05-06T07:20:40.468Z,72.52
2023-05-06T07:21:40.459Z,72.41
2023-05-06T07:22:40.436Z,72.52
2023-05-06T07:23:40.431Z,72.52
2023-05-06T07:24:40.439Z,72.21
2023-05-06T07:25:40.414Z,72.11
2023-05-06T07:26:40.426Z,71.91
2023-05-06T07:27:40.372Z,71.57
2023-05-06T07:28:40.378Z,71.06
2023-05-06T07:29:40.369Z,71.06
2023-05-06T07:30:40.382Z,71.16
2023-05-06T07:31:40.351Z,71.26
2023-05-06T07:32:40.363Z,70.86
2023-05-06T07:33:40.301Z,70.56
2023-05-06T07:34:40.388Z,70.05
2023-05-06T07:35:40.284Z,69.92
2023-05-06T07:36:40.409Z,70.02
2023-05-06T07:37:40.280Z,70.22
2023-05-06T07:38:40.263Z,70.22
2023-05-06T07:39:40.243Z,70.32
2023-05-06T07:40:40.306Z,70.52
2023-05-06T07:41:40.244Z,70.73
2023-05-06T07:42:42.253Z,70.42
2023-05-06T07:43:40.216Z,70.39
2023-05-06T07:44:40.258Z,69.98
2023-05-06T07:45:40.174Z,69.58
2023-05-06T07:46:40.276Z,69.38
2023-05-06T07:47:40.324Z,69.27
2023-05-06T07:48:40.160Z,69.38
2023-05-06T07:49:40.144Z,68.87
2023-05-06T07:50:40.155Z,68.77
2023-05-06T07:51:40.134Z,68.57
2023-05-06T07:52:40.159Z,68.54
2023-05-06T07:53:40.109Z,68.43
2023-05-06T07:54:40.096Z,68.54
2023-05-06T07:55:40.068Z,68.54
2023-05-06T07:56:40.133Z,68.23
2023-05-06T07:57:40.042Z,68.33
2023-05-06T07:58:40.057Z,67.93
2023-05-06T07:59:40.046Z,67.83
2023-05-06T08:00:40.048Z,67.72
2023-05-06T08:01:40.026Z,67.43
2023-05-06T08:02:40.094Z,67.32
2023-05-06T08:03:40.176Z,67.12
2023-05-06T08:04:40.084Z,66.99
2023-05-06T08:05:39.956Z,66.99
2023-05-06T08:06:39.960Z,66.69
2023-05-06T08:07:39.933Z,66.78
2023-05-06T08:08:39.948Z,66.78
2023-05-06T08:09:39.979Z,66.78
2023-05-06T08:10:39.935Z,66.48
2023-05-06T08:11:39.914Z,66.08
2023-05-06T08:12:39.951Z,66.18
2023-05-06T08:13:39.912Z,66.18
2023-05-06T08:14:39.889Z,66.08
2023-05-06T08:15:39.872Z,65.64
2023-05-06T08:16:39.943Z,65.75
2023-05-06T08:17:39.903Z,65.54
2023-05-06T08:18:39.864Z,65.44
2023-05-06T08:19:39.803Z,65.14
2023-05-06T08:20:39.806Z,65.44
2023-05-06T08:21:39.797Z,65.34
2023-05-06T08:22:39.801Z,65.24
2023-05-06T08:23:39.831Z,65.21
2023-05-06T08:24:39.781Z,64.81
2023-05-06T08:25:39.744Z,64.70
2023-05-06T08:26:39.759Z,64.50
2023-05-06T08:27:39.720Z,64.61
2023-05-06T08:28:39.729Z,64.30
2023-05-06T08:29:39.720Z,64.10
2023-05-06T08:30:39.719Z,63.87
2023-05-06T08:31:39.782Z,63.76
2023-05-06T08:32:39.770Z,63.46
2023-05-06T08:33:39.681Z,63.46
2023-05-06T08:34:39.651Z,63.16
2023-05-06T08:35:39.648Z,63.26
2023-05-06T08:36:39.647Z,63.26
2023-05-06T08:37:39.615Z,62.45
2023-05-06T08:38:39.674Z,62.35
2023-05-06T08:39:39.603Z,62.43
2023-05-06T08:40:39.596Z,62.43
2023-05-06T08:41:39.569Z,62.43
2023-05-06T08:42:39.573Z,62.22
2023-05-06T08:43:39.563Z,61.72
2023-05-06T08:44:39.580Z,61.41
2023-05-06T08:45:39.564Z,61.61
2023-05-06T08:46:39.520Z,61.92
2023-05-06T08:47:39.558Z,61.41
2023-05-06T08:48:39.496Z,61.41
2023-05-06T08:49:39.484Z,60.21
2023-05-06T08:50:39.566Z,60.81
2023-05-06T08:51:39.465Z,60.61
2023-05-06T08:52:39.481Z,61.29
2023-05-06T08:53:39.449Z,60.68
2023-05-06T08:54:39.446Z,60.68
2023-05-06T08:55:39.419Z,60.68
2023-05-06T08:56:39.443Z,60.78
2023-05-06T08:57:39.385Z,60.28
2023-05-06T08:58:39.392Z,60.38
2023-05-06T08:59:39.367Z,60.45
2023-05-06T09:00:39.374Z,60.45
2023-05-06T09:01:39.458Z,59.55
2023-05-06T09:02:42.179Z,59.75
2023-05-06T09:03:39.403Z,59.75
2023-05-06T09:04:39.356Z,59.44
2023-05-06T09:05:39.318Z,59.75
2023-05-06T09:06:39.299Z,58.84
2023-05-06T09:07:39.287Z,58.84
2023-05-06T09:08:39.528Z,58.84
2023-05-06T09:09:39.269Z,59.14
2023-05-06T09:10:39.267Z,58.94
2023-05-06T09:11:39.238Z,58.81
2023-05-06T09:12:39.274Z,58.81
2023-05-06T09:13:39.228Z,58.91
2023-05-06T09:14:39.237Z,58.81
2023-05-06T09:15:39.244Z,58.91
2023-05-06T09:16:39.237Z,58.61
2023-05-06T09:17:39.228Z,58.21
2023-05-06T09:18:39.174Z,58.31
2023-05-06T09:19:39.158Z,58.38
2023-05-06T09:20:39.171Z,58.18
2023-05-06T09:21:39.198Z,57.57
2023-05-06T09:22:39.151Z,56.87
2023-05-06T09:23:39.320Z,56.44
2023-05-06T09:24:39.326Z,56.64
2023-05-06T09:25:39.140Z,56.84
2023-05-06T09:26:39.185Z,57.04
2023-05-06T09:27:39.228Z,56.62
2023-05-06T09:28:39.199Z,56.71
2023-05-06T09:29:39.101Z,56.21
2023-05-06T09:30:39.196Z,55.81
2023-05-06T09:31:39.154Z,56.21
2023-05-06T09:32:40.522Z,56.31
2023-05-06T09:33:39.045Z,56.19
2023-05-06T09:34:39.071Z,55.68
2023-05-06T09:35:39.019Z,55.88
2023-05-06T09:36:39.014Z,56.29
2023-05-06T09:37:38.972Z,55.79
2023-05-06T09:38:38.967Z,55.99
2023-05-06T09:39:38.938Z,55.99
2023-05-06T09:40:38.971Z,55.68
2023-05-06T09:41:38.928Z,55.58
2023-05-06T09:42:38.960Z,55.26
2023-05-06T09:43:38.910Z,55.66
2023-05-06T09:44:38.909Z,55.76
2023-05-06T09:45:38.914Z,55.66
2023-05-06T09:46:38.986Z,54.96
2023-05-06T09:47:38.900Z,55.35
2023-05-06T09:48:38.900Z,54.75
2023-05-06T09:49:38.847Z,54.85
2023-05-06T09:50:38.866Z,55.35
2023-05-06T09:51:38.864Z,55.13
2023-05-06T09:52:38.831Z,54.63
2023-05-06T09:53:38.778Z,54.53
2023-05-06T09:54:38.862Z,54.72
2023-05-06T09:55:38.780Z,54.13
2023-05-06T09:56:38.794Z,54.13
2023-05-06T09:57:38.785Z,54.22
2023-05-06T09:58:38.764Z,53.92
2023-05-06T09:59:38.719Z,53.80
2023-05-06T10:00:38.770Z,53.59
2023-05-06T10:01:38.751Z,54.10
2023-05-06T10:02:38.963Z,53.90
2023-05-06T10:03:38.769Z,53.90
2023-05-06T10:04:38.991Z,53.39
2023-05-06T10:05:38.649Z,53.09
2023-05-06T10:06:38.672Z,53.50
2023-05-06T10:07:38.646Z,53.59
2023-05-06T10:08:38.644Z,53.50
2023-05-06T10:09:38.614Z,53.50
2023-05-06T10:10:38.642Z,53.77
2023-05-06T10:11:38.599Z,53.67
2023-05-06T10:12:38.781Z,52.57
2023-05-06T10:13:38.597Z,52.67
2023-05-06T10:14:38.576Z,52.80
2023-05-06T10:15:38.559Z,52.97
2023-05-06T10:16:38.695Z,53.17
2023-05-06T10:17:38.574Z,53.47
2023-05-06T10:18:38.576Z,53.17
2023-05-06T10:19:38.558Z,53.07
2023-05-06T10:20:38.486Z,52.07
2023-05-06T10:21:38.498Z,51.87
2023-05-06T10:22:38.527Z,51.76
2023-05-06T10:23:38.538Z,52.17
2023-05-06T10:24:38.485Z,52.04
2023-05-06T10:25:38.466Z,52.55
2023-05-06T10:26:38.434Z,52.75
2023-05-06T10:27:38.445Z,52.14
2023-05-06T10:28:38.416Z,52.04
2023-05-06T10:29:38.446Z,51.21
2023-05-06T10:30:38.406Z,50.71
2023-05-06T10:31:38.440Z,51.12
2023-05-06T10:32:38.431Z,51.01
2023-05-06T10:33:40.283Z,50.92
2023-05-06T10:34:38.338Z,50.19
2023-05-06T10:35:38.367Z,50.39
2023-05-06T10:36:38.485Z,50.59
2023-05-06T10:37:38.329Z,50.49
2023-05-06T10:38:38.308Z,50.19
2023-05-06T10:39:40.321Z,50.26
2023-05-06T10:40:38.267Z,50.37
2023-05-06T10:41:38.415Z,50.46
2023-05-06T10:42:38.273Z,50.07
2023-05-06T10:43:38.299Z,49.84
2023-05-06T10:44:38.228Z,49.24
2023-05-06T10:45:38.284Z,49.14
2023-05-06T10:46:38.213Z,48.94
2023-05-06T10:47:38.307Z,48.44
2023-05-06T10:48:38.220Z,48.74
2023-05-06T10:49:38.183Z,48.54
2023-05-06T10:50:38.166Z,49.04
2023-05-06T10:51:38.172Z,49.04
2023-05-06T10:52:38.142Z,48.94
2023-05-06T10:53:38.228Z,49.14
2023-05-06T10:54:38.174Z,49.14
2023-05-06T10:55:38.180Z,48.64
2023-05-06T10:56:38.169Z,48.94
2023-05-06T10:57:38.105Z,49.14
2023-05-06T10:58:38.090Z,49.37
2023-05-06T10:59:38.135Z,49.44
2023-05-06T11:00:38.111Z,49.07
2023-05-06T11:01:38.096Z,49.04
2023-05-06T11:02:38.186Z,48.74
2023-05-06T11:03:38.094Z,49.14
2023-05-06T11:04:38.044Z,49.04
2023-05-06T11:05:38.056Z,48.74
2023-05-06T11:06:37.984Z,48.96
2023-05-06T11:07:38.033Z,49.26
2023-05-06T11:08:37.957Z,49.37
2023-05-06T11:09:37.962Z,49.26
2023-05-06T11:10:37.975Z,49.07
2023-05-06T11:11:37.983Z,49.64
2023-05-06T11:12:37.983Z,49.44
2023-05-06T11:13:37.932Z,49.34
2023-05-06T11:14:37.911Z,49.26
2023-05-06T11:15:37.894Z,49.74
2023-05-06T11:16:38.820Z,49.64
2023-05-06T11:17:37.949Z,49.84
2023-05-06T11:18:37.850Z,49.04
2023-05-06T11:19:37.883Z,49.04
2023-05-06T11:20:37.833Z,49.57
2023-05-06T11:21:37.864Z,49.37
2023-05-06T11:22:37.821Z,49.46
2023-05-06T11:23:37.840Z,49.46
2023-05-06T11:24:37.887Z,49.24
2023-05-06T11:25:37.811Z,49.04
2023-05-06T11:26:37.762Z,49.04
2023-05-06T11:27:37.770Z,49.64
2023-05-06T11:28:37.744Z,49.44
2023-05-06T11:29:37.769Z,49.24
2023-05-06T11:30:37.735Z,49.34
2023-05-06T11:31:37.768Z,49.24
2023-05-06T11:32:37.787Z,48.64
2023-05-06T11:33:37.693Z,48.84
2023-05-06T11:34:37.704Z,48.64
2023-05-06T11:35:37.703Z,48.74
2023-05-06T11:36:37.660Z,48.74
2023-05-06T11:37:37.724Z,48.34
2023-05-06T11:38:37.631Z,48.34
2023-05-06T11:39:40.914Z,47.92
2023-05-06T11:40:37.687Z,47.72
2023-05-06T11:41:37.626Z,48.02
2023-05-06T11:42:37.594Z,47.92
2023-05-06T11:43:37.594Z,47.92
2023-05-06T11:44:37.683Z,48.22
2023-05-06T11:45:37.618Z,48.02
2023-05-06T11:46:37.579Z,48.32
2023-05-06T11:47:37.600Z,48.32
2023-05-06T11:48:37.543Z,47.81
2023-05-06T11:49:37.568Z,48.22
2023-05-06T11:50:37.502Z,48.22
2023-05-06T11:51:37.510Z,48.22
2023-05-06T11:52:37.523Z,48.42
2023-05-06T11:53:37.491Z,48.61
2023-05-06T11:54:37.484Z,47.81
2023-05-06T11:55:37.518Z,47.92
2023-05-06T11:56:37.440Z,47.74
2023-05-06T11:57:37.572Z,48.04
2023-05-06T11:58:37.411Z,47.84
2023-05-06T11:59:37.456Z,47.94
2023-05-06T12:00:37.409Z,48.24
2023-05-06T12:01:37.396Z,48.76
2023-05-06T12:02:37.565Z,48.57
2023-05-06T12:03:37.542Z,48.57
2023-05-06T12:04:37.419Z,48.57
2023-05-06T12:05:37.360Z,48.66
2023-05-06T12:06:37.396Z,48.76
2023-05-06T12:07:37.346Z,49.07
2023-05-06T12:08:37.315Z,49.07
2023-05-06T12:09:37.345Z,49.46
2023-05-06T12:10:37.292Z,49.57
2023-05-06T12:11:37.294Z,49.66
2023-05-06T12:12:37.393Z,49.66
2023-05-06T12:13:37.324Z,49.87
2023-05-06T12:14:37.261Z,50.07
2023-05-06T12:15:37.344Z,50.16
2023-05-06T12:16:37.286Z,49.96
2023-05-06T12:17:37.288Z,49.76
2023-05-06T12:18:37.216Z,49.16
2023-05-06T12:19:37.242Z,49.26
2023-05-06T12:20:37.195Z,49.46
2023-05-06T12:21:37.199Z,48.94
2023-05-06T12:22:37.162Z,48.54
2023-05-06T12:23:37.183Z,48.64
2023-05-06T12:24:37.145Z,48.54
2023-05-06T12:25:37.179Z,48.34
2023-05-06T12:26:37.199Z,48.14
2023-05-06T12:27:37.121Z,48.61
2023-05-06T12:28:37.119Z,48.72
2023-05-06T12:29:37.100Z,48.42
2023-05-06T12:30:37.079Z,48.11
2023-05-06T12:31:37.153Z,48.11
2023-05-06T12:32:37.106Z,47.81
2023-05-06T12:33:37.044Z,48.10
2023-05-06T12:34:37.037Z,47.99
2023-05-06T12:35:37.024Z,47.79
2023-05-06T12:36:37.029Z,47.69
2023-05-06T12:37:37.026Z,47.79
2023-05-06T12:38:37.066Z,47.49
2023-05-06T12:39:36.987Z,47.79
2023-05-06T12:40:36.962Z,47.69
2023-05-06T12:41:36.996Z,47.87
2023-05-06T12:42:36.946Z,47.77
2023-05-06T12:43:36.959Z,47.37
2023-05-06T12:44:36.961Z,47.37
2023-05-06T12:45:36.935Z,47.67
2023-05-06T12:46:36.904Z,47.57
2023-05-06T12:47:36.988Z,47.87
2023-05-06T12:48:36.894Z,47.35
2023-05-06T12:49:36.885Z,47.85
2023-05-06T12:50:36.876Z,47.55
2023-05-06T12:51:36.879Z,47.45
2023-05-06T12:52:36.845Z,47.75
2023-05-06T12:53:36.836Z,47.95
2023-05-06T12:54:36.829Z,47.63
2023-05-06T12:55:36.870Z,47.72
2023-05-06T12:56:36.813Z,47.63
2023-05-06T12:57:36.819Z,48.22
2023-05-06T12:58:36.779Z,47.20
2023-05-06T12:59:36.788Z,47.40
2023-05-06T13:00:36.739Z,46.38
2023-05-06T13:01:36.875Z,45.89
2023-05-06T13:02:36.844Z,46.28
2023-05-06T13:03:38.364Z,45.89
2023-05-06T13:04:36.693Z,45.56
2023-05-06T13:05:36.749Z,45.76
2023-05-06T13:06:36.674Z,45.76
2023-05-06T13:07:36.699Z,45.64
2023-05-06T13:08:36.652Z,45.64
2023-05-06T13:09:36.667Z,45.54
2023-05-06T13:10:36.660Z,45.24
2023-05-06T13:11:36.639Z,45.14
2023-05-06T13:12:36.674Z,45.04
2023-05-06T13:13:36.626Z,45.54
2023-05-06T13:14:39.208Z,45.44
2023-05-06T13:15:36.599Z,45.14
2023-05-06T13:16:36.599Z,45.74
2023-05-06T13:17:36.625Z,45.42
2023-05-06T13:18:36.570Z,45.22
2023-05-06T13:19:36.596Z,45.52
2023-05-06T13:20:36.526Z,45.42
2023-05-06T13:21:36.535Z,44.53
2023-05-06T13:22:50.592Z,44.62
2023-05-06T13:23:36.510Z,44.42
2023-05-06T13:24:36.501Z,44.32
2023-05-06T13:25:44.638Z,43.73
2023-05-06T13:26:36.462Z,43.52
2023-05-06T13:27:36.465Z,43.71
2023-05-06T13:28:36.459Z,43.21
2023-05-06T13:29:36.463Z,43.80
2023-05-06T13:30:36.446Z,43.60
2023-05-06T13:31:36.444Z,43.51
2023-05-06T13:32:36.427Z,43.01
2023-05-06T13:33:36.428Z,42.91
2023-05-06T13:34:36.389Z,42.81
2023-05-06T13:35:36.397Z,42.29
2023-05-06T13:36:36.411Z,42.89
2023-05-06T13:37:36.350Z,42.79
2023-05-06T13:38:36.332Z,42.99
2023-05-06T13:39:36.344Z,43.19
2023-05-06T13:40:36.310Z,43.38
2023-05-06T13:41:36.316Z,42.49
2023-05-06T13:42:36.305Z,42.59
2023-05-06T13:43:36.289Z,42.29
2023-05-06T13:44:36.263Z,42.39
2023-05-06T13:45:36.274Z,42.59
2023-05-06T13:46:37.635Z,41.79
2023-05-06T13:47:36.313Z,41.39
2023-05-06T13:48:36.249Z,42.49
2023-05-06T13:49:36.229Z,42.09
2023-05-06T13:50:36.209Z,41.50
2023-05-06T13:51:36.207Z,42.19
2023-05-06T13:52:36.183Z,41.30
2023-05-06T13:53:36.240Z,41.50
2023-05-06T13:54:36.175Z,41.60
2023-05-06T13:55:36.195Z,42.09
2023-05-06T13:56:36.143Z,41.79
2023-05-06T13:57:36.179Z,41.38
2023-05-06T13:58:36.143Z,41.28
2023-05-06T13:59:36.129Z,41.58
2023-05-06T14:00:36.097Z,41.77
2023-05-06T14:01:36.184Z,41.55
2023-05-06T14:02:36.086Z,41.75
2023-05-06T14:03:36.093Z,41.53
2023-05-06T14:04:36.185Z,41.04
2023-05-06T14:05:36.059Z,40.84
2023-05-06T14:06:36.047Z,40.84
2023-05-06T14:07:36.744Z,40.52
2023-05-06T14:08:36.015Z,40.22
2023-05-06T14:09:36.028Z,39.63
2023-05-06T14:10:35.998Z,39.73
2023-05-06T14:11:36.011Z,39.61
2023-05-06T14:12:36.015Z,39.31
2023-05-06T14:13:35.978Z,39.81
2023-05-06T14:14:35.980Z,39.51
2023-05-06T14:15:35.961Z,39.59
2023-05-06T14:16:36.023Z,39.59
2023-05-06T14:17:36.015Z,39.98
2023-05-06T14:18:35.898Z,39.69
2023-05-06T14:19:35.907Z,39.37
2023-05-06T14:20:35.915Z,38.78
2023-05-06T14:21:35.895Z,38.78
2023-05-06T14:22:35.889Z,38.78
2023-05-06T14:23:35.915Z,38.38
2023-05-06T14:24:35.833Z,38.56
2023-05-06T14:25:36.247Z,37.96
2023-05-06T14:26:35.911Z,38.26
2023-05-06T14:27:35.841Z,38.76
2023-05-06T14:28:35.788Z,37.57
2023-05-06T14:29:35.805Z,38.26
2023-05-06T14:30:35.800Z,37.88
2023-05-06T14:31:35.805Z,38.28
2023-05-06T14:32:35.927Z,38.48
2023-05-06T14:33:35.792Z,38.58
2023-05-06T14:34:35.730Z,38.68
2023-05-06T14:35:35.753Z,39.07
2023-05-06T14:36:35.728Z,38.28
2023-05-06T14:37:35.698Z,38.60
2023-05-06T14:38:35.762Z,38.20
2023-05-06T14:39:35.699Z,38.40
2023-05-06T14:40:35.684Z,39.00
2023-05-06T14:41:35.660Z,38.60
2023-05-06T14:42:35.673Z,38.52
2023-05-06T14:43:35.641Z,39.01
2023-05-06T14:44:35.708Z,39.31
2023-05-06T14:45:35.664Z,38.71
2023-05-06T14:46:35.628Z,38.93
2023-05-06T14:47:35.619Z,39.13
2023-05-06T14:48:35.607Z,39.53
2023-05-06T14:49:35.562Z,39.63
2023-05-06T14:50:35.601Z,39.73
2023-05-06T14:51:35.576Z,39.54
2023-05-06T14:52:35.553Z,39.84
2023-05-06T14:53:35.545Z,39.15
2023-05-06T14:54:35.534Z,39.75
2023-05-06T14:55:35.553Z,39.67
2023-05-06T14:56:35.525Z,39.76
2023-05-06T14:57:35.504Z,39.86
2023-05-06T14:58:35.519Z,39.47
2023-05-06T14:59:35.475Z,39.57
2023-05-06T15:00:35.524Z,39.67
2023-05-06T15:01:35.512Z,40.16
2023-05-06T15:02:35.466Z,40.26
2023-05-06T15:03:35.417Z,40.68
2023-05-06T15:04:35.418Z,40.88
2023-05-06T15:05:35.503Z,40.88
2023-05-06T15:06:35.408Z,40.88
2023-05-06T15:07:35.438Z,41.28
2023-05-06T15:08:35.414Z,41.08
2023-05-06T15:09:35.386Z,41.30
2023-05-06T15:10:35.387Z,41.89
2023-05-06T15:11:35.337Z,41.99
2023-05-06T15:12:35.365Z,41.99
2023-05-06T15:13:35.375Z,41.99
2023-05-06T15:14:35.320Z,42.21
2023-05-06T15:15:35.325Z,42.31
2023-05-06T15:16:35.352Z,42.51
2023-05-06T15:17:35.308Z,42.61
2023-05-06T15:18:35.318Z,42.93
2023-05-06T15:19:35.271Z,42.93
2023-05-06T15:20:35.260Z,43.43
2023-05-06T15:21:35.225Z,43.33
2023-05-06T15:22:36.720Z,43.55
2023-05-06T15:23:35.228Z,43.75
2023-05-06T15:24:35.216Z,43.75
2023-05-06T15:25:36.416Z,43.75
2023-05-06T15:26:35.180Z,43.85
2023-05-06T15:27:35.159Z,43.75
2023-05-06T15:28:35.192Z,43.75
2023-05-06T15:29:35.146Z,44.05
2023-05-06T15:30:35.163Z,44.17
2023-05-06T15:31:35.181Z,44.07
2023-05-06T15:32:35.147Z,44.07
2023-05-06T15:33:35.097Z,44.07
2023-05-06T15:34:35.110Z,44.27
2023-05-06T15:35:35.101Z,44.38
2023-05-06T15:36:35.086Z,44.79
2023-05-06T15:37:35.094Z,44.89
2023-05-06T15:38:35.056Z,45.18
2023-05-06T15:39:35.033Z,45.29
2023-05-06T15:40:35.052Z,45.48
2023-05-06T15:41:35.066Z,45.51
2023-05-06T15:42:35.024Z,45.51
2023-05-06T15:43:37.683Z,45.81
2023-05-06T15:44:35.001Z,45.81
2023-05-06T15:45:34.984Z,45.90
2023-05-06T15:46:34.987Z,46.01
2023-05-06T15:47:35.033Z,45.90
2023-05-06T15:48:34.964Z,46.01
2023-05-06T15:49:51.517Z,46.11
2023-05-06T15:50:35.065Z,46.01
2023-05-06T15:51:34.904Z,46.11
2023-05-06T15:52:34.913Z,46.20
2023-05-06T15:53:34.925Z,46.20
2023-05-06T15:54:37.184Z,46.31
2023-05-06T15:55:43.767Z,46.31
2023-05-06T15:56:40.657Z,45.93
2023-05-06T15:57:34.849Z,45.73
2023-05-06T15:58:34.861Z,45.73
2023-05-06T15:59:34.835Z,45.83
2023-05-06T16:00:34.811Z,46.13
2023-05-06T16:02:08.449Z,45.93
2023-05-06T16:02:34.871Z,45.93
2023-05-06T16:03:34.845Z,46.53
2023-05-06T16:04:35.056Z,46.62
2023-05-06T16:05:34.773Z,46.62
2023-05-06T16:06:34.762Z,46.53
2023-05-06T16:07:34.741Z,46.45
2023-05-06T16:08:34.739Z,46.75
2023-05-06T16:09:34.740Z,46.95
2023-05-06T16:10:34.819Z,47.05
2023-05-06T16:11:34.703Z,46.95
2023-05-06T16:12:34.779Z,46.95
2023-05-06T16:13:34.684Z,47.15
2023-05-06T16:14:34.689Z,46.75
2023-05-06T16:15:34.639Z,46.65
2023-05-06T16:16:35.004Z,46.85
2023-05-06T16:17:34.631Z,46.85
2023-05-06T16:18:34.614Z,46.85
2023-05-06T16:19:34.619Z,46.85
2023-05-06T16:20:34.644Z,46.85
2023-05-06T16:21:34.578Z,46.95
2023-05-06T16:22:34.618Z,46.95
2023-05-06T16:23:34.569Z,47.35
2023-05-06T16:24:34.638Z,47.95
2023-05-06T16:25:34.671Z,47.45
2023-05-06T16:26:34.562Z,47.35
2023-05-06T16:27:34.549Z,47.35
2023-05-06T16:28:34.536Z,47.35
2023-05-06T16:29:34.492Z,47.57
2023-05-06T16:30:34.499Z,47.67
2023-05-06T16:31:34.486Z,47.77
2023-05-06T16:32:34.566Z,47.87
2023-05-06T16:33:34.493Z,47.97
2023-05-06T16:34:34.454Z,48.07
2023-05-06T16:35:34.443Z,48.07
2023-05-06T16:36:34.438Z,48.17
2023-05-06T16:37:34.402Z,48.37
2023-05-06T16:38:34.540Z,48.39
2023-05-06T16:39:34.402Z,48.49
2023-05-06T16:40:34.408Z,48.60
2023-05-06T16:41:34.369Z,48.69
2023-05-06T16:42:34.375Z,48.79
2023-05-06T16:43:34.338Z,48.99
2023-05-06T16:44:34.342Z,49.09
2023-05-06T16:45:34.341Z,48.99
2023-05-06T16:46:34.348Z,48.90
2023-05-06T16:47:34.424Z,48.90
2023-05-06T16:48:34.543Z,49.22
2023-05-06T16:49:34.286Z,49.52
2023-05-06T16:50:34.290Z,49.72
2023-05-06T16:51:34.309Z,49.62
2023-05-06T16:52:34.280Z,49.82
2023-05-06T16:53:34.233Z,49.94
2023-05-06T16:54:34.238Z,50.14
2023-05-06T16:55:34.206Z,50.24
2023-05-06T16:56:48.212Z,50.24
2023-05-06T16:57:34.214Z,50.34
2023-05-06T16:58:34.206Z,50.44
2023-05-06T16:59:34.178Z,50.44
2023-05-06T17:00:34.297Z,50.54
2023-05-06T17:01:34.403Z,50.54
2023-05-06T17:02:34.333Z,50.74
2023-05-06T17:03:34.234Z,50.64
2023-05-06T17:04:34.125Z,50.84
2023-05-06T17:05:34.099Z,50.84
2023-05-06T17:06:34.104Z,50.84
2023-05-06T17:07:34.078Z,50.84
2023-05-06T17:08:36.244Z,51.04
2023-05-06T17:09:34.103Z,51.04
2023-05-06T17:10:34.099Z,50.87
2023-05-06T17:11:34.028Z,51.17
2023-05-06T17:12:34.061Z,51.07
2023-05-06T17:13:34.064Z,51.07
2023-05-06T17:14:34.029Z,50.67
2023-05-06T17:15:33.991Z,50.87
2023-05-06T17:16:34.036Z,51.07
2023-05-06T17:17:34.025Z,51.17
2023-05-06T17:18:33.971Z,51.17
2023-05-06T17:19:33.958Z,51.19
2023-05-06T17:20:47.518Z,51.29
2023-05-06T17:21:33.946Z,51.49
2023-05-06T17:22:33.947Z,51.69
2023-05-06T17:23:33.967Z,51.69
2023-05-06T17:24:33.919Z,51.59
2023-05-06T17:25:33.881Z,51.79
2023-05-06T17:26:33.903Z,51.89