createdAt,value
2023-03-05T00:01:12.551Z,28.83
2023-03-05T00:03:39.709Z,32.20
2023-03-05T00:06:06.858Z,32.20
2023-03-05T00:08:33.881Z,32.53
2023-03-05T00:11:02.768Z,37.50
2023-03-05T00:13:30.091Z,36.23
2023-03-05T00:15:56.807Z,35.67
2023-03-05T00:18:24.039Z,36.27
2023-03-05T00:20:50.792Z,36.93
2023-03-05T00:23:17.527Z,35.47
2023-03-05T00:25:45.902Z,36.40
2023-03-05T00:28:13.509Z,33.60
2023-03-05T00:30:40.454Z,36.90
2023-03-05T00:33:07.354Z,36.77
2023-03-05T00:35:43.489Z,34.77
2023-03-05T00:38:10.456Z,35.93
2023-03-05T00:40:38.811Z,34.53
2023-03-05T00:43:06.499Z,38.47
2023-03-05T00:45:33.481Z,41.77
2023-03-05T00:48:00.706Z,38.73
2023-03-05T00:50:28.123Z,35.03
2023-03-05T00:52:55.334Z,34.27
2023-03-05T00:55:22.161Z,35.47
2023-03-05T00:57:48.893Z,40.80
2023-03-05T01:00:18.952Z,34.73
2023-03-05T01:02:45.587Z,41.47
2023-03-05T01:05:14.123Z,33.27
2023-03-05T01:07:41.377Z,34.10
2023-03-05T01:10:12.284Z,33.20
2023-03-05T01:12:39.683Z,35.27
2023-03-05T01:15:06.763Z,37.33
2023-03-05T01:17:33.644Z,31.10
2023-03-05T01:20:00.306Z,39.83
2023-03-05T01:22:26.997Z,35.17
2023-03-05T01:24:53.679Z,34.33
2023-03-05T01:27:20.304Z,34.33
2023-03-05T01:29:48.387Z,36.37
2023-03-05T01:32:15.036Z,35.23
2023-03-05T01:34:41.949Z,32.90
2023-03-05T01:37:09.574Z,39.83
2023-03-05T01:39:36.389Z,38.20
2023-03-05T01:42:03.617Z,36.23
2023-03-05T01:44:31.277Z,37.57
2023-03-05T01:46:58.105Z,34.23
2023-03-05T01:49:26.226Z,37.30
2023-03-05T01:51:58.757Z,41.67
2023-03-05T01:54:31.945Z,34.07
2023-03-05T01:57:01.941Z,36.47
2023-03-05T01:59:31.725Z,42.27
2023-03-05T02:01:59.487Z,32.50
2023-03-05T02:04:34.203Z,36.00
2023-03-05T02:07:01.785Z,35.50
2023-03-05T02:09:29.477Z,35.13
2023-03-05T02:11:56.904Z,36.03
2023-03-05T02:14:24.540Z,35.07
2023-03-05T02:16:51.702Z,37.63
2023-03-05T02:19:18.425Z,35.07
2023-03-05T02:21:48.512Z,36.50
2023-03-05T02:24:18.378Z,34.60
2023-03-05T02:26:46.703Z,32.67
2023-03-05T02:29:18.681Z,34.03
2023-03-05T02:31:45.455Z,35.90
2023-03-05T02:34:12.458Z,32.90
2023-03-05T02:36:39.489Z,32.30
2023-03-05T02:39:06.617Z,33.20
2023-03-05T02:41:33.261Z,33.00
2023-03-05T02:43:59.958Z,30.73
2023-03-05T02:46:26.712Z,27.13
2023-03-05T02:48:53.430Z,26.43
2023-03-05T02:51:20.072Z,34.67
2023-03-05T02:53:46.717Z,29.67
2023-03-05T02:56:13.482Z,27.97
2023-03-05T02:58:40.133Z,24.40
2023-03-05T03:01:07.792Z,29.93
2023-03-05T03:03:34.488Z,27.67
2023-03-05T03:06:01.126Z,30.00
2023-03-05T03:08:27.735Z,27.27
2023-03-05T03:10:56.333Z,24.33
2023-03-05T03:13:25.032Z,27.87
2023-03-05T03:16:01.048Z,26.47
2023-03-05T03:18:27.656Z,28.00
2023-03-05T03:20:54.231Z,25.77
2023-03-05T03:23:20.835Z,24.93
2023-03-05T03:25:47.448Z,24.43
2023-03-05T03:28:14.046Z,26.97
2023-03-05T03:30:40.678Z,26.40
2023-03-05T03:33:07.431Z,27.00
2023-03-05T03:35:34.018Z,32.17
2023-03-05T03:38:00.646Z,24.63
2023-03-05T03:40:27.425Z,30.87
2023-03-05T03:42:54.773Z,27.73
2023-03-05T03:45:22.198Z,34.23
2023-03-05T03:47:49.609Z,27.80
2023-03-05T03:50:16.660Z,24.07
2023-03-05T03:52:43.254Z,27.80
2023-03-05T03:55:10.444Z,31.90
2023-03-05T03:57:37.313Z,34.10
2023-03-05T04:00:06.921Z,30.03
2023-03-05T04:02:33.606Z,29.40
2023-03-05T04:05:00.226Z,27.13
2023-03-05T04:07:26.856Z,23.33
2023-03-05T04:09:53.546Z,27.20
2023-03-05T04:12:20.194Z,25.57
2023-03-05T04:14:48.599Z,32.77
2023-03-05T04:17:15.915Z,31.07
2023-03-05T04:19:43.463Z,34.30
2023-03-05T04:22:15.556Z,36.90
2023-03-05T04:24:42.536Z,34.47
2023-03-05T04:27:09.614Z,36.17
2023-03-05T04:29:37.043Z,33.53
2023-03-05T04:32:04.042Z,37.10
2023-03-05T04:34:30.692Z,32.50
2023-03-05T04:36:57.324Z,31.23
2023-03-05T04:39:24.029Z,37.47
2023-03-05T04:41:50.709Z,33.57
2023-03-05T04:44:17.889Z,39.47
2023-03-05T04:46:45.794Z,39.00
2023-03-05T04:49:12.632Z,32.53
2023-03-05T04:51:39.231Z,34.97
2023-03-05T04:54:05.910Z,35.50
2023-03-05T04:56:32.555Z,33.97
2023-03-05T04:58:59.261Z,36.77
2023-03-05T05:01:26.173Z,34.80
2023-03-05T05:03:52.831Z,37.83
2023-03-05T05:06:19.442Z,38.80
2023-03-05T05:08:46.036Z,36.03
2023-03-05T05:11:14.334Z,33.83
2023-03-05T05:13:40.975Z,35.57
2023-03-05T05:16:08.630Z,38.80
2023-03-05T05:18:35.601Z,37.80
2023-03-05T05:21:02.217Z,32.27
2023-03-05T05:23:28.822Z,43.10
2023-03-05T05:25:59.719Z,35.27
2023-03-05T05:28:26.728Z,37.23
2023-03-05T05:30:53.901Z,37.97
2023-03-05T05:33:21.425Z,37.23
2023-03-05T05:35:48.154Z,45.13
2023-03-05T05:38:15.022Z,33.33
2023-03-05T05:40:41.744Z,32.03
2023-03-05T05:43:08.561Z,34.60
2023-03-05T05:45:37.896Z,40.57
2023-03-05T05:48:04.673Z,37.00
2023-03-05T05:50:31.326Z,39.63
2023-03-05T05:52:57.975Z,37.67
2023-03-05T05:55:24.679Z,35.50
2023-03-05T05:57:51.280Z,35.40
2023-03-05T06:00:18.268Z,36.60
2023-03-05T06:02:44.919Z,45.00
2023-03-05T06:05:14.761Z,33.27
2023-03-05T06:07:41.741Z,35.70
2023-03-05T06:10:09.941Z,35.77
2023-03-05T06:12:36.649Z,38.63
2023-03-05T06:15:03.558Z,44.97
2023-03-05T06:17:31.220Z,40.17
2023-03-05T06:19:58.796Z,46.20
2023-03-05T06:22:25.857Z,37.63
2023-03-05T06:24:52.505Z,36.73
2023-03-05T06:27:19.170Z,41.90
2023-03-05T06:29:45.825Z,34.90
2023-03-05T06:32:12.560Z,42.43
2023-03-05T06:34:39.260Z,44.30
2023-03-05T06:37:05.944Z,37.67
2023-03-05T06:39:33.187Z,44.67
2023-03-05T06:41:59.802Z,38.27
2023-03-05T06:44:26.662Z,35.77
2023-03-05T06:46:53.442Z,36.70
2023-03-05T06:49:20.097Z,37.37
2023-03-05T06:51:46.768Z,41.20
2023-03-05T06:54:15.699Z,39.10
2023-03-05T06:56:44.987Z,34.73
2023-03-05T06:59:13.222Z,43.03
2023-03-05T07:01:39.968Z,37.83
2023-03-05T07:04:07.146Z,36.80
2023-03-05T07:06:36.303Z,36.73
2023-03-05T07:09:04.640Z,32.20
2023-03-05T07:11:31.932Z,36.37
2023-03-05T07:13:59.314Z,35.27
2023-03-05T07:16:28.697Z,37.07
2023-03-05T07:18:57.274Z,33.80
2023-03-05T07:21:26.690Z,37.40
2023-03-05T07:23:55.082Z,34.77
2023-03-05T07:26:23.136Z,32.67
2023-03-05T07:28:49.887Z,36.63
2023-03-05T07:31:22.331Z,33.07
2023-03-05T07:33:50.220Z,32.50
2023-03-05T07:36:19.077Z,32.53
2023-03-05T07:38:46.324Z,31.63
2023-03-05T07:41:19.563Z,29.87
2023-03-05T07:43:48.211Z,29.83
2023-03-05T07:46:17.249Z,27.57
2023-03-05T07:48:44.291Z,29.53
2023-03-05T07:51:17.619Z,27.57
2023-03-05T07:53:45.721Z,32.00
2023-03-05T07:56:13.360Z,28.97
2023-03-05T07:58:40.127Z,25.60
2023-03-05T08:01:15.359Z,26.87
2023-03-05T08:03:42.855Z,30.83
2023-03-05T08:06:10.543Z,31.30
2023-03-05T08:08:37.563Z,28.10
2023-03-05T08:11:12.661Z,30.40
2023-03-05T08:13:39.745Z,25.70
2023-03-05T08:16:08.159Z,31.43
2023-03-05T08:18:35.461Z,28.27
2023-03-05T08:21:02.829Z,25.17
2023-03-05T08:23:29.568Z,26.37
2023-03-05T08:25:56.315Z,26.47
2023-03-05T08:28:23.612Z,19.90
2023-03-05T08:30:50.418Z,17.83
2023-03-05T08:33:17.670Z,18.97
2023-03-05T08:35:44.838Z,21.50
2023-03-05T08:38:14.148Z,15.70
2023-03-05T08:40:40.817Z,14.43
2023-03-05T08:43:07.592Z,19.23
2023-03-05T08:45:34.408Z,17.97
2023-03-05T08:48:01.102Z,23.17
2023-03-05T08:50:27.745Z,17.83
2023-03-05T08:52:56.000Z,16.73
2023-03-05T08:55:22.665Z,18.27
2023-03-05T08:57:49.317Z,18.20
2023-03-05T09:00:16.285Z,12.43
2023-03-05T09:02:42.943Z,11.00
2023-03-05T09:05:10.029Z,14.07
2023-03-05T09:07:37.815Z,13.07
2023-03-05T09:10:07.666Z,9.23
2023-03-05T09:12:34.276Z,15.87
2023-03-05T09:15:00.923Z,8.67
2023-03-05T09:17:27.668Z,9.37
2023-03-05T09:19:57.328Z,9.67
2023-03-05T09:22:23.944Z,8.43
2023-03-05T09:24:50.573Z,8.10
2023-03-05T09:27:17.337Z,8.47
2023-03-05T09:29:44.030Z,9.10
2023-03-05T09:32:11.063Z,8.07
2023-03-05T09:34:38.703Z,5.17
2023-03-05T09:37:06.155Z,6.53
2023-03-05T09:39:32.882Z,5.03
2023-03-05T09:42:30.244Z,7.93
2023-03-05T09:45:25.499Z,4.47
2023-03-05T09:47:55.665Z,8.57
2023-03-05T09:50:51.966Z,6.67
2023-03-05T09:53:43.983Z,6.17
2023-03-05T09:56:23.595Z,7.60
2023-03-05T09:58:56.058Z,7.10
2023-03-05T10:01:32.079Z,4.87
2023-03-05T10:03:58.721Z,3.27
2023-03-05T10:06:39.136Z,4.70
2023-03-05T10:09:11.919Z,4.67
2023-03-05T10:12:03.316Z,3.83
2023-03-05T10:14:32.965Z,5.20
2023-03-05T10:17:31.410Z,3.10
2023-03-05T10:20:23.879Z,7.07
2023-03-05T10:23:09.086Z,5.97
2023-03-05T10:25:54.617Z,6.70
2023-03-05T10:28:39.999Z,6.57
2023-03-05T10:31:44.228Z,6.00
2023-03-05T10:34:36.717Z,4.87
2023-03-05T10:37:31.457Z,8.10
2023-03-05T10:40:01.259Z,12.80
2023-03-05T10:42:41.389Z,6.20
2023-03-05T10:45:22.527Z,9.57
2023-03-05T10:47:53.548Z,6.37
2023-03-05T10:50:36.011Z,5.33
2023-03-05T10:53:27.016Z,7.13
2023-03-05T10:55:56.427Z,4.63
2023-03-05T10:58:24.896Z,6.77
2023-03-05T11:01:26.757Z,7.13
2023-03-05T11:03:57.568Z,6.37
2023-03-05T11:06:48.275Z,5.33
2023-03-05T11:09:20.955Z,6.13
2023-03-05T11:12:10.640Z,4.47
2023-03-05T11:14:40.409Z,5.13
2023-03-05T11:17:27.437Z,4.63
2023-03-05T11:19:55.389Z,4.13
2023-03-05T11:22:24.707Z,2.30
2023-03-05T11:25:06.320Z,4.33
2023-03-05T11:27:37.505Z,7.60
2023-03-05T11:30:18.968Z,3.80
2023-03-05T11:32:48.266Z,5.63
2023-03-05T11:35:32.278Z,3.63
2023-03-05T11:38:04.731Z,5.57
2023-03-05T11:40:35.721Z,2.27
2023-03-05T11:43:04.434Z,3.30
2023-03-05T11:45:33.050Z,4.57
2023-03-05T11:48:15.658Z,2.40
2023-03-05T11:50:44.907Z,5.50
2023-03-05T11:53:33.070Z,3.17
2023-03-05T11:56:06.250Z,2.10
2023-03-05T11:58:43.587Z,4.90
2023-03-05T12:01:23.273Z,3.93
2023-03-05T12:03:52.410Z,5.43
2023-03-05T12:06:45.939Z,4.47
2023-03-05T12:09:34.791Z,6.20
2023-03-05T12:12:13.401Z,6.13
2023-03-05T12:14:48.730Z,4.30
2023-03-05T12:17:37.467Z,4.00
2023-03-05T12:20:17.632Z,5.37
2023-03-05T12:22:45.385Z,8.00
2023-03-05T12:25:26.408Z,7.03
2023-03-05T12:27:53.532Z,3.30
2023-03-05T12:30:35.128Z,2.57
2023-03-05T12:33:03.528Z,2.53
2023-03-05T12:35:41.053Z,2.97
2023-03-05T12:38:26.884Z,4.90
2023-03-05T12:41:13.883Z,4.00
2023-03-05T12:43:42.440Z,2.67
2023-03-05T12:46:29.134Z,5.17
2023-03-05T12:48:56.324Z,2.80
2023-03-05T12:51:34.519Z,3.30
2023-03-05T12:54:42.187Z,3.50
2023-03-05T12:57:22.561Z,6.17
2023-03-05T13:00:01.100Z,4.13
2023-03-05T13:02:34.448Z,6.90
2023-03-05T13:05:20.487Z,2.73
2023-03-05T13:07:47.603Z,2.40
2023-03-05T13:10:28.173Z,4.03
2023-03-05T13:12:57.352Z,2.53
2023-03-05T13:15:25.951Z,2.33
2023-03-05T13:17:55.751Z,3.30
2023-03-05T13:21:00.059Z,2.93
2023-03-05T13:23:28.867Z,4.13
2023-03-05T13:26:03.481Z,3.23
2023-03-05T13:28:32.557Z,2.63
2023-03-05T13:31:02.788Z,4.80
2023-03-05T13:33:33.026Z,3.73
2023-03-05T13:36:00.381Z,3.03
2023-03-05T13:38:27.287Z,4.20
2023-03-05T13:41:05.309Z,4.17
2023-03-05T13:43:32.507Z,5.57
2023-03-05T13:45:59.585Z,3.60
2023-03-05T13:48:28.536Z,2.70
2023-03-05T13:50:57.494Z,4.33
2023-03-05T13:53:29.155Z,2.53
2023-03-05T13:56:05.292Z,3.37
2023-03-05T13:58:44.269Z,5.00
2023-03-05T14:01:43.946Z,6.07
2023-03-05T14:04:13.588Z,3.93
2023-03-05T14:07:02.402Z,4.67
2023-03-05T14:09:43.071Z,2.80
2023-03-05T14:12:43.800Z,5.43
2023-03-05T14:15:28.819Z,3.93
2023-03-05T14:18:27.740Z,3.60
2023-03-05T14:21:10.613Z,3.73
2023-03-05T14:23:52.922Z,3.37
2023-03-05T14:26:38.687Z,3.87
2023-03-05T14:29:17.485Z,5.77
2023-03-05T14:31:57.502Z,6.93
2023-03-05T14:34:33.435Z,3.00
2023-03-05T14:37:17.892Z,5.13
2023-03-05T14:39:51.281Z,4.53
2023-03-05T14:42:28.402Z,3.17
2023-03-05T14:44:56.410Z,3.33
2023-03-05T14:47:26.101Z,4.27
2023-03-05T14:49:53.074Z,6.50
2023-03-05T14:52:22.527Z,5.93
2023-03-05T14:54:49.696Z,5.50
2023-03-05T14:57:23.284Z,3.87
2023-03-05T14:59:50.293Z,3.97
2023-03-05T15:02:19.604Z,5.83
2023-03-05T15:04:47.016Z,6.53
2023-03-05T15:07:34.046Z,4.13
2023-03-05T15:10:00.912Z,5.33
2023-03-05T15:12:27.598Z,7.30
2023-03-05T15:14:55.912Z,5.43
2023-03-05T15:17:36.915Z,5.60
2023-03-05T15:20:09.973Z,5.37
2023-03-05T15:22:37.178Z,6.70
2023-03-05T15:25:04.771Z,6.47
2023-03-05T15:27:31.511Z,6.03
2023-03-05T15:29:59.554Z,4.63
2023-03-05T15:32:30.937Z,6.50
2023-03-05T15:34:58.432Z,6.23
2023-03-05T15:37:27.214Z,4.60
2023-03-05T15:39:53.865Z,5.50
2023-03-05T15:42:20.509Z,7.57
2023-03-05T15:44:47.128Z,7.53
2023-03-05T15:47:13.842Z,3.90
2023-03-05T15:49:40.922Z,6.00
2023-03-05T15:52:07.588Z,4.90
2023-03-05T15:54:36.440Z,6.77
2023-03-05T15:57:09.647Z,5.47
2023-03-05T15:59:45.418Z,3.93
2023-03-05T16:02:12.055Z,8.23
2023-03-05T16:04:39.916Z,6.07
2023-03-05T16:07:07.863Z,5.97
2023-03-05T16:09:42.047Z,5.90
2023-03-05T16:12:12.711Z,7.20
2023-03-05T16:14:40.317Z,7.80
2023-03-05T16:17:07.850Z,8.03
2023-03-05T16:19:36.931Z,8.53
2023-03-05T16:22:03.647Z,5.00
2023-03-05T16:24:30.313Z,6.57
2023-03-05T16:26:56.954Z,6.37
2023-03-05T16:29:23.568Z,5.30
2023-03-05T16:31:50.430Z,6.80
2023-03-05T16:34:18.707Z,6.23
2023-03-05T16:36:48.807Z,5.20
2023-03-05T16:39:15.465Z,8.93
2023-03-05T16:41:42.187Z,7.33
2023-03-05T16:44:09.286Z,13.47
2023-03-05T16:46:35.957Z,7.37
2023-03-05T16:49:03.314Z,8.93
2023-03-05T16:51:30.253Z,7.17
2023-03-05T16:53:57.183Z,8.37
2023-03-05T16:56:23.863Z,11.17
2023-03-05T16:58:53.265Z,9.47
2023-03-05T17:01:20.689Z,13.33
2023-03-05T17:03:49.042Z,8.90
2023-03-05T17:06:21.339Z,7.00
2023-03-05T17:08:48.734Z,10.33
2023-03-05T17:11:16.134Z,6.97
2023-03-05T17:13:43.386Z,8.03
2023-03-05T17:16:11.912Z,9.30
2023-03-05T17:18:38.929Z,8.10
2023-03-05T17:21:07.466Z,11.30
2023-03-05T17:23:36.086Z,8.53
2023-03-05T17:26:11.608Z,10.03
2023-03-05T17:28:38.794Z,7.70
2023-03-05T17:31:05.913Z,10.03
2023-03-05T17:33:35.037Z,12.53
2023-03-05T17:36:02.200Z,14.47
2023-03-05T17:38:29.334Z,12.63
2023-03-05T17:40:56.562Z,9.30
2023-03-05T17:43:23.368Z,9.33
2023-03-05T17:45:50.213Z,10.53
2023-03-05T17:48:17.207Z,7.93
2023-03-05T17:50:45.098Z,9.57
2023-03-05T17:53:12.557Z,10.63
2023-03-05T17:55:39.636Z,8.77
2023-03-05T17:58:06.345Z,10.77
2023-03-05T18:00:33.422Z,9.73
2023-03-05T18:03:00.330Z,12.97
2023-03-05T18:05:28.773Z,11.20
2023-03-05T18:07:56.060Z,11.40
2023-03-05T18:10:24.928Z,10.20
2023-03-05T18:12:52.311Z,9.90
2023-03-05T18:15:20.337Z,13.70
2023-03-05T18:17:47.366Z,14.33
2023-03-05T18:20:33.505Z,12.93
2023-03-05T18:23:01.864Z,9.30
2023-03-05T18:25:32.347Z,11.93
2023-03-05T18:28:25.892Z,12.73
2023-03-05T18:30:52.622Z,12.90
2023-03-05T18:33:22.217Z,12.20
2023-03-05T18:35:53.003Z,11.67
2023-03-05T18:38:21.714Z,14.63
2023-03-05T18:40:51.100Z,11.77
2023-03-05T18:43:20.618Z,14.03
2023-03-05T18:45:50.421Z,12.43
2023-03-05T18:48:17.580Z,13.60
2023-03-05T18:50:44.560Z,11.83
2023-03-05T18:53:14.982Z,15.67
2023-03-05T18:55:42.830Z,13.10
2023-03-05T18:58:10.457Z,13.53
2023-03-05T19:00:37.178Z,17.33
2023-03-05T19:03:05.612Z,14.17
2023-03-05T19:05:32.477Z,13.73
2023-03-05T19:07:59.386Z,13.07
2023-03-05T19:10:26.433Z,16.40
2023-03-05T19:13:05.671Z,12.30
2023-03-05T19:15:35.626Z,16.57
2023-03-05T19:18:02.293Z,15.77
2023-03-05T19:20:28.933Z,16.13
2023-03-05T19:22:55.723Z,15.73
2023-03-05T19:25:22.864Z,13.97
2023-03-05T19:27:49.570Z,13.50
2023-03-05T19:30:17.115Z,13.67
2023-03-05T19:32:47.030Z,12.97
2023-03-05T19:35:16.393Z,18.70
2023-03-05T19:37:45.775Z,13.73
2023-03-05T19:40:14.278Z,15.87
2023-03-05T19:42:41.236Z,17.10
2023-03-05T19:45:08.654Z,18.27
2023-03-05T19:47:35.421Z,15.03
2023-03-05T19:50:02.382Z,14.33
2023-03-05T19:52:29.093Z,20.90
2023-03-05T19:54:56.004Z,15.07
2023-03-05T19:57:22.817Z,14.93
2023-03-05T19:59:53.393Z,14.80
2023-03-05T20:02:21.779Z,14.40
2023-03-05T20:04:49.418Z,15.03
2023-03-05T20:07:16.602Z,13.07
2023-03-05T20:09:43.432Z,11.10
2023-03-05T20:12:10.431Z,14.43
2023-03-05T20:14:37.415Z,13.03
2023-03-05T20:17:04.080Z,11.93
2023-03-05T20:19:30.791Z,14.57
2023-03-05T20:21:57.503Z,15.53
2023-03-05T20:24:24.176Z,14.23
2023-03-05T20:26:50.946Z,14.13
2023-03-05T20:29:18.709Z,12.13
2023-03-05T20:31:46.207Z,11.43
2023-03-05T20:34:16.595Z,11.27
2023-03-05T20:36:43.596Z,14.10
2023-03-05T20:39:10.685Z,13.43
2023-03-05T20:41:39.314Z,14.80
2023-03-05T20:44:07.828Z,12.67
2023-03-05T20:46:39.343Z,12.10
2023-03-05T20:49:06.183Z,13.73
2023-03-05T20:51:35.849Z,14.37
2023-03-05T20:54:08.772Z,10.53
2023-03-05T20:56:37.856Z,14.30
2023-03-05T20:59:08.424Z,12.90
2023-03-05T21:01:38.195Z,14.63
2023-03-05T21:04:05.404Z,16.63
2023-03-05T21:06:33.158Z,15.73
2023-03-05T21:09:00.341Z,15.20
2023-03-05T21:11:27.932Z,14.10
2023-03-05T21:13:55.085Z,15.40
2023-03-05T21:16:26.400Z,13.20
2023-03-05T21:18:57.158Z,17.13
2023-03-05T21:21:24.752Z,13.97
2023-03-05T21:23:52.162Z,14.17
2023-03-05T21:26:19.020Z,13.43
2023-03-05T21:28:45.799Z,15.77
2023-03-05T21:31:17.374Z,14.00
2023-03-05T21:33:44.447Z,12.47
2023-03-05T21:36:11.256Z,16.73
2023-03-05T21:38:37.944Z,18.90
2023-03-05T21:41:05.759Z,14.60
2023-03-05T21:43:32.794Z,17.23
2023-03-05T21:46:01.871Z,14.00
2023-03-05T21:48:29.245Z,13.03
2023-03-05T21:50:57.259Z,14.03
2023-03-05T21:53:24.072Z,13.70
2023-03-05T21:56:05.245Z,13.43
2023-03-05T21:58:33.310Z,15.37
2023-03-05T22:01:00.200Z,14.07
2023-03-05T22:03:28.070Z,12.33
2023-03-05T22:05:57.987Z,17.07
2023-03-05T22:08:25.066Z,15.37
2023-03-05T22:10:51.960Z,15.57
2023-03-05T22:13:20.073Z,14.67
2023-03-05T22:15:52.588Z,17.67
2023-03-05T22:18:25.898Z,14.87
2023-03-05T22:20:53.447Z,10.40
2023-03-05T22:23:22.316Z,12.30
2023-03-05T22:26:00.777Z,11.40
2023-03-05T22:28:28.158Z,13.70
2023-03-05T22:30:55.481Z,13.17
2023-03-05T22:33:23.243Z,11.50
2023-03-05T22:35:50.758Z,11.87
2023-03-05T22:38:17.707Z,13.57
2023-03-05T22:40:47.427Z,16.07
2023-03-05T22:43:15.027Z,13.50
2023-03-05T22:45:42.163Z,13.43
2023-03-05T22:48:09.903Z,14.60
2023-03-05T22:50:42.049Z,13.43
2023-03-05T22:53:08.908Z,15.23
2023-03-05T22:55:40.043Z,11.53
2023-03-05T22:58:06.769Z,14.57
2023-03-05T23:00:33.694Z,14.23
2023-03-05T23:03:00.464Z,10.53
2023-03-05T23:05:27.149Z,15.23
2023-03-05T23:07:53.824Z,14.17
2023-03-05T23:10:21.831Z,17.87
2023-03-05T23:12:52.477Z,12.70
2023-03-05T23:15:29.181Z,15.33
2023-03-05T23:17:56.404Z,15.63
2023-03-05T23:20:27.222Z,13.03
2023-03-05T23:22:56.002Z,11.63
2023-03-05T23:25:29.475Z,14.67
2023-03-05T23:27:57.988Z,11.73
2023-03-05T23:30:24.652Z,13.17
2023-03-05T23:32:58.167Z,13.03
2023-03-05T23:35:27.342Z,17.00
2023-03-05T23:37:55.820Z,15.20
2023-03-05T23:40:31.519Z,13.70
2023-03-05T23:42:58.455Z,14.83
2023-03-05T23:45:25.963Z,12.40
2023-03-05T23:47:53.404Z,12.07
2023-03-05T23:50:29.682Z,11.93
2023-03-05T23:52:56.705Z,14.10
2023-03-05T23:55:31.204Z,11.27
2023-03-05T23:57:58.393Z,12.63
