createdAt,value
2022-08-02T00:00:57.694Z,99.90
2022-08-02T00:03:24.990Z,99.90
2022-08-02T00:05:53.615Z,99.90
2022-08-02T00:08:21.991Z,99.90
2022-08-02T00:10:49.572Z,99.90
2022-08-02T00:13:16.826Z,99.90
2022-08-02T00:15:44.075Z,99.90
2022-08-02T00:18:11.346Z,99.90
2022-08-02T00:20:38.665Z,99.90
2022-08-02T00:23:05.974Z,99.90
2022-08-02T00:25:33.246Z,99.90
2022-08-02T00:28:00.501Z,99.90
2022-08-02T00:30:27.838Z,99.90
2022-08-02T00:32:55.147Z,99.90
2022-08-02T00:35:22.413Z,99.90
2022-08-02T00:37:49.782Z,99.90
2022-08-02T00:40:20.554Z,99.90
2022-08-02T00:42:47.851Z,99.90
2022-08-02T00:45:15.291Z,99.90
2022-08-02T00:47:42.534Z,99.90
2022-08-02T00:50:10.084Z,99.90
2022-08-02T00:52:37.332Z,99.90
2022-08-02T00:55:04.991Z,99.90
2022-08-02T00:57:32.247Z,99.90
2022-08-02T00:59:59.500Z,99.90
2022-08-02T01:02:26.741Z,99.90
2022-08-02T01:04:53.989Z,99.90
2022-08-02T01:07:21.285Z,99.90
2022-08-02T01:09:48.555Z,99.90
2022-08-02T01:12:16.100Z,99.90
2022-08-02T01:14:44.511Z,99.90
2022-08-02T01:17:41.193Z,99.90
2022-08-02T01:20:17.258Z,99.90
2022-08-02T01:23:21.929Z,99.90
2022-08-02T01:26:19.806Z,99.90
2022-08-02T01:28:54.334Z,99.90
2022-08-02T01:31:29.917Z,99.90
2022-08-02T01:34:17.347Z,99.90
2022-08-02T01:36:48.383Z,99.90
2022-08-02T01:39:26.367Z,99.90
2022-08-02T01:41:59.203Z,99.90
2022-08-02T01:44:27.576Z,99.90
2022-08-02T01:46:57.734Z,99.90
2022-08-02T01:49:25.068Z,99.90
2022-08-02T01:52:11.640Z,99.90
2022-08-02T01:54:39.234Z,99.90
2022-08-02T01:57:07.053Z,99.90
2022-08-02T01:59:34.388Z,99.90
2022-08-02T02:02:01.701Z,99.90
2022-08-02T02:04:30.565Z,99.90
2022-08-02T02:06:57.853Z,99.90
2022-08-02T02:09:27.719Z,99.90
2022-08-02T02:12:10.944Z,99.90
2022-08-02T02:14:42.550Z,99.90
2022-08-02T02:17:57.086Z,99.90
2022-08-02T02:20:13.402Z,99.90
2022-08-02T02:22:40.677Z,99.90
2022-08-02T02:25:11.369Z,99.90
2022-08-02T02:27:41.949Z,99.90
2022-08-02T02:30:12.250Z,99.90
2022-08-02T02:32:40.214Z,99.90
2022-08-02T02:35:07.775Z,99.90
2022-08-02T02:37:35.007Z,99.90
2022-08-02T02:40:02.277Z,99.90
2022-08-02T02:42:31.462Z,99.90
2022-08-02T02:44:59.270Z,99.90
2022-08-02T02:47:40.473Z,99.90
2022-08-02T02:50:10.279Z,99.90
2022-08-02T02:52:40.807Z,99.90
2022-08-02T02:55:08.673Z,99.90
2022-08-02T02:57:36.758Z,99.90
2022-08-02T03:00:11.644Z,99.90
2022-08-02T03:02:39.601Z,99.90
2022-08-02T03:05:07.719Z,99.90
2022-08-02T03:07:35.320Z,99.90
2022-08-02T03:10:07.267Z,99.90
2022-08-02T03:12:34.546Z,99.90
2022-08-02T03:15:04.588Z,99.90
2022-08-02T03:17:42.306Z,99.90
2022-08-02T03:20:11.531Z,99.90
2022-08-02T03:22:39.096Z,99.90
2022-08-02T03:25:07.902Z,99.90
2022-08-02T03:27:35.280Z,99.90
2022-08-02T03:30:02.564Z,99.90
2022-08-02T03:32:29.842Z,99.90
2022-08-02T03:34:57.086Z,99.90
2022-08-02T03:37:24.331Z,99.90
2022-08-02T03:39:53.155Z,99.90
2022-08-02T03:42:21.322Z,99.90
2022-08-02T03:44:49.034Z,99.90
2022-08-02T03:47:16.545Z,99.90
2022-08-02T03:49:44.116Z,99.90
2022-08-02T03:52:11.634Z,99.90
2022-08-02T03:54:45.309Z,99.90
2022-08-02T03:57:13.673Z,99.90
2022-08-02T03:59:45.131Z,99.90
2022-08-02T04:02:12.985Z,99.90
2022-08-02T04:04:40.582Z,99.90
2022-08-02T04:07:07.940Z,99.90
2022-08-02T04:09:35.230Z,99.90
2022-08-02T04:12:02.497Z,99.90
2022-08-02T04:14:30.762Z,99.90
2022-08-02T04:17:04.665Z,99.90
2022-08-02T04:19:36.457Z,99.90
2022-08-02T04:22:04.892Z,99.90
2022-08-02T04:24:35.073Z,99.90
2022-08-02T04:27:19.487Z,99.90
2022-08-02T04:29:49.676Z,99.90
2022-08-02T04:32:17.153Z,99.90
2022-08-02T04:35:05.052Z,99.90
2022-08-02T04:37:32.626Z,99.90
2022-08-02T04:39:59.886Z,99.90
2022-08-02T04:42:27.133Z,99.90
2022-08-02T04:44:54.434Z,99.90
2022-08-02T04:47:39.995Z,99.90
2022-08-02T04:50:09.359Z,99.90
2022-08-02T04:52:36.638Z,99.90
2022-08-02T04:55:04.219Z,99.90
2022-08-02T04:57:52.890Z,99.90
2022-08-02T05:00:20.683Z,99.90
2022-08-02T05:02:48.614Z,99.90
2022-08-02T05:05:16.089Z,99.90
2022-08-02T05:07:43.341Z,99.90
2022-08-02T05:10:10.766Z,99.90
2022-08-02T05:12:38.745Z,99.90
2022-08-02T05:15:06.663Z,99.90
2022-08-02T05:17:36.579Z,99.90
2022-08-02T05:20:05.418Z,99.90
2022-08-02T05:22:32.898Z,99.90
2022-08-02T05:25:00.157Z,99.90
2022-08-02T05:27:27.450Z,99.90
2022-08-02T05:29:57.188Z,99.90
2022-08-02T05:32:25.882Z,99.90
2022-08-02T05:34:53.432Z,99.90
2022-08-02T05:37:20.677Z,99.90
2022-08-02T05:39:55.486Z,99.90
2022-08-02T05:42:23.809Z,99.90
2022-08-02T05:44:51.060Z,99.90
2022-08-02T05:47:18.355Z,99.90
2022-08-02T05:49:45.614Z,99.90
2022-08-02T05:52:17.080Z,99.90
2022-08-02T05:54:55.393Z,99.90
2022-08-02T05:57:43.661Z,99.90
2022-08-02T06:00:13.318Z,99.90
2022-08-02T06:02:43.288Z,99.90
2022-08-02T06:05:15.271Z,99.90
2022-08-02T06:07:43.630Z,99.90
2022-08-02T06:10:15.429Z,99.90
2022-08-02T06:12:49.541Z,99.90
2022-08-02T06:15:18.113Z,99.90
2022-08-02T06:17:45.946Z,99.90
2022-08-02T06:20:15.649Z,99.90
2022-08-02T06:22:44.300Z,99.90
2022-08-02T06:25:48.429Z,99.90
2022-08-02T06:28:01.696Z,99.90
2022-08-02T06:30:29.299Z,99.90
2022-08-02T06:32:56.643Z,99.90
2022-08-02T06:35:32.064Z,99.90
2022-08-02T06:38:02.710Z,99.90
2022-08-02T06:40:43.639Z,99.90
2022-08-02T06:43:19.936Z,99.90
2022-08-02T06:45:47.223Z,99.90
2022-08-02T06:48:14.465Z,99.90
2022-08-02T06:50:44.103Z,99.90
2022-08-02T06:53:11.862Z,99.90
2022-08-02T06:55:43.874Z,99.90
2022-08-02T06:58:12.942Z,99.90
2022-08-02T07:00:40.911Z,99.90
2022-08-02T07:03:08.330Z,99.90
2022-08-02T07:05:35.569Z,99.90
2022-08-02T07:08:03.115Z,99.90
2022-08-02T07:10:30.388Z,99.90
2022-08-02T07:12:59.894Z,99.90
2022-08-02T07:15:27.388Z,99.90
2022-08-02T07:17:54.659Z,99.90
2022-08-02T07:20:21.938Z,99.90
2022-08-02T07:22:49.258Z,99.90
2022-08-02T07:25:16.566Z,99.90
2022-08-02T07:27:43.909Z,99.90
2022-08-02T07:30:11.517Z,99.90
2022-08-02T07:32:39.934Z,99.90
2022-08-02T07:35:07.764Z,99.90
2022-08-02T07:37:55.003Z,99.90
2022-08-02T07:40:23.413Z,99.90
2022-08-02T07:42:59.276Z,99.90
2022-08-02T07:45:31.086Z,99.90
2022-08-02T07:47:58.402Z,99.90
2022-08-02T07:50:25.735Z,99.90
2022-08-02T07:52:57.250Z,99.90
2022-08-02T07:55:37.939Z,99.90
2022-08-02T07:58:11.327Z,99.90
2022-08-02T08:00:42.643Z,99.90
2022-08-02T08:03:09.976Z,99.90
2022-08-02T08:05:37.298Z,99.90
2022-08-02T08:08:05.969Z,99.90
2022-08-02T08:10:33.493Z,99.90
2022-08-02T08:13:00.807Z,99.90
2022-08-02T08:15:28.058Z,99.90
2022-08-02T08:17:55.309Z,99.90
2022-08-02T08:20:23.104Z,99.90
2022-08-02T08:22:50.378Z,99.90
2022-08-02T08:25:17.735Z,99.90
2022-08-02T08:27:52.106Z,99.90
2022-08-02T08:30:20.166Z,99.90
2022-08-02T08:32:47.541Z,99.90
2022-08-02T08:35:14.935Z,99.90
2022-08-02T08:37:42.204Z,99.90
2022-08-02T08:40:10.290Z,99.90
2022-08-02T08:42:38.381Z,99.90
2022-08-02T08:45:06.263Z,99.90
2022-08-02T08:47:34.575Z,99.90
2022-08-02T08:50:17.116Z,99.90
2022-08-02T08:53:12.402Z,99.90
2022-08-02T08:55:41.111Z,99.90
2022-08-02T08:58:08.386Z,99.90
2022-08-02T09:00:35.997Z,99.90
2022-08-02T09:03:07.174Z,99.90
2022-08-02T09:05:35.012Z,99.90
2022-08-02T09:08:02.272Z,99.90
2022-08-02T09:10:35.284Z,99.90
2022-08-02T09:13:43.545Z,99.90
2022-08-02T09:16:11.302Z,99.90
2022-08-02T09:18:40.183Z,99.90
2022-08-02T09:21:11.291Z,99.90
2022-08-02T09:23:42.500Z,99.90
2022-08-02T09:26:11.590Z,99.90
2022-08-02T09:28:41.701Z,99.90
2022-08-02T09:31:13.982Z,99.90
2022-08-02T09:33:42.818Z,99.90
2022-08-02T09:36:12.569Z,99.90
2022-08-02T09:38:40.788Z,99.90
2022-08-02T09:41:20.475Z,99.90
2022-08-02T09:43:51.876Z,99.90
2022-08-02T09:46:38.454Z,99.90
2022-08-02T09:49:10.695Z,99.90
2022-08-02T09:51:52.049Z,99.90
2022-08-02T09:54:24.033Z,99.90
2022-08-02T09:56:56.595Z,99.90
2022-08-02T09:59:25.009Z,99.90
2022-08-02T10:02:14.671Z,99.90
2022-08-02T10:04:52.734Z,99.90
2022-08-02T10:07:22.444Z,99.90
2022-08-02T10:09:51.030Z,99.90
2022-08-02T10:12:19.269Z,99.90
2022-08-02T10:14:46.513Z,99.90
2022-08-02T10:17:13.825Z,99.60
2022-08-02T10:20:02.652Z,99.90
2022-08-02T10:22:28.414Z,99.80
2022-08-02T10:24:55.686Z,99.90
2022-08-02T10:27:25.031Z,99.90
2022-08-02T10:29:54.900Z,99.30
2022-08-02T10:32:39.979Z,98.70
2022-08-02T10:35:20.142Z,98.30
2022-08-02T10:37:58.355Z,99.60
2022-08-02T10:40:28.366Z,98.40
2022-08-02T10:43:00.904Z,97.30
2022-08-02T10:45:28.722Z,98.40
2022-08-02T10:48:00.024Z,99.10
2022-08-02T10:50:46.021Z,99.90
2022-08-02T10:53:29.941Z,98.40
2022-08-02T10:56:06.376Z,97.80
2022-08-02T10:58:36.758Z,97.70
2022-08-02T11:01:38.770Z,96.90
2022-08-02T11:04:10.456Z,97.00
2022-08-02T11:06:57.970Z,97.80
2022-08-02T11:09:33.982Z,98.70
2022-08-02T11:12:07.493Z,99.50
2022-08-02T11:14:36.011Z,99.60
2022-08-02T11:17:05.302Z,98.90
2022-08-02T11:19:33.992Z,98.90
2022-08-02T11:22:05.456Z,99.50
2022-08-02T11:24:33.894Z,99.80
2022-08-02T11:27:02.295Z,99.90
2022-08-02T11:29:43.179Z,99.50
2022-08-02T11:32:21.421Z,96.50
2022-08-02T11:34:52.824Z,96.30
2022-08-02T11:37:29.516Z,98.10
2022-08-02T11:39:56.826Z,96.80
2022-08-02T11:42:41.166Z,95.00
2022-08-02T11:45:09.327Z,95.50
2022-08-02T11:47:46.314Z,93.60
2022-08-02T11:50:13.735Z,93.50
2022-08-02T11:52:41.054Z,91.30
2022-08-02T11:55:09.114Z,91.00
2022-08-02T11:58:03.228Z,91.10
2022-08-02T12:00:23.931Z,92.10
2022-08-02T12:02:57.914Z,91.90
2022-08-02T12:05:44.712Z,90.60
2022-08-02T12:08:14.176Z,93.30
2022-08-02T12:10:49.614Z,91.60
2022-08-02T12:13:16.834Z,87.10
2022-08-02T12:15:45.320Z,87.20
2022-08-02T12:18:36.048Z,86.40
2022-08-02T12:21:03.728Z,85.20
2022-08-02T12:23:30.988Z,88.10
2022-08-02T12:26:05.521Z,84.50
2022-08-02T12:28:39.041Z,85.70
2022-08-02T12:31:10.484Z,84.00
2022-08-02T12:33:46.702Z,82.70
2022-08-02T12:36:21.045Z,85.00
2022-08-02T12:38:54.844Z,84.70
2022-08-02T12:41:31.962Z,90.20
2022-08-02T12:43:59.969Z,90.40
2022-08-02T12:46:27.327Z,86.80
2022-08-02T12:49:16.484Z,86.50
2022-08-02T12:51:55.790Z,85.90
2022-08-02T12:54:30.852Z,81.40
2022-08-02T12:57:13.246Z,82.30
2022-08-02T12:59:42.108Z,85.50
2022-08-02T13:02:13.679Z,89.90
2022-08-02T13:04:41.384Z,83.50
2022-08-02T13:07:08.846Z,83.00
2022-08-02T13:09:44.859Z,83.70
2022-08-02T13:12:12.463Z,76.80
2022-08-02T13:14:42.080Z,77.70
2022-08-02T13:17:10.386Z,80.20
2022-08-02T13:19:38.512Z,80.40
2022-08-02T13:22:06.099Z,82.70
2022-08-02T13:24:39.621Z,82.20
2022-08-02T13:27:09.189Z,78.80
2022-08-02T13:29:37.705Z,78.90
2022-08-02T13:32:05.244Z,79.10
2022-08-02T13:34:32.495Z,79.60
2022-08-02T13:36:59.766Z,78.90
2022-08-02T13:39:27.065Z,76.70
2022-08-02T13:41:55.140Z,76.80
2022-08-02T13:44:22.518Z,77.20
2022-08-02T13:46:49.783Z,75.60
2022-08-02T13:49:19.960Z,79.30
2022-08-02T13:51:48.054Z,81.50
2022-08-02T13:54:15.871Z,79.90
2022-08-02T13:56:43.175Z,77.20
2022-08-02T13:59:54.539Z,78.10
2022-08-02T14:01:58.705Z,76.80
2022-08-02T14:04:26.413Z,74.50
2022-08-02T14:06:53.769Z,68.00
2022-08-02T14:09:21.092Z,71.30
2022-08-02T14:11:48.462Z,67.20
2022-08-02T14:14:17.262Z,66.20
2022-08-02T14:16:45.355Z,68.10
2022-08-02T14:19:15.881Z,67.60
2022-08-02T14:21:46.771Z,67.20
2022-08-02T14:24:18.436Z,66.50
2022-08-02T14:26:45.712Z,65.30
2022-08-02T14:29:13.915Z,67.30
2022-08-02T14:31:44.458Z,70.10
2022-08-02T14:34:13.193Z,71.40
2022-08-02T14:36:40.469Z,74.80
2022-08-02T14:39:07.741Z,73.40
2022-08-02T14:41:58.144Z,73.20
2022-08-02T14:44:23.992Z,72.80
2022-08-02T14:46:52.031Z,69.80
2022-08-02T14:49:25.665Z,64.60
2022-08-02T14:51:54.647Z,63.70
2022-08-02T14:54:27.738Z,64.10
2022-08-02T14:57:00.755Z,63.70
2022-08-02T14:59:28.132Z,63.10
2022-08-02T15:01:55.407Z,61.80
2022-08-02T15:04:22.758Z,64.70
2022-08-02T15:06:50.035Z,64.00
2022-08-02T15:09:17.383Z,60.30
2022-08-02T15:11:48.350Z,59.40
2022-08-02T15:14:22.136Z,59.50
2022-08-02T15:16:57.093Z,61.30
2022-08-02T15:19:50.361Z,62.60
2022-08-02T15:22:15.870Z,67.10
2022-08-02T15:24:44.959Z,62.30
2022-08-02T15:27:14.166Z,60.20
2022-08-02T15:29:42.732Z,65.30
2022-08-02T15:32:10.721Z,66.80
2022-08-02T15:34:38.392Z,65.50
2022-08-02T15:37:05.778Z,61.80
2022-08-02T15:39:33.062Z,62.30
2022-08-02T15:42:00.327Z,64.70
2022-08-02T15:44:27.731Z,66.80
2022-08-02T15:46:55.663Z,60.70
2022-08-02T15:49:23.994Z,60.70
2022-08-02T15:51:52.136Z,60.80
2022-08-02T15:54:19.429Z,61.70
2022-08-02T15:56:46.693Z,61.10
2022-08-02T15:59:13.994Z,61.90
2022-08-02T16:01:46.672Z,61.90
2022-08-02T16:04:15.482Z,63.40
2022-08-02T16:06:43.216Z,63.70
2022-08-02T16:09:10.536Z,64.60
2022-08-02T16:11:38.087Z,66.10
2022-08-02T16:14:05.457Z,59.00
2022-08-02T16:16:33.903Z,58.90
2022-08-02T16:19:46.585Z,59.90
2022-08-02T16:21:50.321Z,59.60
2022-08-02T16:24:18.369Z,59.60
2022-08-02T16:26:45.630Z,60.50
2022-08-02T16:29:12.989Z,61.10
2022-08-02T16:31:42.688Z,59.50
2022-08-02T16:34:10.563Z,59.90
2022-08-02T16:36:37.993Z,59.80
2022-08-02T16:39:05.356Z,59.20
2022-08-02T16:41:52.031Z,67.50
2022-08-02T16:44:29.221Z,64.60
2022-08-02T16:47:11.352Z,61.20
2022-08-02T16:50:05.803Z,59.10
2022-08-02T16:52:27.706Z,59.10
2022-08-02T16:54:54.972Z,63.00
2022-08-02T16:57:22.205Z,62.40
2022-08-02T16:59:57.453Z,61.40
2022-08-02T17:02:27.763Z,59.60
2022-08-02T17:04:55.822Z,60.20
2022-08-02T17:08:10.341Z,60.60
2022-08-02T17:10:11.573Z,59.50
2022-08-02T17:12:39.103Z,60.10
2022-08-02T17:16:17.414Z,60.30
2022-08-02T17:17:54.966Z,58.00
2022-08-02T17:23:09.550Z,59.30
2022-08-02T17:25:43.783Z,58.30
2022-08-02T17:28:20.006Z,58.10
2022-08-02T17:30:47.273Z,57.60
2022-08-02T17:33:15.823Z,57.60
2022-08-02T17:35:52.020Z,57.60
2022-08-02T17:38:26.200Z,59.10
2022-08-02T17:41:15.229Z,59.90
2022-08-02T17:43:42.734Z,62.90
2022-08-02T17:46:11.992Z,61.20
2022-08-02T17:48:58.152Z,61.40
2022-08-02T17:52:15.374Z,60.60
2022-08-02T17:54:14.185Z,61.00
2022-08-02T17:56:49.159Z,63.30
2022-08-02T17:59:30.851Z,64.40
2022-08-02T18:02:01.157Z,65.90
2022-08-02T18:04:30.869Z,63.60
2022-08-02T18:07:04.153Z,65.50
2022-08-02T18:09:32.118Z,67.10
2022-08-02T18:11:59.409Z,68.30
2022-08-02T18:14:26.814Z,67.00
2022-08-02T18:16:54.161Z,70.20
2022-08-02T18:19:21.497Z,69.70
2022-08-02T18:21:48.801Z,70.40
2022-08-02T18:24:16.273Z,68.80
2022-08-02T18:26:43.751Z,69.20
2022-08-02T18:29:12.287Z,69.70
2022-08-02T18:31:40.168Z,69.80
2022-08-02T18:34:19.553Z,71.30
2022-08-02T18:36:51.487Z,72.70
2022-08-02T18:39:18.782Z,73.80
2022-08-02T18:41:47.997Z,72.10
2022-08-02T18:44:16.607Z,71.80
2022-08-02T18:46:44.138Z,69.60
2022-08-02T18:49:14.867Z,71.00
2022-08-02T18:51:42.966Z,72.30
2022-08-02T18:54:10.307Z,74.40
2022-08-02T18:56:39.166Z,75.20
2022-08-02T18:59:07.465Z,76.00
2022-08-02T19:01:42.408Z,76.50
2022-08-02T19:04:15.990Z,76.30
2022-08-02T19:06:56.050Z,76.20
2022-08-02T19:09:23.879Z,76.50
2022-08-02T19:11:51.148Z,74.90
2022-08-02T19:14:24.272Z,79.10
2022-08-02T19:17:54.431Z,78.00
2022-08-02T19:19:53.353Z,78.80
2022-08-02T19:22:23.417Z,79.70
2022-08-02T19:24:56.402Z,81.40
2022-08-02T19:27:32.719Z,85.00
2022-08-02T19:30:07.782Z,86.20
2022-08-02T19:32:40.573Z,87.20
2022-08-02T19:35:29.642Z,86.30
2022-08-02T19:38:09.227Z,85.60
2022-08-02T19:40:37.713Z,84.70
2022-08-02T19:44:21.396Z,87.00
2022-08-02T19:45:57.063Z,90.60
2022-08-02T19:48:25.537Z,90.80
2022-08-02T19:50:56.564Z,91.90
2022-08-02T19:53:28.757Z,92.50
2022-08-02T19:56:01.238Z,93.30
2022-08-02T19:58:30.666Z,93.80
2022-08-02T20:00:58.954Z,93.50
2022-08-02T20:03:50.736Z,94.30
2022-08-02T20:06:16.186Z,99.60
2022-08-02T20:08:52.935Z,99.90
2022-08-02T20:11:24.492Z,99.90
2022-08-02T20:13:52.526Z,99.90
2022-08-02T20:16:20.923Z,99.90
2022-08-02T20:18:57.823Z,99.90
2022-08-02T20:21:36.469Z,99.90
2022-08-02T20:24:09.332Z,99.90
2022-08-02T20:26:47.648Z,99.90
2022-08-02T20:29:15.480Z,99.90
2022-08-02T20:32:03.447Z,99.90
2022-08-02T20:34:30.723Z,99.90
2022-08-02T20:36:57.984Z,99.90
2022-08-02T20:39:43.069Z,99.90
2022-08-02T20:42:23.281Z,99.90
2022-08-02T20:44:55.414Z,99.90
2022-08-02T20:47:27.916Z,99.90
2022-08-02T20:50:30.704Z,99.90
2022-08-02T20:53:00.384Z,99.90
2022-08-02T20:55:30.787Z,99.90
2022-08-02T20:58:01.411Z,99.90
2022-08-02T21:00:30.083Z,99.90
2022-08-02T21:02:59.407Z,99.90
2022-08-02T21:05:43.482Z,99.90
2022-08-02T21:08:15.028Z,99.90
2022-08-02T21:10:50.433Z,99.90
2022-08-02T21:13:26.773Z,99.90
2022-08-02T21:15:55.435Z,99.90
2022-08-02T21:18:32.535Z,99.90
2022-08-02T21:21:09.487Z,99.90
2022-08-02T21:23:37.691Z,99.90
2022-08-02T21:26:06.680Z,99.90
2022-08-02T21:28:43.541Z,99.90
2022-08-02T21:31:14.751Z,99.90
2022-08-02T21:33:47.237Z,99.90
2022-08-02T21:36:31.085Z,99.90
2022-08-02T21:39:05.167Z,99.90
2022-08-02T21:44:24.956Z,99.90
2022-08-02T21:46:53.832Z,99.90
2022-08-02T21:49:27.130Z,99.90
2022-08-02T21:52:08.432Z,99.90
2022-08-02T21:54:35.899Z,99.90
2022-08-02T21:57:07.842Z,99.90
2022-08-02T21:59:48.483Z,99.90
2022-08-02T22:02:22.233Z,99.90
2022-08-02T22:04:58.417Z,99.90
2022-08-02T22:07:25.745Z,99.90
2022-08-02T22:09:53.445Z,99.90
2022-08-02T22:12:26.008Z,99.90
2022-08-02T22:14:55.727Z,99.90
2022-08-02T22:17:50.622Z,99.90
2022-08-02T22:20:15.315Z,99.90
2022-08-02T22:22:43.035Z,99.90
2022-08-02T22:25:26.722Z,99.90
2022-08-02T22:28:35.208Z,99.90
2022-08-02T22:30:44.878Z,99.90
2022-08-02T22:33:33.255Z,99.90
2022-08-02T22:36:01.186Z,99.90
2022-08-02T22:38:29.169Z,99.90
2022-08-02T22:40:56.513Z,99.90
2022-08-02T22:43:23.846Z,99.90
2022-08-02T22:45:51.255Z,99.90
2022-08-02T22:48:18.526Z,99.90
2022-08-02T22:50:47.690Z,99.90
2022-08-02T22:53:18.353Z,99.90
2022-08-02T22:56:02.374Z,99.90
2022-08-02T22:58:30.097Z,99.90
2022-08-02T22:58:49.365Z,58.90
2022-08-02T22:59:03.342Z,99.90
2022-08-02T23:00:58.344Z,99.90
2022-08-02T23:03:25.592Z,99.90
2022-08-02T23:05:52.862Z,99.90
2022-08-02T23:08:20.115Z,99.90
2022-08-02T23:10:47.401Z,99.90
2022-08-02T23:13:14.726Z,99.90
2022-08-02T23:16:01.718Z,99.90
2022-08-02T23:18:47.627Z,99.90
2022-08-02T23:22:01.209Z,99.90
2022-08-02T23:24:02.151Z,99.90
2022-08-02T23:26:29.454Z,99.90
2022-08-02T23:28:57.605Z,99.90
2022-08-02T23:31:38.005Z,99.90
2022-08-02T23:34:05.841Z,99.90
2022-08-02T23:36:33.944Z,99.90
2022-08-02T23:39:01.279Z,99.90
2022-08-02T23:41:28.650Z,99.90
2022-08-02T23:44:12.623Z,99.90
2022-08-02T23:46:49.377Z,99.90
2022-08-02T23:49:17.036Z,99.90
2022-08-02T23:51:44.427Z,99.90
2022-08-02T23:54:11.852Z,99.90
2022-08-02T23:56:39.467Z,99.90
2022-08-02T23:59:07.732Z,99.90
