createdAt,value
2019-05-07T00:02:36.036Z,4.93
2019-05-07T00:05:25.862Z,4.40
2019-05-07T00:07:56.231Z,5.73
2019-05-07T00:10:28.228Z,4.50
2019-05-07T00:12:58.599Z,5.60
2019-05-07T00:15:28.968Z,4.87
2019-05-07T00:17:59.421Z,4.63
2019-05-07T00:20:49.236Z,5.00
2019-05-07T00:23:39.004Z,5.03
2019-05-07T00:26:28.802Z,4.63
2019-05-07T00:29:18.590Z,4.90
2019-05-07T00:32:08.421Z,5.00
2019-05-07T00:43:32.374Z,5.03
2019-05-07T00:48:57.903Z,5.83
2019-05-07T00:51:47.199Z,4.80
2019-05-07T00:54:36.976Z,4.47
2019-05-07T00:57:26.729Z,4.80
2019-05-07T00:59:57.093Z,4.80
2019-05-07T01:02:27.428Z,5.03
2019-05-07T01:04:57.784Z,4.00
2019-05-07T01:07:28.124Z,4.57
2019-05-07T01:10:02.232Z,4.67
2019-05-07T01:12:53.134Z,4.60
2019-05-07T01:15:46.779Z,4.40
2019-05-07T01:18:18.823Z,5.73
2019-05-07T01:20:49.209Z,5.00
2019-05-07T01:23:19.560Z,5.00
2019-05-07T01:25:52.593Z,4.47
2019-05-07T01:28:53.515Z,4.87
2019-05-07T01:37:23.205Z,4.90
2019-05-07T01:40:05.432Z,4.57
2019-05-07T01:42:36.693Z,4.63
2019-05-07T01:45:27.238Z,4.70
2019-05-07T01:47:57.592Z,4.90
2019-05-07T01:50:47.320Z,4.77
2019-05-07T01:53:17.676Z,4.93
2019-05-07T01:55:48.054Z,5.17
2019-05-07T01:58:37.829Z,4.97
2019-05-07T02:01:27.575Z,4.57
2019-05-07T02:04:36.214Z,4.90
2019-05-07T02:07:25.439Z,4.40
2019-05-07T02:10:34.302Z,4.60
2019-05-07T02:13:24.051Z,4.67
2019-05-07T02:16:00.993Z,4.67
2019-05-07T02:18:45.901Z,4.93
2019-05-07T02:21:35.705Z,4.30
2019-05-07T02:24:25.459Z,4.60
2019-05-07T02:27:15.227Z,5.80
2019-05-07T02:29:45.611Z,5.23
2019-05-07T02:32:35.404Z,5.13
2019-05-07T02:35:25.155Z,4.60
2019-05-07T02:38:34.156Z,4.90
2019-05-07T02:44:14.074Z,4.70
2019-05-07T02:53:06.655Z,4.53
2019-05-07T02:55:57.367Z,5.03
2019-05-07T02:58:27.715Z,5.10
2019-05-07T03:04:25.060Z,5.00
2019-05-07T03:07:05.245Z,4.50
2019-05-07T03:09:54.987Z,5.07
2019-05-07T03:12:25.364Z,5.37
2019-05-07T03:14:55.692Z,5.70
2019-05-07T03:17:26.041Z,5.60
2019-05-07T03:25:56.041Z,5.33
2019-05-07T03:28:26.585Z,5.60
2019-05-07T03:34:25.556Z,4.87
2019-05-07T03:39:58.444Z,5.30
2019-05-07T03:45:58.303Z,5.20
2019-05-07T03:48:32.988Z,4.77
2019-05-07T03:51:13.363Z,5.40
2019-05-07T03:53:56.487Z,5.27
2019-05-07T03:56:26.837Z,5.20
2019-05-07T03:58:57.180Z,4.87
2019-05-07T04:01:27.552Z,4.80
2019-05-07T04:03:57.892Z,4.07
2019-05-07T04:06:47.654Z,5.53
2019-05-07T04:09:17.981Z,6.00
2019-05-07T04:11:48.345Z,5.47
2019-05-07T04:14:18.685Z,6.53
2019-05-07T04:16:49.083Z,5.60
2019-05-07T04:19:38.819Z,5.60
2019-05-07T04:22:09.192Z,5.70
2019-05-07T04:25:17.799Z,6.07
2019-05-07T04:28:14.177Z,6.23
2019-05-07T04:30:44.580Z,5.43
2019-05-07T04:38:48.931Z,5.20
2019-05-07T04:41:38.800Z,5.37
2019-05-07T04:44:09.145Z,6.10
2019-05-07T04:46:43.501Z,5.47
2019-05-07T04:49:23.832Z,5.57
2019-05-07T04:55:03.668Z,5.70
2019-05-07T04:57:53.314Z,4.80
2019-05-07T05:00:34.905Z,4.53
2019-05-07T05:03:24.415Z,5.80
2019-05-07T05:06:14.225Z,5.40
2019-05-07T05:09:04.292Z,4.93
2019-05-07T05:11:43.894Z,4.77
2019-05-07T05:14:25.048Z,5.20
2019-05-07T05:16:55.406Z,5.10
2019-05-07T05:19:45.141Z,5.20
2019-05-07T05:25:33.262Z,5.13
2019-05-07T05:28:03.620Z,4.80
2019-05-07T05:30:52.941Z,5.57
2019-05-07T05:33:42.720Z,4.83
2019-05-07T05:36:13.129Z,5.00
2019-05-07T05:38:43.470Z,4.93
2019-05-07T05:41:13.841Z,4.70
2019-05-07T05:44:22.835Z,5.03
2019-05-07T05:46:53.239Z,4.83
2019-05-07T05:49:23.634Z,4.60
2019-05-07T05:52:14.480Z,4.87
2019-05-07T06:00:59.701Z,4.30
2019-05-07T06:03:48.950Z,4.23
2019-05-07T06:07:10.489Z,4.47
2019-05-07T06:12:56.888Z,4.60
2019-05-07T06:16:05.548Z,3.90
2019-05-07T06:18:54.850Z,3.97
2019-05-07T06:22:03.496Z,4.27
2019-05-07T06:24:59.697Z,4.80
2019-05-07T06:27:32.391Z,4.23
2019-05-07T06:30:13.798Z,5.30
2019-05-07T06:32:44.656Z,5.20
2019-05-07T06:41:15.800Z,4.10
2019-05-07T06:43:52.933Z,4.83
2019-05-07T06:46:23.338Z,6.37
2019-05-07T06:48:55.454Z,6.40
2019-05-07T06:51:47.793Z,7.00
2019-05-07T06:54:28.442Z,6.30
2019-05-07T06:56:58.828Z,5.40
2019-05-07T06:59:48.157Z,6.40
2019-05-07T07:02:56.807Z,5.00
2019-05-07T07:06:05.541Z,5.63
2019-05-07T07:14:22.725Z,5.10
2019-05-07T07:17:04.437Z,4.63
2019-05-07T07:19:36.192Z,4.23
2019-05-07T07:22:26.234Z,4.53
2019-05-07T07:24:56.585Z,4.67
2019-05-07T07:27:26.944Z,4.40
2019-05-07T07:30:16.240Z,4.57
2019-05-07T07:35:32.125Z,4.80
2019-05-07T07:38:32.850Z,3.30
2019-05-07T07:41:32.788Z,4.37
2019-05-07T07:44:03.196Z,3.83
2019-05-07T07:46:33.598Z,5.20
2019-05-07T07:49:23.377Z,4.70
2019-05-07T07:51:53.774Z,5.37
2019-05-07T07:54:43.511Z,4.40
2019-05-07T07:57:32.802Z,4.40
2019-05-07T08:00:23.385Z,4.00
2019-05-07T08:03:02.633Z,3.80
2019-05-07T08:05:33.047Z,4.13
2019-05-07T08:08:03.518Z,4.43
2019-05-07T08:10:33.870Z,4.27
2019-05-07T08:13:23.641Z,4.70
2019-05-07T08:15:54.006Z,4.77
2019-05-07T08:21:08.038Z,3.93
2019-05-07T08:23:50.206Z,3.87
2019-05-07T08:26:39.980Z,3.57
2019-05-07T08:29:11.881Z,3.57
2019-05-07T08:32:22.323Z,2.90
2019-05-07T08:38:02.357Z,3.97
2019-05-07T08:40:45.060Z,3.77
2019-05-07T08:43:15.417Z,4.30
2019-05-07T08:46:04.669Z,3.73
2019-05-07T08:51:35.449Z,3.43
2019-05-07T08:54:07.510Z,4.12
2019-05-07T08:59:43.695Z,4.80
2019-05-07T09:02:32.849Z,5.77
2019-05-07T09:05:03.250Z,5.47
2019-05-07T09:07:52.991Z,4.70
2019-05-07T09:10:42.774Z,4.63
2019-05-07T09:13:13.135Z,4.90
2019-05-07T09:15:43.511Z,5.20
2019-05-07T09:18:33.231Z,4.63
2019-05-07T09:21:22.988Z,4.80
2019-05-07T09:24:12.757Z,3.70
2019-05-07T09:27:02.779Z,4.97
2019-05-07T09:29:59.081Z,4.50
2019-05-07T09:35:58.179Z,4.30
2019-05-07T09:38:28.551Z,4.17
2019-05-07T09:40:58.941Z,5.03
2019-05-07T09:43:48.709Z,4.50
2019-05-07T09:46:20.719Z,5.33
2019-05-07T09:49:03.119Z,3.67
2019-05-07T09:51:39.147Z,4.90
2019-05-07T09:54:09.530Z,5.20
2019-05-07T09:56:42.122Z,4.80
2019-05-07T09:59:24.876Z,5.20
2019-05-07T10:01:55.237Z,5.00
2019-05-07T10:04:45.069Z,4.70
2019-05-07T10:07:15.466Z,5.33
2019-05-07T10:16:12.678Z,4.23
2019-05-07T10:18:53.858Z,5.27
2019-05-07T10:21:25.914Z,6.07
2019-05-07T10:23:56.278Z,5.47
2019-05-07T10:29:29.151Z,4.63
2019-05-07T10:31:59.522Z,4.33
2019-05-07T10:37:32.089Z,6.10
2019-05-07T10:43:24.711Z,4.63
2019-05-07T10:46:33.330Z,4.50
2019-05-07T10:52:27.677Z,4.10
2019-05-07T10:55:00.049Z,4.17
2019-05-07T10:57:42.224Z,4.00
2019-05-07T11:03:44.949Z,4.57
2019-05-07T11:06:34.733Z,4.47
2019-05-07T11:09:24.505Z,5.17
2019-05-07T11:12:14.281Z,4.73
2019-05-07T11:15:04.320Z,4.73
2019-05-07T11:20:32.043Z,4.10
2019-05-07T11:23:13.857Z,4.57
2019-05-07T11:26:03.641Z,3.87
2019-05-07T11:28:53.412Z,3.03
2019-05-07T11:31:43.199Z,3.43
2019-05-07T11:37:32.661Z,3.27
2019-05-07T11:43:44.075Z,4.53
2019-05-07T11:46:52.810Z,4.20
2019-05-07T11:50:03.197Z,4.40
2019-05-07T11:55:38.980Z,4.00
2019-05-07T11:58:09.399Z,4.17
2019-05-07T12:00:44.349Z,4.23
2019-05-07T12:03:16.374Z,4.20
2019-05-07T12:05:46.758Z,3.47
2019-05-07T12:08:17.125Z,4.17
2019-05-07T12:10:47.515Z,3.60
2019-05-07T12:13:18.082Z,3.43
2019-05-07T12:15:48.603Z,3.60
2019-05-07T12:18:38.410Z,3.70
2019-05-07T12:21:18.299Z,3.50
2019-05-07T12:24:02.101Z,3.27
2019-05-07T12:29:27.519Z,4.00
2019-05-07T12:32:25.158Z,4.03
2019-05-07T12:35:17.173Z,4.07
2019-05-07T12:37:49.531Z,4.00
2019-05-07T12:40:32.632Z,3.63
2019-05-07T12:43:22.385Z,3.40
2019-05-07T12:46:12.292Z,4.40
2019-05-07T12:48:42.743Z,3.97
2019-05-07T12:51:13.127Z,4.13
2019-05-07T12:56:51.988Z,4.20
2019-05-07T12:59:34.832Z,5.40
2019-05-07T13:05:18.922Z,3.40
2019-05-07T13:10:35.313Z,3.80
2019-05-07T13:13:05.788Z,3.47
2019-05-07T13:15:36.155Z,3.33
2019-05-07T13:18:25.923Z,3.83
2019-05-07T13:20:56.281Z,4.23
2019-05-07T13:23:26.640Z,3.90
2019-05-07T13:25:57.054Z,4.23
2019-05-07T13:28:27.470Z,4.50
2019-05-07T13:43:23.070Z,4.17
2019-05-07T13:46:18.945Z,4.40
2019-05-07T13:49:08.724Z,4.50
2019-05-07T13:51:39.218Z,4.37
2019-05-07T13:54:28.967Z,4.00
2019-05-07T13:56:59.309Z,4.50
2019-05-07T13:59:49.097Z,3.53
2019-05-07T14:02:38.869Z,4.03
2019-05-07T14:05:28.643Z,3.50
2019-05-07T14:11:02.847Z,4.57
2019-05-07T14:17:08.067Z,3.80
2019-05-07T14:19:38.462Z,3.40
2019-05-07T14:22:16.266Z,3.50
2019-05-07T14:24:52.949Z,4.50
2019-05-07T14:27:34.718Z,4.00
2019-05-07T14:30:05.751Z,3.60
2019-05-07T14:32:55.029Z,3.80
2019-05-07T14:35:53.966Z,3.40
2019-05-07T14:38:32.068Z,4.80
2019-05-07T14:41:14.064Z,4.30
2019-05-07T14:46:54.501Z,3.90
2019-05-07T14:49:36.232Z,3.23
2019-05-07T14:52:08.245Z,3.40
2019-05-07T14:54:38.599Z,3.30
2019-05-07T14:57:09.101Z,4.17
2019-05-07T14:59:39.460Z,4.03
2019-05-07T15:02:29.356Z,4.43
2019-05-07T15:08:21.968Z,3.87
2019-05-07T15:11:03.609Z,3.20
2019-05-07T15:13:53.417Z,3.70
2019-05-07T15:16:43.196Z,4.10
2019-05-07T15:19:13.670Z,4.17
2019-05-07T15:21:44.049Z,4.30
2019-05-07T15:24:33.843Z,3.80
2019-05-07T15:33:09.091Z,3.70
2019-05-07T15:35:58.878Z,4.40
2019-05-07T15:38:29.275Z,3.83
2019-05-07T15:41:19.110Z,3.43
2019-05-07T15:44:08.890Z,3.73
2019-05-07T15:49:42.776Z,4.07
2019-05-07T15:52:32.755Z,4.33
2019-05-07T15:55:03.209Z,4.10
2019-05-07T15:57:33.685Z,3.50
2019-05-07T16:05:35.715Z,4.20
2019-05-07T16:10:52.957Z,3.70
2019-05-07T16:16:30.773Z,3.97
2019-05-07T16:19:20.069Z,4.10
2019-05-07T16:24:56.516Z,3.27
2019-05-07T16:27:46.340Z,4.00
2019-05-07T16:30:16.829Z,4.00
2019-05-07T16:33:06.592Z,4.53
2019-05-07T16:35:39.349Z,4.20
2019-05-07T16:38:09.750Z,3.40
2019-05-07T16:40:59.714Z,4.17
2019-05-07T16:43:49.481Z,4.50
2019-05-07T16:46:39.271Z,3.60
2019-05-07T16:49:11.843Z,4.07
2019-05-07T16:51:52.841Z,4.50
2019-05-07T16:54:23.236Z,5.20
2019-05-07T16:57:33.671Z,4.60
2019-05-07T17:06:12.397Z,4.53
2019-05-07T17:09:06.955Z,4.70
2019-05-07T17:11:37.397Z,5.20
2019-05-07T17:14:07.776Z,4.80
2019-05-07T17:16:39.775Z,5.00
2019-05-07T17:19:29.506Z,4.60
2019-05-07T17:22:19.298Z,5.10
2019-05-07T17:24:51.914Z,5.47
2019-05-07T17:27:32.595Z,4.90
2019-05-07T17:30:03.085Z,5.43
2019-05-07T17:32:33.511Z,5.27
2019-05-07T17:35:23.309Z,5.90
2019-05-07T17:38:13.145Z,5.70
2019-05-07T17:40:43.511Z,5.80
2019-05-07T17:43:33.298Z,5.50
2019-05-07T17:46:23.172Z,5.57
2019-05-07T17:48:53.682Z,5.40
2019-05-07T17:51:42.945Z,5.73
2019-05-07T17:54:32.763Z,5.93
2019-05-07T17:57:03.106Z,6.50
2019-05-07T17:59:52.886Z,6.07
2019-05-07T18:03:02.609Z,6.17
2019-05-07T18:05:39.712Z,6.10
2019-05-07T18:08:12.513Z,7.17
2019-05-07T18:11:02.451Z,5.60
2019-05-07T18:13:39.434Z,5.83
2019-05-07T18:18:59.664Z,6.77
2019-05-07T18:21:49.456Z,6.23
2019-05-07T18:24:39.261Z,6.23
2019-05-07T18:29:53.895Z,6.00
2019-05-07T18:32:44.807Z,7.23
2019-05-07T18:35:34.646Z,6.30
2019-05-07T18:38:24.488Z,6.00
2019-05-07T18:41:14.327Z,6.00
2019-05-07T18:43:44.755Z,5.97
2019-05-07T18:46:34.141Z,6.20
2019-05-07T18:49:23.946Z,6.23
2019-05-07T18:52:13.768Z,7.00
2019-05-07T18:54:44.142Z,6.83
2019-05-07T18:57:33.981Z,6.30
2019-05-07T19:02:48.345Z,7.50
2019-05-07T19:05:19.465Z,7.40
2019-05-07T19:08:12.395Z,7.30
2019-05-07T19:10:55.251Z,7.63
2019-05-07T19:13:27.371Z,6.67
2019-05-07T19:16:18.182Z,7.00
2019-05-07T19:18:48.811Z,7.13
2019-05-07T19:21:19.198Z,7.80
2019-05-07T19:23:49.675Z,8.73
2019-05-07T19:26:20.049Z,7.90
2019-05-07T19:28:50.483Z,6.97
2019-05-07T19:31:21.985Z,7.50
2019-05-07T19:34:43.316Z,7.57
2019-05-07T19:37:33.119Z,7.67
2019-05-07T19:40:03.529Z,6.87
2019-05-07T19:42:33.907Z,7.07
2019-05-07T19:45:24.445Z,9.60
2019-05-07T19:48:15.233Z,11.10
2019-05-07T19:50:45.646Z,10.17
2019-05-07T19:53:16.025Z,11.80
2019-05-07T19:56:05.380Z,10.77
2019-05-07T19:58:35.769Z,10.67
2019-05-07T20:04:13.392Z,9.40
2019-05-07T20:06:55.929Z,10.57
2019-05-07T20:12:25.832Z,11.30
2019-05-07T20:14:56.247Z,11.80
2019-05-07T20:17:26.663Z,10.30
2019-05-07T20:20:17.509Z,11.33
2019-05-07T20:23:08.200Z,10.43
2019-05-07T20:25:58.008Z,9.00
2019-05-07T20:28:28.373Z,10.63
2019-05-07T20:30:58.839Z,9.50
2019-05-07T20:33:48.597Z,10.43
2019-05-07T20:36:20.634Z,9.67
2019-05-07T20:39:12.629Z,9.23
2019-05-07T20:41:59.913Z,10.10
2019-05-07T20:44:32.362Z,10.73
2019-05-07T20:47:07.894Z,11.57
2019-05-07T20:49:38.273Z,10.03
2019-05-07T20:52:28.057Z,10.10
2019-05-07T20:55:27.977Z,10.10
2019-05-07T20:57:55.060Z,10.43
2019-05-07T21:00:44.856Z,11.03
2019-05-07T21:03:34.182Z,10.50
2019-05-07T21:06:04.605Z,10.67
2019-05-07T21:08:35.087Z,9.90
2019-05-07T21:11:05.487Z,9.57
2019-05-07T21:13:35.883Z,8.30
2019-05-07T21:16:25.706Z,8.93
2019-05-07T21:19:15.507Z,8.90
2019-05-07T21:22:05.330Z,9.17
2019-05-07T21:24:55.160Z,8.77
2019-05-07T21:27:25.543Z,10.30
2019-05-07T21:29:55.979Z,9.20
2019-05-07T21:32:26.527Z,8.73
2019-05-07T21:35:16.319Z,9.23
2019-05-07T21:38:06.326Z,8.27
2019-05-07T21:40:36.801Z,8.87
2019-05-07T21:43:07.171Z,8.40
2019-05-07T21:45:56.954Z,8.70
2019-05-07T21:48:46.689Z,9.13
2019-05-07T21:51:18.710Z,9.10
2019-05-07T21:54:27.367Z,8.77
2019-05-07T21:57:16.622Z,9.40
2019-05-07T22:06:10.594Z,9.63
2019-05-07T22:08:52.519Z,9.60
2019-05-07T22:11:34.803Z,10.57
2019-05-07T22:14:05.386Z,9.00
2019-05-07T22:16:35.761Z,10.70
2019-05-07T22:19:25.532Z,9.40
2019-05-07T22:21:56.021Z,10.10
2019-05-07T22:24:26.384Z,10.50
2019-05-07T22:27:16.162Z,9.30
2019-05-07T22:33:08.806Z,9.73
2019-05-07T22:35:41.263Z,10.00
2019-05-07T22:38:32.385Z,10.40
2019-05-07T22:41:13.912Z,9.97
2019-05-07T22:43:45.944Z,9.40
2019-05-07T22:49:19.575Z,8.90
2019-05-07T22:51:49.976Z,9.93
2019-05-07T22:54:39.774Z,9.67
2019-05-07T23:03:04.486Z,9.00
2019-05-07T23:05:34.845Z,9.33
2019-05-07T23:08:05.234Z,9.37
2019-05-07T23:13:37.688Z,10.00
2019-05-07T23:16:08.242Z,8.97
2019-05-07T23:18:38.707Z,10.43
2019-05-07T23:21:09.144Z,9.93
2019-05-07T23:23:58.923Z,9.70
2019-05-07T23:26:29.364Z,9.50
2019-05-07T23:29:02.435Z,9.63
2019-05-07T23:31:44.298Z,11.00
2019-05-07T23:34:14.682Z,11.03
2019-05-07T23:36:45.136Z,10.77
2019-05-07T23:45:02.012Z,12.03
2019-05-07T23:47:44.715Z,11.70
2019-05-07T23:50:28.169Z,11.90
2019-05-07T23:52:58.797Z,12.00
2019-05-07T23:55:29.271Z,12.10
2019-05-07T23:57:59.703Z,12.47
