createdAt,value
2023-02-19T00:00:45.362Z,23.52
2023-02-19T00:01:45.345Z,23.42
2023-02-19T00:02:45.334Z,23.22
2023-02-19T00:03:45.388Z,23.63
2023-02-19T00:04:45.424Z,23.42
2023-02-19T00:05:45.284Z,23.83
2023-02-19T00:06:45.289Z,23.72
2023-02-19T00:07:45.267Z,23.32
2023-02-19T00:08:45.263Z,22.60
2023-02-19T00:09:45.251Z,21.98
2023-02-19T00:10:45.225Z,21.37
2023-02-19T00:11:45.206Z,20.86
2023-02-19T00:12:45.204Z,20.04
2023-02-19T00:13:45.193Z,19.53
2023-02-19T00:14:45.183Z,19.12
2023-02-19T00:15:45.209Z,18.61
2023-02-19T00:16:45.136Z,17.90
2023-02-19T00:17:45.123Z,17.90
2023-02-19T00:18:45.117Z,17.18
2023-02-19T00:19:45.106Z,16.88
2023-02-19T00:20:45.087Z,16.47
2023-02-19T00:21:45.108Z,16.06
2023-02-19T00:22:45.062Z,15.86
2023-02-19T00:23:45.053Z,15.75
2023-02-19T00:24:45.044Z,15.34
2023-02-19T00:25:45.006Z,15.04
2023-02-19T00:26:45.065Z,15.75
2023-02-19T00:27:44.997Z,15.55
2023-02-19T00:28:44.978Z,15.44
2023-02-19T00:29:44.983Z,15.04
2023-02-19T00:30:44.990Z,15.23
2023-02-19T00:31:45.019Z,14.94
2023-02-19T00:32:44.923Z,14.63
2023-02-19T00:33:44.906Z,14.63
2023-02-19T00:34:44.926Z,14.73
2023-02-19T00:35:44.881Z,14.63
2023-02-19T00:36:44.877Z,14.42
2023-02-19T00:37:44.851Z,14.22
2023-02-19T00:38:44.848Z,14.22
2023-02-19T00:39:44.841Z,14.12
2023-02-19T00:40:44.815Z,14.01
2023-02-19T00:41:44.789Z,13.81
2023-02-19T00:42:44.794Z,14.01
2023-02-19T00:43:44.772Z,13.92
2023-02-19T00:44:44.782Z,13.71
2023-02-19T00:45:44.741Z,14.01
2023-02-19T00:46:44.746Z,14.12
2023-02-19T00:47:44.715Z,14.22
2023-02-19T00:48:44.707Z,14.01
2023-02-19T00:49:44.702Z,14.01
2023-02-19T00:50:44.692Z,14.12
2023-02-19T00:51:44.658Z,13.71
2023-02-19T00:52:44.653Z,13.92
2023-02-19T00:53:44.635Z,13.92
2023-02-19T00:54:44.646Z,14.22
2023-02-19T00:55:44.603Z,14.32
2023-02-19T00:56:44.593Z,15.34
2023-02-19T00:57:44.596Z,15.55
2023-02-19T00:58:44.571Z,15.66
2023-02-19T00:59:44.573Z,16.37
2023-02-19T01:00:44.542Z,16.47
2023-02-19T01:01:44.732Z,17.19
2023-02-19T01:02:44.523Z,17.80
2023-02-19T01:03:44.500Z,17.79
2023-02-19T01:04:44.577Z,18.00
2023-02-19T01:05:44.483Z,18.30
2023-02-19T01:06:44.463Z,19.02
2023-02-19T01:07:44.451Z,18.82
2023-02-19T01:08:44.439Z,19.65
2023-02-19T01:09:44.438Z,19.84
2023-02-19T01:10:44.409Z,20.15
2023-02-19T01:11:44.402Z,20.56
2023-02-19T01:12:44.371Z,20.76
2023-02-19T01:13:44.361Z,21.27
2023-02-19T01:14:44.378Z,21.78
2023-02-19T01:15:44.381Z,22.19
2023-02-19T01:16:44.324Z,22.60
2023-02-19T01:17:44.301Z,23.01
2023-02-19T01:18:44.300Z,23.01
2023-02-19T01:19:44.279Z,22.80
2023-02-19T01:20:44.279Z,23.32
2023-02-19T01:21:44.245Z,23.93
2023-02-19T01:22:44.232Z,24.24
2023-02-19T01:23:44.212Z,25.26
2023-02-19T01:24:44.211Z,25.67
2023-02-19T01:25:44.210Z,25.57
2023-02-19T01:26:44.181Z,25.87
2023-02-19T01:27:44.160Z,26.28
2023-02-19T01:28:44.158Z,25.98
2023-02-19T01:29:44.141Z,26.18
2023-02-19T01:30:44.141Z,26.08
2023-02-19T01:31:44.176Z,26.49
2023-02-19T01:32:44.092Z,27.00
2023-02-19T01:33:44.073Z,27.92
2023-02-19T01:34:44.074Z,28.84
2023-02-19T01:35:44.074Z,29.14
2023-02-19T01:36:44.042Z,29.25
2023-02-19T01:37:44.032Z,29.56
2023-02-19T01:38:44.014Z,29.46
2023-02-19T01:39:44.002Z,29.66
2023-02-19T01:40:44.000Z,29.35
2023-02-19T01:41:43.965Z,29.25
2023-02-19T01:42:43.961Z,29.05
2023-02-19T01:43:43.945Z,29.14
2023-02-19T01:44:43.940Z,29.05
2023-02-19T01:45:43.945Z,29.25
2023-02-19T01:46:43.961Z,28.84
2023-02-19T01:47:43.892Z,28.74
2023-02-19T01:48:43.876Z,28.12
2023-02-19T01:49:43.855Z,26.59
2023-02-19T01:50:43.869Z,25.67
2023-02-19T01:51:43.836Z,24.44
2023-02-19T01:52:43.816Z,24.24
2023-02-19T01:53:43.814Z,23.42
2023-02-19T01:54:43.798Z,22.91
2023-02-19T01:55:43.802Z,22.60
2023-02-19T01:56:43.771Z,22.09
2023-02-19T01:57:43.761Z,22.19
2023-02-19T01:58:43.738Z,22.30
2023-02-19T01:59:43.720Z,23.11
2023-02-19T02:00:43.771Z,22.71
2023-02-19T02:01:43.730Z,23.01
2023-02-19T02:02:43.688Z,22.50
2023-02-19T02:03:43.669Z,23.22
2023-02-19T02:04:43.680Z,23.52
2023-02-19T02:05:43.658Z,23.32
2023-02-19T02:06:43.661Z,23.52
2023-02-19T02:07:43.613Z,23.42
2023-02-19T02:08:43.608Z,23.11
2023-02-19T02:09:43.601Z,23.22
2023-02-19T02:10:43.609Z,22.80
2023-02-19T02:11:43.561Z,22.71
2023-02-19T02:12:43.554Z,22.09
2023-02-19T02:13:45.210Z,21.98
2023-02-19T02:14:43.529Z,21.48
2023-02-19T02:15:43.552Z,21.98
2023-02-19T02:16:43.502Z,21.78
2023-02-19T02:17:43.482Z,21.58
2023-02-19T02:18:43.464Z,21.89
2023-02-19T02:19:43.454Z,21.98
2023-02-19T02:20:43.449Z,21.48
2023-02-19T02:21:43.445Z,21.48
2023-02-19T02:22:43.426Z,20.97
2023-02-19T02:23:43.402Z,20.66
2023-02-19T02:24:43.392Z,20.66
2023-02-19T02:25:43.378Z,20.36
2023-02-19T02:26:43.375Z,19.65
2023-02-19T02:27:43.354Z,19.54
2023-02-19T02:28:43.330Z,18.52
2023-02-19T02:29:43.317Z,18.32
2023-02-19T02:30:43.308Z,18.21
2023-02-19T02:31:43.419Z,17.40
2023-02-19T02:32:43.310Z,16.67
2023-02-19T02:33:43.279Z,16.16
2023-02-19T02:34:43.263Z,15.45
2023-02-19T02:35:43.228Z,14.94
2023-02-19T02:36:43.236Z,14.63
2023-02-19T02:37:43.205Z,14.32
2023-02-19T02:38:43.196Z,13.51
2023-02-19T02:39:43.199Z,13.20
2023-02-19T02:40:43.170Z,12.90
2023-02-19T02:41:43.162Z,12.69
2023-02-19T02:42:43.137Z,12.28
2023-02-19T02:43:43.135Z,11.87
2023-02-19T02:44:43.114Z,11.77
2023-02-19T02:45:43.134Z,11.77
2023-02-19T02:46:43.105Z,11.87
2023-02-19T02:47:43.066Z,11.87
2023-02-19T02:48:43.080Z,11.77
2023-02-19T02:49:43.037Z,11.87
2023-02-19T02:50:43.027Z,12.08
2023-02-19T02:51:43.067Z,12.59
2023-02-19T02:52:43.009Z,12.59
2023-02-19T02:53:43.002Z,12.69
2023-02-19T02:54:42.984Z,12.79
2023-02-19T02:55:42.958Z,13.00
2023-02-19T02:56:42.981Z,13.00
2023-02-19T02:57:42.929Z,13.00
2023-02-19T02:58:42.926Z,13.31
2023-02-19T02:59:42.922Z,13.92
2023-02-19T03:00:42.921Z,13.71
2023-02-19T03:01:42.889Z,13.71
2023-02-19T03:02:42.869Z,13.92
2023-02-19T03:03:42.851Z,14.02
2023-02-19T03:04:42.849Z,14.02
2023-02-19T03:05:42.825Z,13.82
2023-02-19T03:06:42.833Z,13.82
2023-02-19T03:07:42.815Z,13.51
2023-02-19T03:08:42.788Z,13.92
2023-02-19T03:09:42.777Z,14.12
2023-02-19T03:10:42.841Z,14.23
2023-02-19T03:11:42.767Z,14.12
2023-02-19T03:12:42.730Z,13.92
2023-02-19T03:13:42.720Z,14.12
2023-02-19T03:14:42.708Z,14.23
2023-02-19T03:15:42.691Z,14.23
2023-02-19T03:16:43.061Z,14.23
2023-02-19T03:17:42.698Z,14.23
2023-02-19T03:18:42.663Z,14.43
2023-02-19T03:19:42.643Z,14.64
2023-02-19T03:20:42.623Z,15.45
2023-02-19T03:21:42.620Z,15.25
2023-02-19T03:22:42.609Z,14.74
2023-02-19T03:23:42.586Z,15.05
2023-02-19T03:24:42.566Z,15.56
2023-02-19T03:25:42.562Z,16.48
2023-02-19T03:26:42.576Z,16.78
2023-02-19T03:27:42.557Z,17.70
2023-02-19T03:28:42.547Z,18.12
2023-02-19T03:29:42.508Z,18.32
2023-02-19T03:30:42.499Z,18.43
2023-02-19T03:31:42.574Z,18.52
2023-02-19T03:32:42.479Z,18.73
2023-02-19T03:33:42.469Z,18.82
2023-02-19T03:34:42.444Z,18.62
2023-02-19T03:35:42.439Z,19.34
2023-02-19T03:36:42.418Z,19.35
2023-02-19T03:37:42.431Z,18.94
2023-02-19T03:38:42.381Z,19.03
2023-02-19T03:39:42.369Z,18.84
2023-02-19T03:40:42.357Z,18.73
2023-02-19T03:41:42.340Z,18.73
2023-02-19T03:42:42.341Z,19.13
2023-02-19T03:43:42.325Z,19.76
2023-02-19T03:44:42.302Z,20.26
2023-02-19T03:45:42.305Z,20.06
2023-02-19T03:46:42.278Z,20.37
2023-02-19T03:47:42.298Z,21.09
2023-02-19T03:48:42.250Z,21.59
2023-02-19T03:49:42.237Z,22.01
2023-02-19T03:50:42.222Z,22.10
2023-02-19T03:51:42.210Z,22.41
2023-02-19T03:52:42.208Z,23.63
2023-02-19T03:53:42.188Z,23.74
2023-02-19T03:54:42.170Z,23.94
2023-02-19T03:55:42.161Z,24.15
2023-02-19T03:56:42.153Z,23.94
2023-02-19T03:57:42.162Z,25.48
2023-02-19T03:58:42.134Z,25.07
2023-02-19T03:59:42.123Z,24.87
2023-02-19T04:00:42.082Z,24.96
2023-02-19T04:01:42.084Z,25.27
2023-02-19T04:02:42.086Z,25.37
2023-02-19T04:03:42.058Z,25.78
2023-02-19T04:04:42.077Z,25.78
2023-02-19T04:05:42.045Z,25.58
2023-02-19T04:06:42.009Z,25.27
2023-02-19T04:07:42.027Z,26.09
2023-02-19T04:08:41.985Z,25.99
2023-02-19T04:09:41.977Z,25.17
2023-02-19T04:10:41.961Z,25.17
2023-02-19T04:11:41.959Z,24.87
2023-02-19T04:12:42.078Z,25.89
2023-02-19T04:13:41.930Z,25.27
2023-02-19T04:14:41.909Z,25.37
2023-02-19T04:15:41.896Z,25.37
2023-02-19T04:16:41.917Z,26.09
2023-02-19T04:17:41.870Z,25.48
2023-02-19T04:18:41.860Z,25.99
2023-02-19T04:19:41.856Z,25.78
2023-02-19T04:20:41.831Z,25.48
2023-02-19T04:21:41.818Z,25.37
2023-02-19T04:22:41.794Z,25.17
2023-02-19T04:23:41.822Z,25.89
2023-02-19T04:24:41.774Z,25.89
2023-02-19T04:25:41.763Z,25.90
2023-02-19T04:26:41.754Z,25.68
2023-02-19T04:27:41.739Z,25.58
2023-02-19T04:28:41.750Z,26.21
2023-02-19T04:29:41.720Z,26.81
2023-02-19T04:30:41.743Z,27.64
2023-02-19T04:31:41.697Z,27.52
2023-02-19T04:32:41.662Z,27.73
2023-02-19T04:33:41.671Z,27.12
2023-02-19T04:34:41.639Z,27.32
2023-02-19T04:35:41.618Z,27.52
2023-02-19T04:36:41.597Z,27.42
2023-02-19T04:37:41.600Z,27.52
2023-02-19T04:38:41.586Z,27.94
2023-02-19T04:39:41.596Z,28.25
2023-02-19T04:40:41.548Z,27.83
2023-02-19T04:41:41.539Z,28.55
2023-02-19T04:42:41.537Z,28.03
2023-02-19T04:43:41.544Z,28.44
2023-02-19T04:44:41.494Z,28.34
2023-02-19T04:45:41.493Z,28.24
2023-02-19T04:46:43.050Z,29.47
2023-02-19T04:47:41.455Z,30.51
2023-02-19T04:48:41.465Z,31.10
2023-02-19T04:49:41.426Z,31.22
2023-02-19T04:50:41.424Z,30.81
2023-02-19T04:51:41.428Z,30.81
2023-02-19T04:52:41.388Z,30.51
2023-02-19T04:53:41.386Z,30.61
2023-02-19T04:54:41.358Z,30.71
2023-02-19T04:55:41.354Z,30.51
2023-02-19T04:56:41.346Z,30.20
2023-02-19T04:57:41.361Z,29.48
2023-02-19T04:58:41.324Z,29.99
2023-02-19T04:59:41.306Z,30.10
2023-02-19T05:00:41.308Z,30.51
2023-02-19T05:01:41.300Z,30.40
2023-02-19T05:02:41.258Z,29.79
2023-02-19T05:03:41.274Z,29.99
2023-02-19T05:04:41.303Z,29.89
2023-02-19T05:05:41.208Z,30.40
2023-02-19T05:06:41.210Z,29.89
2023-02-19T05:07:41.191Z,29.58
2023-02-19T05:08:41.198Z,29.79
2023-02-19T05:09:41.175Z,30.20
2023-02-19T05:10:41.146Z,30.61
2023-02-19T05:11:41.132Z,30.71
2023-02-19T05:12:41.118Z,30.40
2023-02-19T05:13:41.206Z,30.10
2023-02-19T05:14:41.091Z,30.30
2023-02-19T05:15:41.113Z,30.61
2023-02-19T05:16:41.077Z,30.91
2023-02-19T05:17:41.050Z,30.71
2023-02-19T05:18:41.031Z,30.30
2023-02-19T05:19:41.041Z,30.10
2023-02-19T05:20:41.000Z,31.02
2023-02-19T05:21:41.007Z,30.61
2023-02-19T05:22:40.988Z,31.02
2023-02-19T05:23:40.972Z,32.24
2023-02-19T05:24:40.971Z,32.86
2023-02-19T05:25:40.943Z,32.65
2023-02-19T05:26:40.922Z,32.97
2023-02-19T05:27:40.918Z,32.76
2023-02-19T05:28:40.913Z,33.06
2023-02-19T05:29:40.900Z,32.35
2023-02-19T05:30:40.880Z,32.35
2023-02-19T05:31:40.986Z,32.14
2023-02-19T05:32:40.871Z,32.35
2023-02-19T05:33:40.851Z,32.65
2023-02-19T05:34:40.832Z,32.35
2023-02-19T05:35:40.810Z,32.24
2023-02-19T05:36:40.791Z,32.35
2023-02-19T05:37:40.791Z,31.94
2023-02-19T05:38:40.798Z,31.43
2023-02-19T05:39:40.781Z,31.53
2023-02-19T05:40:40.750Z,31.32
2023-02-19T05:41:40.751Z,31.73
2023-02-19T05:42:40.712Z,31.32
2023-02-19T05:43:40.715Z,31.12
2023-02-19T05:44:40.692Z,31.12
2023-02-19T05:45:40.672Z,30.71
2023-02-19T05:46:40.720Z,30.10
2023-02-19T05:47:40.651Z,29.48
2023-02-19T05:48:40.640Z,29.69
2023-02-19T05:49:40.668Z,29.07
2023-02-19T05:50:40.605Z,28.66
2023-02-19T05:51:40.602Z,27.75
2023-02-19T05:52:40.583Z,28.37
2023-02-19T05:53:40.570Z,28.47
2023-02-19T05:54:40.563Z,28.67
2023-02-19T05:55:40.550Z,29.19
2023-02-19T05:56:40.529Z,29.29
2023-02-19T05:57:43.321Z,28.88
2023-02-19T05:58:40.520Z,30.21
2023-02-19T05:59:40.506Z,30.62
2023-02-19T06:00:40.473Z,31.03
2023-02-19T06:01:40.465Z,30.93
2023-02-19T06:02:40.464Z,31.03
2023-02-19T06:03:40.457Z,30.93
2023-02-19T06:04:40.433Z,31.13
2023-02-19T06:05:40.405Z,31.13
2023-02-19T06:06:40.396Z,30.52
2023-02-19T06:07:40.386Z,30.62
2023-02-19T06:08:40.366Z,30.73
2023-02-19T06:09:40.364Z,30.73
2023-02-19T06:10:40.340Z,30.21
2023-02-19T06:11:40.334Z,30.83
2023-02-19T06:12:40.318Z,31.54
2023-02-19T06:13:40.305Z,31.34
2023-02-19T06:14:40.303Z,31.03
2023-02-19T06:15:40.275Z,30.93
2023-02-19T06:16:40.257Z,30.42
2023-02-19T06:17:40.246Z,30.21
2023-02-19T06:18:40.227Z,29.50
2023-02-19T06:19:40.226Z,28.88
2023-02-19T06:20:40.206Z,28.16
2023-02-19T06:21:40.196Z,28.06
2023-02-19T06:22:40.199Z,27.86
2023-02-19T06:23:40.174Z,28.28
2023-02-19T06:24:40.166Z,28.37
2023-02-19T06:25:40.146Z,27.75
2023-02-19T06:26:40.119Z,27.04
2023-02-19T06:27:40.187Z,26.22
2023-02-19T06:28:40.093Z,25.71
2023-02-19T06:29:40.122Z,25.21
2023-02-19T06:30:40.068Z,24.69
2023-02-19T06:31:40.198Z,24.58
2023-02-19T06:32:40.050Z,25.21
2023-02-19T06:33:40.078Z,24.90
2023-02-19T06:34:40.023Z,24.90
2023-02-19T06:35:40.014Z,24.08
2023-02-19T06:36:39.995Z,23.67
2023-02-19T06:37:39.988Z,22.95
2023-02-19T06:38:39.952Z,22.64
2023-02-19T06:39:39.963Z,22.34
2023-02-19T06:40:39.945Z,21.83
2023-02-19T06:41:39.937Z,21.83
2023-02-19T06:42:39.935Z,20.49
2023-02-19T06:43:39.904Z,20.39
2023-02-19T06:44:39.895Z,20.18
2023-02-19T06:45:39.885Z,19.89
2023-02-19T06:46:39.881Z,19.98
2023-02-19T06:47:39.879Z,19.98
2023-02-19T06:48:39.867Z,19.67
2023-02-19T06:49:39.829Z,19.57
2023-02-19T06:50:39.836Z,20.70
2023-02-19T06:51:39.805Z,20.59
2023-02-19T06:52:39.831Z,21.41
2023-02-19T06:53:39.769Z,21.53
2023-02-19T06:54:39.758Z,22.13
2023-02-19T06:55:40.090Z,21.92
2023-02-19T06:56:39.743Z,22.75
2023-02-19T06:57:39.730Z,22.95
2023-02-19T06:58:39.700Z,23.16
2023-02-19T06:59:39.689Z,23.05
2023-02-19T07:00:39.696Z,23.57
2023-02-19T07:01:39.659Z,23.87
2023-02-19T07:02:39.638Z,24.08
2023-02-19T07:03:39.637Z,24.59
2023-02-19T07:04:39.617Z,24.59
2023-02-19T07:05:39.614Z,24.69
2023-02-19T07:06:39.585Z,25.82
2023-02-19T07:07:39.575Z,25.92
2023-02-19T07:08:39.555Z,26.64
2023-02-19T07:09:39.557Z,26.33
2023-02-19T07:10:39.563Z,26.74
2023-02-19T07:11:39.534Z,27.25
2023-02-19T07:12:39.504Z,27.76
2023-02-19T07:13:39.512Z,28.08
2023-02-19T07:14:39.489Z,27.97
2023-02-19T07:15:39.494Z,28.38
2023-02-19T07:16:39.499Z,29.41
2023-02-19T07:17:39.442Z,29.41
2023-02-19T07:18:39.425Z,29.71
2023-02-19T07:19:39.414Z,30.33
2023-02-19T07:20:39.413Z,30.84
2023-02-19T07:21:39.389Z,30.94
2023-02-19T07:22:39.374Z,31.56
2023-02-19T07:23:39.355Z,31.46
2023-02-19T07:24:39.344Z,32.68
2023-02-19T07:25:39.322Z,33.20
2023-02-19T07:26:39.330Z,33.71
2023-02-19T07:27:39.304Z,35.35
2023-02-19T07:28:39.293Z,35.76
2023-02-19T07:29:39.304Z,35.46
2023-02-19T07:30:39.264Z,36.17
2023-02-19T07:31:39.359Z,35.35
2023-02-19T07:32:39.255Z,35.23
2023-02-19T07:33:39.244Z,35.76
2023-02-19T07:34:39.215Z,35.25
2023-02-19T07:35:39.245Z,35.86
2023-02-19T07:36:39.214Z,35.96
2023-02-19T07:37:39.179Z,35.03
2023-02-19T07:38:39.156Z,35.13
2023-02-19T07:39:39.158Z,34.72
2023-02-19T07:40:39.138Z,34.52
2023-02-19T07:41:39.130Z,35.44
2023-02-19T07:42:39.108Z,35.23
2023-02-19T07:43:39.088Z,36.05
2023-02-19T07:44:39.081Z,35.95
2023-02-19T07:45:39.104Z,35.95
2023-02-19T07:46:39.082Z,35.44
2023-02-19T07:47:39.049Z,35.33
2023-02-19T07:48:39.029Z,36.25
2023-02-19T07:49:39.014Z,35.74
2023-02-19T07:50:39.011Z,36.05
2023-02-19T07:51:39.007Z,35.74
2023-02-19T07:52:38.975Z,35.03
2023-02-19T07:53:38.952Z,34.82
2023-02-19T07:54:38.965Z,34.00
2023-02-19T07:55:38.934Z,32.98
2023-02-19T07:56:38.964Z,31.54
2023-02-19T07:57:38.907Z,31.24
2023-02-19T07:58:38.903Z,31.44
2023-02-19T07:59:38.887Z,31.03
2023-02-19T08:00:38.873Z,30.52
2023-02-19T08:01:38.867Z,31.34
2023-02-19T08:02:38.843Z,31.46
2023-02-19T08:03:38.941Z,31.97
2023-02-19T08:04:38.814Z,30.93
2023-02-19T08:05:38.819Z,30.62
2023-02-19T08:06:38.804Z,30.63
2023-02-19T08:07:38.764Z,30.42
2023-02-19T08:08:38.762Z,30.52
2023-02-19T08:09:38.745Z,30.21
2023-02-19T08:10:38.735Z,30.83
2023-02-19T08:11:38.735Z,31.75
2023-02-19T08:12:38.735Z,32.26
2023-02-19T08:13:38.691Z,31.95
2023-02-19T08:15:48.506Z,34.11
2023-02-19T08:16:50.223Z,34.62
2023-02-19T08:17:48.476Z,34.52
2023-02-19T08:18:48.479Z,34.82
2023-02-19T08:19:48.447Z,34.52
2023-02-19T08:20:48.446Z,34.52
2023-02-19T08:21:48.472Z,34.72
2023-02-19T08:22:48.418Z,35.23
2023-02-19T08:23:50.874Z,35.95
2023-02-19T08:24:48.385Z,35.64
2023-02-19T08:25:48.369Z,36.77
2023-02-19T08:26:48.365Z,36.98
2023-02-19T08:27:48.349Z,37.07
2023-02-19T08:28:48.336Z,37.79
2023-02-19T08:29:48.323Z,37.99
2023-02-19T08:30:48.391Z,37.59
2023-02-19T08:31:48.447Z,37.38
2023-02-19T08:32:48.297Z,36.96
2023-02-19T08:33:48.262Z,38.59
2023-02-19T08:34:48.265Z,39.33
2023-02-19T08:35:48.239Z,40.23
2023-02-19T08:36:48.234Z,39.23
2023-02-19T08:37:48.222Z,39.31
2023-02-19T08:38:48.210Z,40.13
2023-02-19T08:39:48.177Z,41.25
2023-02-19T08:40:48.167Z,40.95
2023-02-19T08:41:48.151Z,41.87
2023-02-19T08:42:48.159Z,42.18
2023-02-19T08:43:48.129Z,42.99
2023-02-19T08:44:48.117Z,43.30
2023-02-19T08:45:48.146Z,42.07
2023-02-19T08:46:48.096Z,43.10
2023-02-19T08:47:48.090Z,42.69
2023-02-19T08:48:48.088Z,43.40
2023-02-19T08:49:48.037Z,42.87
2023-02-19T08:50:48.027Z,44.10
2023-02-19T08:51:48.017Z,47.78
2023-02-19T08:52:48.037Z,48.93
2023-02-19T08:53:48.004Z,48.40
2023-02-19T08:54:47.993Z,49.32
2023-02-19T08:55:47.956Z,49.32
2023-02-19T08:56:47.977Z,49.11
2023-02-19T08:57:50.330Z,50.14
2023-02-19T08:58:47.925Z,50.45
2023-02-19T08:59:47.908Z,50.65
2023-02-19T09:00:47.913Z,51.80
2023-02-19T09:01:47.898Z,52.08
2023-02-19T09:02:47.886Z,51.39
2023-02-19T09:03:47.858Z,52.08
2023-02-19T09:04:47.860Z,51.80
2023-02-19T09:05:47.816Z,51.80
2023-02-19T09:06:47.828Z,50.47
2023-02-19T09:07:47.806Z,49.55
2023-02-19T09:08:47.792Z,52.42
2023-02-19T09:09:47.769Z,52.00
2023-02-19T09:10:47.776Z,51.80
2023-02-19T09:11:49.303Z,51.06
2023-02-19T09:12:47.747Z,50.14
2023-02-19T09:13:47.748Z,51.26
2023-02-19T09:14:47.727Z,51.57
2023-02-19T09:15:47.726Z,51.78
2023-02-19T09:16:47.676Z,53.11
2023-02-19T09:17:47.678Z,52.29
2023-02-19T09:18:47.650Z,51.26
2023-02-19T09:19:50.041Z,51.37
2023-02-19T09:20:47.645Z,51.78
2023-02-19T09:21:47.613Z,51.16
2023-02-19T09:22:47.625Z,51.16
2023-02-19T09:23:47.597Z,50.85
2023-02-19T09:24:47.579Z,50.96
2023-02-19T09:25:47.562Z,51.57
2023-02-19T09:26:47.542Z,51.78
2023-02-19T09:27:47.565Z,51.88
2023-02-19T09:28:47.510Z,52.49
2023-02-19T09:29:47.509Z,51.67
2023-02-19T09:30:47.502Z,51.06
2023-02-19T09:31:47.603Z,53.28
2023-02-19T09:32:47.483Z,52.37
2023-02-19T09:33:47.458Z,53.80
2023-02-19T09:34:47.445Z,54.31
2023-02-19T09:35:47.432Z,52.98
2023-02-19T09:36:47.410Z,52.67
2023-02-19T09:37:47.416Z,52.37
2023-02-19T09:38:47.403Z,50.73
2023-02-19T09:39:47.381Z,48.38
2023-02-19T09:40:47.355Z,46.35
2023-02-19T09:41:47.359Z,43.59
2023-02-19T09:42:47.338Z,40.54
2023-02-19T09:43:47.345Z,39.11
2023-02-19T09:44:47.296Z,37.67
2023-02-19T09:45:47.301Z,35.33
2023-02-19T09:46:47.273Z,33.59
2023-02-19T09:47:47.288Z,31.85
2023-02-19T09:48:47.242Z,30.42
2023-02-19T09:49:47.242Z,28.67
2023-02-19T09:50:47.214Z,26.53
2023-02-19T09:51:47.218Z,27.75
2023-02-19T09:52:47.202Z,26.93
2023-02-19T09:53:47.210Z,26.93
2023-02-19T09:54:47.158Z,27.45
2023-02-19T09:55:47.145Z,26.93
2023-02-19T09:56:47.162Z,26.32
2023-02-19T09:57:47.133Z,26.32
2023-02-19T09:58:47.133Z,26.01
2023-02-19T09:59:47.104Z,26.63
2023-02-19T10:00:47.064Z,27.34
2023-02-19T10:01:47.132Z,28.37
2023-02-19T10:02:47.076Z,30.21
2023-02-19T10:03:47.105Z,30.21
2023-02-19T10:04:47.081Z,30.91
2023-02-19T10:05:47.005Z,30.30
2023-02-19T10:06:47.007Z,31.02
2023-02-19T10:07:46.993Z,33.58
2023-02-19T10:08:46.976Z,35.42
2023-02-19T10:09:46.955Z,35.11
2023-02-19T10:10:46.941Z,37.26
2023-02-19T10:11:46.937Z,37.04
2023-02-19T10:12:46.912Z,37.86
2023-02-19T10:13:46.914Z,37.76
2023-02-19T10:14:46.901Z,39.29
2023-02-19T10:15:46.886Z,40.21
2023-02-19T10:16:46.875Z,41.64
2023-02-19T10:17:46.845Z,44.31
2023-02-19T10:18:46.837Z,44.82
2023-02-19T10:19:46.819Z,44.92
2023-02-19T10:20:46.795Z,44.10
2023-02-19T10:21:46.792Z,43.57
2023-02-19T10:22:46.775Z,44.18
2023-02-19T10:23:46.776Z,45.18
2023-02-19T10:24:46.738Z,48.23
2023-02-19T10:25:46.736Z,49.96
2023-02-19T10:26:46.734Z,55.46
2023-02-19T10:27:46.714Z,58.42
2023-02-19T10:28:46.708Z,58.96
2023-02-19T10:29:46.696Z,57.53
2023-02-19T10:30:46.671Z,55.87
2023-02-19T10:31:46.704Z,58.55
2023-02-19T10:32:46.630Z,61.61
2023-02-19T10:33:46.648Z,61.31
2023-02-19T10:34:46.611Z,62.66
2023-02-19T10:35:46.598Z,63.07
2023-02-19T10:36:46.582Z,61.06
2023-02-19T10:37:46.568Z,58.91
2023-02-19T10:38:46.562Z,56.66
2023-02-19T10:39:46.551Z,53.08
2023-02-19T10:40:46.530Z,51.86
2023-02-19T10:41:46.556Z,51.88
2023-02-19T10:42:46.501Z,48.40
2023-02-19T10:43:46.510Z,46.37
2023-02-19T10:44:46.472Z,43.51
2023-02-19T10:45:46.462Z,41.46
2023-02-19T10:46:46.467Z,39.53
2023-02-19T10:47:46.437Z,36.04
2023-02-19T10:48:46.431Z,34.31
2023-02-19T10:49:46.401Z,32.57
2023-02-19T10:50:46.404Z,30.21
2023-02-19T10:51:46.380Z,28.46
2023-02-19T10:52:46.360Z,27.75
2023-02-19T10:53:46.386Z,26.22
2023-02-19T10:54:46.334Z,25.91
2023-02-19T10:55:46.329Z,24.99
2023-02-19T10:56:46.319Z,25.09
2023-02-19T10:57:46.303Z,24.48
2023-02-19T10:58:46.283Z,24.17
2023-02-19T10:59:46.276Z,23.14
2023-02-19T11:00:46.255Z,23.04
2023-02-19T11:01:46.296Z,23.96
2023-02-19T11:02:46.225Z,23.04
2023-02-19T11:03:46.236Z,24.27
2023-02-19T11:04:46.221Z,24.37
2023-02-19T11:05:46.196Z,26.73
2023-02-19T11:06:46.177Z,26.12
2023-02-19T11:07:46.171Z,25.79
2023-02-19T11:08:46.160Z,27.95
2023-02-19T11:09:46.142Z,26.32
2023-02-19T11:10:46.120Z,25.60
2023-02-19T11:11:46.118Z,26.53
2023-02-19T11:12:46.101Z,25.29
2023-02-19T11:13:46.094Z,24.37
2023-02-19T11:14:46.085Z,23.36
2023-02-19T11:15:46.053Z,22.95
2023-02-19T11:16:46.050Z,20.70
2023-02-19T11:17:46.041Z,19.48
2023-02-19T11:18:46.023Z,17.43
2023-02-19T11:19:46.014Z,15.99
2023-02-19T11:20:45.985Z,15.08
2023-02-19T11:21:46.014Z,14.36
2023-02-19T11:22:46.010Z,13.13
2023-02-19T11:23:45.978Z,12.61
2023-02-19T11:24:45.977Z,12.10
2023-02-19T11:25:45.993Z,11.49
2023-02-19T11:26:45.895Z,10.77
2023-02-19T11:27:45.936Z,10.36
2023-02-19T11:28:45.919Z,9.74
2023-02-19T11:29:45.880Z,10.05
2023-02-19T11:30:45.884Z,9.74
2023-02-19T11:31:45.897Z,10.05
2023-02-19T11:32:45.815Z,9.53
2023-02-19T11:33:45.856Z,9.33
2023-02-19T11:34:45.785Z,8.51
2023-02-19T11:35:45.867Z,8.51
2023-02-19T11:36:53.357Z,8.31
2023-02-19T11:37:52.925Z,8.00
2023-02-19T11:38:45.763Z,8.51
2023-02-19T11:39:53.272Z,8.92
2023-02-19T11:40:52.796Z,8.20
2023-02-19T11:41:45.760Z,8.61
2023-02-19T11:42:52.722Z,8.40
2023-02-19T11:43:45.717Z,8.09
2023-02-19T11:44:45.653Z,7.89
2023-02-19T11:45:45.661Z,7.99
2023-02-19T11:46:45.677Z,8.61
2023-02-19T11:47:45.623Z,8.91
2023-02-19T11:48:45.671Z,9.53
2023-02-19T11:49:45.601Z,9.01
2023-02-19T11:50:45.611Z,9.53
2023-02-19T11:51:51.484Z,9.63
2023-02-19T11:52:46.567Z,9.01
2023-02-19T11:53:46.702Z,9.32
2023-02-19T11:54:45.546Z,9.73
2023-02-19T11:55:45.545Z,9.53
2023-02-19T11:56:45.534Z,9.12
2023-02-19T11:57:45.498Z,8.81
2023-02-19T11:58:45.519Z,8.70
2023-02-19T11:59:45.486Z,8.19
2023-02-19T12:00:45.486Z,8.19
2023-02-19T12:01:45.473Z,8.19
2023-02-19T12:02:45.428Z,10.24
2023-02-19T12:03:45.416Z,10.14
2023-02-19T12:04:45.490Z,11.06
2023-02-19T12:05:45.394Z,10.75
2023-02-19T12:06:45.385Z,12.59
2023-02-19T12:07:45.369Z,12.79
2023-02-19T12:08:45.378Z,16.27
2023-02-19T12:09:45.377Z,22.33
2023-02-19T12:10:45.337Z,23.45
2023-02-19T12:11:45.319Z,24.16
2023-02-19T12:12:45.304Z,23.95
2023-02-19T12:13:45.291Z,24.67
2023-02-19T12:14:45.279Z,25.29
2023-02-19T12:15:45.268Z,26.62
2023-02-19T12:16:45.289Z,28.46
2023-02-19T12:17:45.283Z,32.04
2023-02-19T12:18:45.227Z,31.63
2023-02-19T12:19:45.236Z,32.14
2023-02-19T12:20:45.198Z,31.32
2023-02-19T12:21:45.175Z,32.45
2023-02-19T12:22:45.200Z,32.04
2023-02-19T12:23:45.161Z,31.31
2023-02-19T12:24:45.150Z,32.54
2023-02-19T12:25:45.119Z,37.37
2023-02-19T12:26:45.136Z,39.82
2023-02-19T12:27:45.108Z,40.62
2023-02-19T12:28:45.098Z,40.93
2023-02-19T12:29:45.096Z,39.70
2023-02-19T12:30:45.079Z,44.41
2023-02-19T12:31:45.140Z,46.15
2023-02-19T12:32:45.087Z,45.02
2023-02-19T12:33:45.018Z,44.92
2023-02-19T12:34:45.018Z,42.67
2023-02-19T12:35:45.001Z,41.44
2023-02-19T12:36:44.988Z,40.70
2023-02-19T12:37:44.982Z,42.67
2023-02-19T12:38:44.960Z,44.18
2023-02-19T12:39:44.951Z,42.55
2023-02-19T12:40:44.927Z,41.50
2023-02-19T12:41:44.911Z,42.53
2023-02-19T12:42:44.890Z,41.28
2023-02-19T12:43:44.880Z,42.50
2023-02-19T12:44:44.896Z,44.78
2023-02-19T12:45:44.877Z,45.49
2023-02-19T12:46:44.850Z,48.66
2023-02-19T12:47:44.828Z,48.35
2023-02-19T12:48:44.810Z,47.23
2023-02-19T12:49:46.918Z,49.09
2023-02-19T12:50:44.812Z,47.45
2023-02-19T12:51:44.772Z,45.31
2023-02-19T12:52:44.756Z,43.06
2023-02-19T12:53:44.760Z,43.16
2023-02-19T12:54:44.731Z,43.88