createdAt,value
2019-05-03T00:00:42.603Z,5.70
2019-05-03T00:01:42.513Z,6.30
2019-05-03T00:02:42.502Z,6.80
2019-05-03T00:03:42.585Z,7.00
2019-05-03T00:04:42.501Z,5.70
2019-05-03T00:05:42.470Z,6.30
2019-05-03T00:06:42.731Z,5.50
2019-05-03T00:07:42.454Z,6.50
2019-05-03T00:08:42.440Z,7.10
2019-05-03T00:09:42.681Z,6.30
2019-05-03T00:10:42.640Z,5.90
2019-05-03T00:11:42.402Z,6.00
2019-05-03T00:12:42.395Z,5.70
2019-05-03T00:13:42.383Z,6.40
2019-05-03T00:14:42.372Z,5.70
2019-05-03T00:15:42.881Z,5.50
2019-05-03T00:16:42.350Z,5.50
2019-05-03T00:17:42.337Z,5.40
2019-05-03T00:18:42.332Z,6.00
2019-05-03T00:19:42.358Z,6.50
2019-05-03T00:20:42.307Z,5.40
2019-05-03T00:21:42.300Z,5.70
2019-05-03T00:22:42.287Z,6.50
2019-05-03T00:23:42.275Z,5.90
2019-05-03T00:24:42.791Z,5.50
2019-05-03T00:25:42.256Z,5.70
2019-05-03T00:26:42.379Z,6.00
2019-05-03T00:27:42.789Z,6.00
2019-05-03T00:28:42.649Z,5.40
2019-05-03T00:29:42.211Z,5.60
2019-05-03T00:30:42.386Z,5.00
2019-05-03T00:31:42.367Z,5.30
2019-05-03T00:32:42.735Z,5.60
2019-05-03T00:33:42.282Z,5.40
2019-05-03T00:34:42.154Z,5.00
2019-05-03T00:35:42.476Z,5.20
2019-05-03T00:36:42.135Z,5.30
2019-05-03T00:37:42.124Z,5.60
2019-05-03T00:38:42.120Z,5.20
2019-05-03T00:39:42.117Z,5.60
2019-05-03T00:40:42.092Z,5.40
2019-05-03T00:41:42.572Z,6.10
2019-05-03T00:42:42.440Z,5.60
2019-05-03T00:43:42.449Z,5.30
2019-05-03T00:44:42.247Z,5.30
2019-05-03T00:45:42.264Z,5.80
2019-05-03T00:46:42.200Z,5.20
2019-05-03T00:47:42.228Z,5.00
2019-05-03T00:48:43.002Z,5.30
2019-05-03T00:49:42.567Z,5.10
2019-05-03T00:50:42.561Z,5.10
2019-05-03T00:51:42.392Z,5.30
2019-05-03T00:52:42.334Z,5.40
2019-05-03T00:53:42.431Z,5.00
2019-05-03T00:54:42.348Z,5.20
2019-05-03T00:55:42.063Z,5.70
2019-05-03T00:56:44.120Z,5.50
2019-05-03T00:57:41.927Z,5.00
2019-05-03T00:58:42.087Z,5.00
2019-05-03T00:59:42.084Z,5.60
2019-05-03T01:00:41.877Z,5.10
2019-05-03T01:01:42.474Z,4.80
2019-05-03T01:02:42.370Z,5.10
2019-05-03T01:03:41.888Z,5.40
2019-05-03T01:04:42.725Z,4.60
2019-05-03T01:05:42.318Z,4.80
2019-05-03T01:06:42.353Z,4.70
2019-05-03T01:07:42.312Z,4.90
2019-05-03T01:08:41.965Z,4.70
2019-05-03T01:09:42.421Z,5.00
2019-05-03T01:10:42.113Z,4.70
2019-05-03T01:11:41.889Z,5.10
2019-05-03T01:12:41.766Z,5.40
2019-05-03T01:13:42.335Z,5.10
2019-05-03T01:14:42.182Z,4.90
2019-05-03T01:15:42.427Z,4.90
2019-05-03T01:16:42.690Z,4.30
2019-05-03T01:17:42.014Z,5.70
2019-05-03T01:18:41.846Z,4.70
2019-05-03T01:19:42.659Z,4.90
2019-05-03T01:20:42.672Z,4.50
2019-05-03T01:21:42.249Z,5.10
2019-05-03T01:22:42.520Z,4.30
2019-05-03T01:23:42.067Z,5.00
2019-05-03T01:24:42.800Z,5.00
2019-05-03T01:25:42.909Z,5.00
2019-05-03T01:26:42.055Z,4.90
2019-05-03T01:27:42.717Z,4.70
2019-05-03T01:28:42.603Z,4.60
2019-05-03T01:29:42.488Z,4.40
2019-05-03T01:30:42.476Z,5.00
2019-05-03T01:31:42.185Z,4.90
2019-05-03T01:32:41.868Z,4.60
2019-05-03T01:33:42.642Z,4.50
2019-05-03T01:34:41.715Z,5.00
2019-05-03T01:35:42.766Z,5.00
2019-05-03T01:36:42.684Z,4.60
2019-05-03T01:37:42.509Z,4.50
2019-05-03T01:38:42.345Z,4.80
2019-05-03T01:39:42.116Z,4.50
2019-05-03T01:40:41.897Z,4.80
2019-05-03T01:41:41.735Z,4.50
2019-05-03T01:42:42.680Z,4.60
2019-05-03T01:43:41.848Z,4.30
2019-05-03T01:44:42.727Z,4.80
2019-05-03T01:45:42.488Z,4.60
2019-05-03T01:46:42.190Z,4.00
2019-05-03T01:47:41.957Z,4.80
2019-05-03T01:48:41.674Z,4.90
2019-05-03T01:49:42.653Z,5.30
2019-05-03T01:50:42.569Z,4.90
2019-05-03T01:51:42.069Z,4.40
2019-05-03T01:52:41.952Z,4.20
2019-05-03T01:53:41.739Z,4.60
2019-05-03T01:54:42.674Z,4.40
2019-05-03T01:55:44.498Z,4.70
2019-05-03T01:56:55.458Z,5.00
2019-05-03T01:57:42.267Z,4.30
2019-05-03T01:58:41.711Z,4.80
2019-05-03T01:59:42.597Z,4.50
2019-05-03T02:00:42.327Z,4.60
2019-05-03T02:01:42.194Z,4.30
2019-05-03T02:02:41.998Z,4.60
2019-05-03T02:03:41.827Z,4.40
2019-05-03T02:04:41.723Z,4.30
2019-05-03T02:05:42.949Z,4.10
2019-05-03T02:06:42.508Z,4.10
2019-05-03T02:07:42.304Z,4.50
2019-05-03T02:08:41.843Z,4.30
2019-05-03T02:09:41.705Z,4.40
2019-05-03T02:10:41.120Z,4.60
2019-05-03T02:11:42.099Z,4.10
2019-05-03T02:12:41.708Z,4.30
2019-05-03T02:13:42.760Z,4.40
2019-05-03T02:14:42.202Z,4.40
2019-05-03T02:15:42.198Z,4.10
2019-05-03T02:16:41.979Z,4.10
2019-05-03T02:17:42.646Z,4.30
2019-05-03T02:18:42.404Z,4.70
2019-05-03T02:19:42.124Z,4.70
2019-05-03T02:20:41.832Z,4.50
2019-05-03T02:21:41.694Z,4.70
2019-05-03T02:22:42.818Z,4.00
2019-05-03T02:23:42.584Z,4.20
2019-05-03T02:24:42.235Z,4.00
2019-05-03T02:25:41.862Z,3.60
2019-05-03T02:26:42.456Z,4.30
2019-05-03T02:27:42.297Z,4.00
2019-05-03T02:28:42.201Z,4.20
2019-05-03T02:29:41.860Z,4.20
2019-05-03T02:30:43.896Z,4.50
2019-05-03T02:31:43.725Z,3.90
2019-05-03T02:32:43.645Z,4.50
2019-05-03T02:33:43.178Z,5.60
2019-05-03T02:34:43.776Z,4.20
2019-05-03T02:35:42.991Z,4.40
2019-05-03T02:36:42.885Z,4.50
2019-05-03T02:37:43.676Z,4.10
2019-05-03T02:38:42.961Z,4.30
2019-05-03T02:39:42.729Z,4.20
2019-05-03T02:40:42.886Z,4.70
2019-05-03T02:41:40.785Z,4.20
2019-05-03T02:42:40.767Z,3.80
2019-05-03T02:43:40.757Z,4.30
2019-05-03T02:44:40.752Z,4.40
2019-05-03T02:45:40.754Z,4.40
2019-05-03T02:46:40.725Z,4.20
2019-05-03T02:47:40.731Z,4.20
2019-05-03T02:48:40.752Z,4.20
2019-05-03T02:49:40.693Z,4.50
2019-05-03T02:50:40.680Z,4.30
2019-05-03T02:51:40.672Z,3.80
2019-05-03T02:52:40.660Z,4.40
2019-05-03T02:53:40.646Z,4.30
2019-05-03T02:54:40.637Z,4.00
2019-05-03T02:55:40.625Z,4.30
2019-05-03T02:56:40.613Z,3.60
2019-05-03T02:57:40.610Z,3.70
2019-05-03T02:58:40.601Z,4.00
2019-05-03T02:59:40.582Z,4.20
2019-05-03T03:00:40.570Z,3.90
2019-05-03T03:01:40.559Z,3.90
2019-05-03T03:02:40.546Z,3.90
2019-05-03T03:03:40.536Z,3.50
2019-05-03T03:04:40.532Z,4.20
2019-05-03T03:05:40.515Z,4.00
2019-05-03T03:06:40.507Z,4.00
2019-05-03T03:07:40.535Z,3.80
2019-05-03T03:08:40.500Z,3.80
2019-05-03T03:09:40.476Z,4.10
2019-05-03T03:10:40.465Z,4.10
2019-05-03T03:11:40.450Z,3.70
2019-05-03T03:12:40.454Z,3.80
2019-05-03T03:13:40.426Z,4.00
2019-05-03T03:14:40.423Z,4.20
2019-05-03T03:15:40.409Z,3.70
2019-05-03T03:16:40.397Z,4.70
2019-05-03T03:17:40.386Z,3.90
2019-05-03T03:18:40.376Z,4.20
2019-05-03T03:19:40.365Z,3.90
2019-05-03T03:20:40.364Z,3.60
2019-05-03T03:21:40.360Z,3.70
2019-05-03T03:22:40.353Z,3.80
2019-05-03T03:23:40.322Z,3.80
2019-05-03T03:24:40.318Z,4.10
2019-05-03T03:25:40.302Z,3.90
2019-05-03T03:26:43.342Z,3.50
2019-05-03T03:27:41.283Z,3.60
2019-05-03T03:28:40.267Z,3.60
2019-05-03T03:29:40.255Z,3.70
2019-05-03T03:30:40.248Z,3.80
2019-05-03T03:31:40.236Z,3.60
2019-05-03T03:32:40.240Z,3.60
2019-05-03T03:33:40.702Z,3.40
2019-05-03T03:34:40.204Z,4.30
2019-05-03T03:35:40.197Z,3.90
2019-05-03T03:36:57.932Z,3.50
2019-05-03T03:37:41.171Z,4.00
2019-05-03T03:38:40.161Z,3.60
2019-05-03T03:39:40.159Z,3.60
2019-05-03T03:40:40.161Z,4.10
2019-05-03T03:41:40.130Z,3.80
2019-05-03T03:42:40.129Z,4.00
2019-05-03T03:43:40.109Z,3.80
2019-05-03T03:44:40.095Z,4.10
2019-05-03T03:45:40.085Z,4.10
2019-05-03T03:46:40.073Z,3.90
2019-05-03T03:47:40.100Z,5.30
2019-05-03T03:48:40.051Z,4.40
2019-05-03T03:49:40.050Z,5.40
2019-05-03T03:50:40.038Z,4.80
2019-05-03T03:51:40.023Z,5.00
2019-05-03T03:52:40.011Z,4.20
2019-05-03T03:53:39.996Z,4.60
2019-05-03T03:54:40.009Z,4.60
2019-05-03T03:55:39.974Z,4.40
2019-05-03T03:56:54.578Z,4.20
2019-05-03T03:57:40.950Z,5.00
2019-05-03T03:58:39.945Z,4.20
2019-05-03T03:59:39.936Z,4.60
2019-05-03T04:00:39.920Z,4.10
2019-05-03T04:01:39.907Z,4.70
2019-05-03T04:02:39.903Z,4.50
2019-05-03T04:03:39.898Z,4.70
2019-05-03T04:04:39.881Z,3.90
2019-05-03T04:05:39.866Z,4.30
2019-05-03T04:06:39.902Z,5.00
2019-05-03T04:07:39.848Z,4.80
2019-05-03T04:08:39.834Z,4.40
2019-05-03T04:09:39.821Z,4.40
2019-05-03T04:10:39.813Z,4.30
2019-05-03T04:11:39.800Z,4.40
2019-05-03T04:12:39.789Z,4.20
2019-05-03T04:13:39.777Z,4.20
2019-05-03T04:14:39.767Z,4.30
2019-05-03T04:15:39.756Z,4.20
2019-05-03T04:16:39.756Z,5.30
2019-05-03T04:17:39.735Z,4.10
2019-05-03T04:18:39.730Z,4.10
2019-05-03T04:19:39.712Z,3.90
2019-05-03T04:20:39.706Z,4.60
2019-05-03T04:21:39.690Z,4.50
2019-05-03T04:22:39.678Z,4.80
2019-05-03T04:23:39.666Z,4.40
2019-05-03T04:24:39.666Z,4.00
2019-05-03T04:25:39.646Z,4.00
2019-05-03T04:26:39.634Z,4.30
2019-05-03T04:27:39.623Z,3.90
2019-05-03T04:28:39.614Z,4.60
2019-05-03T04:29:39.611Z,4.40
2019-05-03T04:30:39.598Z,4.10
2019-05-03T04:31:39.580Z,4.30
2019-05-03T04:32:39.572Z,3.80
2019-05-03T04:33:39.558Z,4.00
2019-05-03T04:34:39.546Z,3.70
2019-05-03T04:35:39.534Z,4.10
2019-05-03T04:36:39.522Z,4.20
2019-05-03T04:37:39.516Z,4.60
2019-05-03T04:38:39.511Z,3.60
2019-05-03T04:39:39.492Z,4.40
2019-05-03T04:40:39.481Z,4.80
2019-05-03T04:41:39.476Z,3.70
2019-05-03T04:42:39.459Z,4.30
2019-05-03T04:43:39.452Z,4.10
2019-05-03T04:44:39.444Z,4.20
2019-05-03T04:45:39.428Z,4.60
2019-05-03T04:46:39.413Z,3.20
2019-05-03T04:47:39.415Z,4.40
2019-05-03T04:48:39.397Z,4.30
2019-05-03T04:49:39.395Z,3.90
2019-05-03T04:50:39.371Z,3.60
2019-05-03T04:51:39.359Z,4.10
2019-05-03T04:52:39.350Z,3.80
2019-05-03T04:53:39.338Z,3.90
2019-05-03T04:54:39.327Z,3.80
2019-05-03T04:55:39.338Z,3.90
2019-05-03T04:56:39.310Z,4.90
2019-05-03T04:57:44.869Z,4.60
2019-05-03T04:58:40.281Z,3.90
2019-05-03T04:59:39.291Z,4.20
2019-05-03T05:00:39.264Z,4.10
2019-05-03T05:01:39.250Z,4.10
2019-05-03T05:02:39.239Z,4.40
2019-05-03T05:03:39.227Z,4.60
2019-05-03T05:04:39.217Z,3.80
2019-05-03T05:05:39.207Z,4.80
2019-05-03T05:06:39.201Z,4.10
2019-05-03T05:07:39.184Z,4.50
2019-05-03T05:08:39.173Z,5.10
2019-05-03T05:09:39.162Z,4.20
2019-05-03T05:10:39.160Z,4.30
2019-05-03T05:11:40.273Z,4.30
2019-05-03T05:12:40.144Z,5.70
2019-05-03T05:13:39.118Z,4.80
2019-05-03T05:14:39.108Z,4.50
2019-05-03T05:15:39.097Z,4.90
2019-05-03T05:16:39.801Z,4.90
2019-05-03T05:17:39.081Z,6.00
2019-05-03T05:18:39.073Z,5.40
2019-05-03T05:19:39.057Z,4.80
2019-05-03T05:20:39.045Z,5.10
2019-05-03T05:21:39.040Z,5.60
2019-05-03T05:22:39.055Z,6.00
2019-05-03T05:23:39.014Z,5.00
2019-05-03T05:24:39.014Z,6.40
2019-05-03T05:25:38.990Z,5.00
2019-05-03T05:26:38.978Z,5.60
2019-05-03T05:27:48.787Z,4.90
2019-05-03T05:28:39.961Z,3.60
2019-05-03T05:29:38.953Z,4.20
2019-05-03T05:30:38.936Z,3.90
2019-05-03T05:31:38.926Z,4.70
2019-05-03T05:32:38.916Z,4.00
2019-05-03T05:33:38.903Z,4.60
2019-05-03T05:34:38.894Z,4.20
2019-05-03T05:35:38.882Z,5.20
2019-05-03T05:36:38.871Z,4.80
2019-05-03T05:37:38.861Z,5.30
2019-05-03T05:38:38.851Z,5.50
2019-05-03T05:39:38.864Z,4.90
2019-05-03T05:40:38.833Z,4.80
2019-05-03T05:41:38.819Z,4.20
2019-05-03T05:42:38.806Z,4.60
2019-05-03T05:43:38.796Z,4.70
2019-05-03T05:44:38.785Z,4.40
2019-05-03T05:45:38.776Z,4.30
2019-05-03T05:46:38.765Z,4.30
2019-05-03T05:47:38.755Z,5.60
2019-05-03T05:48:38.741Z,4.50
2019-05-03T05:49:38.729Z,6.40
2019-05-03T05:50:38.721Z,5.00
2019-05-03T05:51:38.719Z,5.00
2019-05-03T05:52:38.700Z,5.30
2019-05-03T05:53:38.694Z,4.40
2019-05-03T05:54:38.677Z,4.60
2019-05-03T05:55:38.664Z,5.50
2019-05-03T05:56:38.657Z,5.10
2019-05-03T05:57:38.653Z,5.00
2019-05-03T05:58:38.642Z,4.70
2019-05-03T05:59:38.633Z,4.60
2019-05-03T06:00:38.613Z,5.60
2019-05-03T06:01:38.601Z,4.50
2019-05-03T06:02:38.589Z,4.90
2019-05-03T06:03:38.580Z,4.80
2019-05-03T06:04:38.576Z,4.60
2019-05-03T06:05:38.557Z,4.40
2019-05-03T06:06:38.555Z,4.90
2019-05-03T06:07:38.543Z,4.40
2019-05-03T06:08:38.529Z,4.30
2019-05-03T06:09:38.520Z,3.90
2019-05-03T06:10:38.507Z,4.50
2019-05-03T06:11:38.492Z,5.00
2019-05-03T06:12:38.481Z,3.90
2019-05-03T06:13:38.476Z,3.90
2019-05-03T06:14:38.460Z,4.20
2019-05-03T06:15:38.449Z,4.10
2019-05-03T06:16:38.438Z,3.70
2019-05-03T06:17:38.427Z,4.00
2019-05-03T06:18:38.419Z,4.30
2019-05-03T06:19:38.406Z,3.80
2019-05-03T06:20:38.400Z,3.30
2019-05-03T06:21:38.383Z,4.30
2019-05-03T06:22:38.379Z,3.50
2019-05-03T06:23:38.360Z,3.70
2019-05-03T06:24:38.360Z,3.40
2019-05-03T06:25:38.339Z,3.60
2019-05-03T06:26:38.335Z,3.40
2019-05-03T06:27:38.321Z,3.60
2019-05-03T06:28:38.320Z,3.40
2019-05-03T06:29:38.309Z,3.20
2019-05-03T06:30:38.284Z,4.00
2019-05-03T06:31:38.273Z,4.10
2019-05-03T06:32:38.262Z,3.40
2019-05-03T06:33:38.255Z,3.20
2019-05-03T06:34:38.239Z,3.50
2019-05-03T06:35:38.230Z,3.40
2019-05-03T06:36:38.218Z,3.10
2019-05-03T06:37:38.210Z,3.10
2019-05-03T06:38:38.196Z,3.20
2019-05-03T06:39:38.188Z,3.70
2019-05-03T06:40:38.174Z,2.90
2019-05-03T06:41:38.163Z,2.90
2019-05-03T06:42:51.249Z,3.30
2019-05-03T06:43:39.559Z,2.90
2019-05-03T06:44:38.131Z,2.80
2019-05-03T06:45:41.124Z,3.50
2019-05-03T06:46:39.107Z,2.60
2019-05-03T06:47:40.256Z,2.90
2019-05-03T06:48:39.096Z,2.90
2019-05-03T06:49:39.351Z,2.90
2019-05-03T06:50:39.067Z,2.40
2019-05-03T06:51:40.002Z,2.60
2019-05-03T06:52:39.041Z,2.60
2019-05-03T06:53:41.933Z,2.90
2019-05-03T06:54:39.019Z,2.90
2019-05-03T06:55:40.086Z,2.80
2019-05-03T06:56:41.361Z,2.20
2019-05-03T06:57:40.160Z,3.20
2019-05-03T06:58:38.982Z,2.40
2019-05-03T06:59:37.963Z,3.00
2019-05-03T07:00:37.953Z,2.70
2019-05-03T07:01:37.944Z,2.40
2019-05-03T07:02:37.935Z,2.50
2019-05-03T07:03:37.924Z,2.20
2019-05-03T07:04:37.911Z,2.70
2019-05-03T07:05:37.900Z,2.30
2019-05-03T07:06:40.532Z,3.10
2019-05-03T07:07:37.878Z,2.40
2019-05-03T07:08:37.878Z,2.10
2019-05-03T07:09:37.876Z,2.50
2019-05-03T07:10:38.168Z,2.30
2019-05-03T07:11:37.838Z,2.20
2019-05-03T07:12:37.825Z,2.30
2019-05-03T07:13:37.813Z,2.70
2019-05-03T07:14:37.804Z,2.40
2019-05-03T07:15:37.912Z,2.70
2019-05-03T07:16:37.779Z,2.80
2019-05-03T07:17:37.769Z,2.40
2019-05-03T07:18:37.764Z,2.00
2019-05-03T07:19:37.752Z,2.20
2019-05-03T07:20:37.742Z,2.70
2019-05-03T07:21:37.726Z,2.40
2019-05-03T07:22:37.727Z,2.30
2019-05-03T07:23:37.706Z,2.30
2019-05-03T07:24:40.764Z,2.00
2019-05-03T07:25:37.695Z,2.10
2019-05-03T07:26:37.679Z,2.20
2019-05-03T07:27:37.663Z,2.20
2019-05-03T07:28:46.432Z,2.30
2019-05-03T07:29:38.655Z,2.10
2019-05-03T07:30:37.736Z,2.40
2019-05-03T07:31:37.628Z,2.30
2019-05-03T07:32:37.610Z,2.30
2019-05-03T07:33:37.599Z,2.50
2019-05-03T07:34:37.588Z,2.10
2019-05-03T07:35:37.577Z,2.30
2019-05-03T07:36:37.568Z,2.50
2019-05-03T07:37:37.557Z,2.30
2019-05-03T07:38:37.547Z,2.00
2019-05-03T07:39:37.535Z,2.40
2019-05-03T07:40:37.523Z,2.00
2019-05-03T07:41:37.515Z,2.40
2019-05-03T07:42:37.503Z,1.90
2019-05-03T07:43:37.492Z,2.00
2019-05-03T07:44:37.493Z,2.00
2019-05-03T07:45:37.471Z,2.10
2019-05-03T07:46:37.459Z,2.70
2019-05-03T07:47:37.460Z,2.10
2019-05-03T07:48:37.439Z,2.40
2019-05-03T07:49:37.428Z,2.20
2019-05-03T07:50:37.416Z,2.20
2019-05-03T07:51:37.407Z,2.80
2019-05-03T07:52:37.396Z,2.80
2019-05-03T07:53:37.383Z,2.20
2019-05-03T07:54:37.372Z,2.30
2019-05-03T07:55:37.363Z,2.00
2019-05-03T07:56:37.354Z,1.80
2019-05-03T07:57:37.350Z,2.20
2019-05-03T07:58:37.331Z,1.90
2019-05-03T07:59:37.320Z,2.30
2019-05-03T08:00:37.313Z,1.80
2019-05-03T08:01:37.312Z,2.30
2019-05-03T08:02:37.289Z,2.50
2019-05-03T08:03:37.278Z,2.30
2019-05-03T08:04:37.271Z,1.80
2019-05-03T08:05:37.259Z,1.80
2019-05-03T08:06:37.249Z,2.10
2019-05-03T08:07:37.239Z,2.20
2019-05-03T08:08:37.227Z,2.00
2019-05-03T08:09:37.213Z,1.90
2019-05-03T08:10:37.206Z,1.90
2019-05-03T08:11:37.195Z,2.00
2019-05-03T08:12:37.185Z,1.90
2019-05-03T08:13:37.176Z,2.80
2019-05-03T08:14:37.163Z,2.00
2019-05-03T08:15:37.157Z,2.10
2019-05-03T08:16:37.150Z,1.80
2019-05-03T08:17:37.137Z,1.70
2019-05-03T08:18:37.135Z,2.00
2019-05-03T08:19:37.115Z,1.80
2019-05-03T08:20:37.097Z,1.90
2019-05-03T08:21:38.668Z,1.80
2019-05-03T08:22:37.080Z,2.10
2019-05-03T08:23:37.181Z,2.30
2019-05-03T08:24:37.057Z,1.70
2019-05-03T08:25:37.060Z,1.70
2019-05-03T08:26:37.034Z,1.90
2019-05-03T08:27:37.024Z,1.80
2019-05-03T08:28:37.015Z,2.00
2019-05-03T08:29:37.009Z,1.80
2019-05-03T08:30:36.996Z,1.70
2019-05-03T08:31:36.992Z,1.90
2019-05-03T08:32:36.977Z,1.60
2019-05-03T08:33:36.960Z,2.00
2019-05-03T08:34:36.949Z,2.00
2019-05-03T08:35:36.940Z,1.70
2019-05-03T08:36:36.930Z,2.00
2019-05-03T08:37:36.937Z,1.80
2019-05-03T08:38:36.909Z,2.20
2019-05-03T08:39:36.896Z,2.10
2019-05-03T08:40:36.884Z,2.00
2019-05-03T08:41:36.876Z,1.60
2019-05-03T08:42:36.873Z,1.70
2019-05-03T08:43:36.857Z,1.70
2019-05-03T08:44:36.849Z,2.40
2019-05-03T08:45:36.831Z,2.10
2019-05-03T08:46:36.825Z,1.90
2019-05-03T08:47:36.811Z,1.80
2019-05-03T08:48:36.800Z,1.70
2019-05-03T08:49:36.789Z,2.20
2019-05-03T08:50:36.780Z,1.80
2019-05-03T08:51:36.768Z,2.30
2019-05-03T08:52:36.759Z,1.90
2019-05-03T08:53:36.748Z,1.50
2019-05-03T08:54:36.738Z,1.70
2019-05-03T08:55:36.726Z,1.60
2019-05-03T08:56:36.719Z,1.40
2019-05-03T08:57:36.706Z,2.20
2019-05-03T08:58:36.695Z,1.90
2019-05-03T08:59:36.686Z,1.80
2019-05-03T09:00:36.681Z,1.90
2019-05-03T09:01:39.385Z,2.00
2019-05-03T09:02:36.655Z,1.80
2019-05-03T09:03:38.404Z,1.70
2019-05-03T09:04:38.542Z,1.80
2019-05-03T09:05:36.623Z,1.90
2019-05-03T09:06:36.615Z,1.80
2019-05-03T09:07:36.598Z,1.80
2019-05-03T09:08:36.590Z,1.60
2019-05-03T09:09:36.576Z,1.60
2019-05-03T09:10:36.567Z,1.70
2019-05-03T09:11:36.922Z,1.40
2019-05-03T09:12:36.548Z,2.00
2019-05-03T09:13:36.539Z,1.70
2019-05-03T09:14:42.656Z,1.80
2019-05-03T09:15:37.515Z,1.50
2019-05-03T09:16:36.509Z,1.90
2019-05-03T09:17:36.509Z,1.60
2019-05-03T09:18:36.496Z,1.50
2019-05-03T09:19:36.474Z,1.70
2019-05-03T09:20:36.460Z,1.70
2019-05-03T09:21:36.453Z,1.60
2019-05-03T09:22:36.439Z,1.80
2019-05-03T09:23:36.431Z,2.00
2019-05-03T09:24:36.421Z,1.50
2019-05-03T09:25:36.408Z,2.10
2019-05-03T09:26:36.400Z,2.00
2019-05-03T09:27:36.386Z,1.70
2019-05-03T09:28:36.377Z,1.70
2019-05-03T09:29:43.227Z,2.30
2019-05-03T09:30:37.449Z,1.50
2019-05-03T09:31:36.343Z,1.70
2019-05-03T09:32:36.345Z,1.60
2019-05-03T09:33:36.326Z,1.60
2019-05-03T09:34:36.312Z,1.90
2019-05-03T09:35:36.314Z,1.60
2019-05-03T09:36:36.305Z,1.60
2019-05-03T09:37:36.281Z,1.50
2019-05-03T09:38:36.270Z,1.70
2019-05-03T09:39:36.259Z,1.50
2019-05-03T09:40:36.264Z,1.60
2019-05-03T09:41:36.272Z,2.10
2019-05-03T09:42:36.238Z,1.30
2019-05-03T09:43:36.217Z,1.70
2019-05-03T09:44:36.210Z,1.70
2019-05-03T09:45:36.203Z,1.60
2019-05-03T09:46:36.185Z,1.60
2019-05-03T09:47:36.177Z,2.00
2019-05-03T09:48:36.166Z,2.00
2019-05-03T09:49:36.154Z,2.20
2019-05-03T09:50:36.144Z,2.00
2019-05-03T09:51:36.130Z,2.00
2019-05-03T09:52:36.138Z,1.70
2019-05-03T09:53:36.118Z,2.20
2019-05-03T09:54:36.101Z,2.20
2019-05-03T09:55:36.091Z,1.90
2019-05-03T09:56:36.080Z,1.80
2019-05-03T09:57:36.068Z,1.50
2019-05-03T09:58:38.147Z,2.00
2019-05-03T09:59:36.054Z,1.80
2019-05-03T10:00:36.054Z,1.60
2019-05-03T10:01:36.024Z,1.80
2019-05-03T10:02:36.023Z,1.60
2019-05-03T10:03:36.537Z,2.10
2019-05-03T10:04:36.778Z,1.90
2019-05-03T10:05:35.985Z,1.70
2019-05-03T10:06:36.013Z,2.00
2019-05-03T10:07:35.963Z,1.90
2019-05-03T10:08:35.955Z,1.90
2019-05-03T10:09:35.942Z,1.90
2019-05-03T10:10:35.929Z,1.90
2019-05-03T10:11:35.923Z,1.70
2019-05-03T10:12:35.918Z,2.20
2019-05-03T10:13:35.951Z,2.00
2019-05-03T10:14:35.890Z,1.90
2019-05-03T10:15:35.883Z,2.10
2019-05-03T10:16:35.863Z,2.00
2019-05-03T10:17:35.867Z,1.80
2019-05-03T10:18:35.843Z,1.90
2019-05-03T10:19:40.096Z,1.80
2019-05-03T10:20:35.820Z,1.80
2019-05-03T10:21:35.821Z,1.70
2019-05-03T10:22:35.800Z,2.10
2019-05-03T10:23:35.960Z,1.70
2019-05-03T10:24:35.778Z,1.90
2019-05-03T10:25:35.930Z,1.90
2019-05-03T10:26:35.756Z,1.70
2019-05-03T10:27:35.744Z,2.00
2019-05-03T10:28:35.731Z,2.30
2019-05-03T10:29:35.775Z,1.50
2019-05-03T10:30:35.712Z,1.80
2019-05-03T10:31:35.702Z,1.80
2019-05-03T10:32:35.691Z,1.90
2019-05-03T10:33:35.774Z,1.90
2019-05-03T10:34:35.834Z,2.00
2019-05-03T10:35:35.657Z,1.90
2019-05-03T10:36:35.759Z,1.70
2019-05-03T10:37:35.990Z,1.60
2019-05-03T10:38:35.630Z,1.80
2019-05-03T10:39:36.207Z,1.80
2019-05-03T10:40:35.839Z,1.80
2019-05-03T10:41:35.593Z,2.00
2019-05-03T10:42:35.580Z,2.20
2019-05-03T10:43:35.642Z,1.90
2019-05-03T10:44:35.927Z,2.10
2019-05-03T10:45:35.627Z,1.90
2019-05-03T10:46:35.555Z,1.80
2019-05-03T10:47:35.534Z,1.80
2019-05-03T10:48:35.754Z,2.00
2019-05-03T10:49:35.503Z,1.80
2019-05-03T10:50:35.492Z,2.10
2019-05-03T10:51:35.917Z,1.60
2019-05-03T10:52:35.471Z,1.50
2019-05-03T10:53:35.515Z,2.10
2019-05-03T10:54:35.972Z,2.00
2019-05-03T10:55:35.855Z,2.10
2019-05-03T10:56:35.856Z,1.90
2019-05-03T10:57:35.593Z,1.90
2019-05-03T10:58:35.700Z,2.00
2019-05-03T10:59:35.693Z,1.70
2019-05-03T11:00:45.006Z,2.10
2019-05-03T11:01:36.373Z,1.80
2019-05-03T11:02:36.231Z,1.90
2019-05-03T11:03:35.357Z,1.70
2019-05-03T11:04:35.688Z,1.80
2019-05-03T11:05:35.327Z,1.60
2019-05-03T11:06:35.542Z,2.20
2019-05-03T11:07:35.310Z,1.70
2019-05-03T11:08:35.297Z,1.80
2019-05-03T11:09:48.120Z,2.00
2019-05-03T11:10:36.274Z,1.80
2019-05-03T11:11:35.440Z,1.80
2019-05-03T11:12:35.251Z,1.80
2019-05-03T11:13:35.249Z,1.60
2019-05-03T11:14:35.231Z,1.70
2019-05-03T11:15:35.229Z,1.70
2019-05-03T11:16:35.351Z,1.50
2019-05-03T11:17:35.198Z,1.60
2019-05-03T11:18:35.189Z,2.00
2019-05-03T11:19:35.191Z,1.70
2019-05-03T11:20:35.165Z,1.70
2019-05-03T11:21:35.159Z,1.80
2019-05-03T11:22:35.154Z,1.50
2019-05-03T11:23:35.136Z,1.70
2019-05-03T11:24:35.169Z,1.80
2019-05-03T11:25:35.114Z,1.70
2019-05-03T11:26:35.230Z,1.50
2019-05-03T11:27:35.441Z,1.70
2019-05-03T11:28:35.417Z,1.80
2019-05-03T11:29:35.530Z,1.80
2019-05-03T11:30:35.633Z,1.70
2019-05-03T11:31:35.388Z,1.60
2019-05-03T11:32:35.343Z,1.50
2019-05-03T11:33:35.378Z,1.60
2019-05-03T11:34:35.485Z,1.70
2019-05-03T11:35:35.180Z,1.70
2019-05-03T11:36:34.994Z,2.10
2019-05-03T11:37:34.983Z,1.80
2019-05-03T11:38:35.136Z,1.60
2019-05-03T11:39:34.961Z,1.70
2019-05-03T11:40:34.951Z,1.50
2019-05-03T11:41:35.805Z,2.10
2019-05-03T11:42:35.317Z,1.60
2019-05-03T11:43:35.076Z,1.50
2019-05-03T11:44:36.351Z,1.70
2019-05-03T11:45:35.478Z,1.60
2019-05-03T11:46:35.471Z,1.70
2019-05-03T11:47:34.937Z,1.60
2019-05-03T11:48:35.003Z,2.30
2019-05-03T11:49:34.984Z,2.00
2019-05-03T11:50:34.895Z,1.80
2019-05-03T11:51:35.339Z,1.90
2019-05-03T11:52:35.536Z,2.10
2019-05-03T11:53:35.609Z,2.80
2019-05-03T11:54:35.888Z,2.30
2019-05-03T11:55:35.351Z,2.10
2019-05-03T11:56:35.959Z,2.60
2019-05-03T11:57:35.791Z,2.10
2019-05-03T11:58:34.752Z,2.70
2019-05-03T11:59:34.742Z,2.40
2019-05-03T12:00:34.742Z,3.00
2019-05-03T12:01:35.767Z,3.00
2019-05-03T12:02:34.709Z,2.60
2019-05-03T12:03:35.496Z,2.30
2019-05-03T12:04:35.351Z,2.70
2019-05-03T12:05:34.681Z,2.80
2019-05-03T12:06:36.795Z,3.00
2019-05-03T12:07:39.634Z,3.00
2019-05-03T12:08:35.644Z,3.80
2019-05-03T12:09:34.632Z,10.40
2019-05-03T12:10:49.732Z,44.50
2019-05-03T12:11:35.614Z,62.90
2019-05-03T12:12:35.329Z,65.40
2019-05-03T12:13:34.600Z,80.80
2019-05-03T12:14:34.700Z,87.00
2019-05-03T12:15:35.196Z,83.80
2019-05-03T12:17:07.768Z,93.50
2019-05-03T12:17:35.970Z,92.50
2019-05-03T12:18:48.443Z,90.00
2019-05-03T12:19:37.570Z,87.00
2019-05-03T12:20:37.171Z,80.20
2019-05-03T12:21:37.343Z,82.80
2019-05-03T12:22:35.879Z,79.00
2019-05-03T12:23:36.790Z,74.20
2019-05-03T12:24:36.414Z,76.10
2019-05-03T12:25:36.101Z,72.80
2019-05-03T12:26:43.452Z,69.60
2019-05-03T12:27:35.442Z,68.60
2019-05-03T12:28:35.267Z,67.20
2019-05-03T12:29:35.284Z,64.50
2019-05-03T12:30:35.494Z,65.10
2019-05-03T12:31:40.209Z,63.10
2019-05-03T12:32:35.436Z,62.10
2019-05-03T12:33:35.427Z,57.40
2019-05-03T12:34:35.262Z,58.40
2019-05-03T12:35:35.822Z,56.70
2019-05-03T12:36:38.806Z,54.70
2019-05-03T12:37:35.336Z,53.10
2019-05-03T12:38:34.892Z,51.70
2019-05-03T12:39:35.753Z,50.50
2019-05-03T12:40:35.044Z,48.90
2019-05-03T12:41:34.321Z,48.90
2019-05-03T12:42:35.422Z,48.30
2019-05-03T12:43:34.266Z,46.40
2019-05-03T12:44:35.410Z,47.40
2019-05-03T12:45:35.410Z,44.00
2019-05-03T12:46:35.419Z,42.60
2019-05-03T12:47:34.785Z,42.80
2019-05-03T12:48:35.532Z,40.50
2019-05-03T12:49:35.822Z,41.10
2019-05-03T12:50:34.823Z,39.40
2019-05-03T12:51:34.589Z,38.00
2019-05-03T12:52:35.462Z,37.80
2019-05-03T12:53:35.382Z,35.90
2019-05-03T12:54:35.650Z,36.10
2019-05-03T12:55:35.577Z,36.40
2019-05-03T12:56:35.806Z,34.10
2019-05-03T12:57:34.537Z,33.80
2019-05-03T12:58:34.750Z,34.40
2019-05-03T12:59:35.976Z,32.00
2019-05-03T13:00:34.089Z,31.50
2019-05-03T13:01:41.782Z,30.60
2019-05-03T13:02:35.201Z,30.90
2019-05-03T13:03:34.051Z,31.80
2019-05-03T13:04:34.050Z,28.40
2019-05-03T13:05:35.586Z,29.10
2019-05-03T13:06:34.636Z,28.10
2019-05-03T13:07:34.775Z,27.20
2019-05-03T13:08:35.225Z,27.30
2019-05-03T13:09:35.770Z,26.20
2019-05-03T13:10:34.639Z,24.60
2019-05-03T13:11:36.443Z,24.40
2019-05-03T13:12:34.714Z,25.10
2019-05-03T13:13:35.837Z,24.40
2019-05-03T13:14:34.621Z,24.90
2019-05-03T13:15:35.198Z,23.40
2019-05-03T13:16:35.350Z,22.50