createdAt,value
2022-10-20T00:00:13.459Z,98328.09
2022-10-20T00:02:41.245Z,98306.84
2022-10-20T00:05:08.568Z,98301.75
2022-10-20T00:07:35.264Z,98301.97
2022-10-20T00:10:01.967Z,98301.16
2022-10-20T00:12:28.662Z,98295.97
2022-10-20T00:14:55.450Z,98284.88
2022-10-20T00:17:22.210Z,98275.38
2022-10-20T00:19:49.464Z,98272.88
2022-10-20T00:22:16.440Z,98270.47
2022-10-20T00:24:43.368Z,98256.97
2022-10-20T00:27:10.068Z,98264.78
2022-10-20T00:29:36.856Z,98260.63
2022-10-20T00:32:03.626Z,98261.34
2022-10-20T00:34:30.367Z,98255.97
2022-10-20T00:36:57.066Z,98254.97
2022-10-20T00:39:23.805Z,98253.13
2022-10-20T00:41:50.512Z,98253.84
2022-10-20T00:44:57.910Z,98256.03
2022-10-20T00:47:40.905Z,98253.94
2022-10-20T00:50:15.194Z,98257.28
2022-10-20T00:52:45.639Z,98249.38
2022-10-20T00:55:20.551Z,98259.72
2022-10-20T00:57:50.889Z,98257.22
2022-10-20T01:00:18.271Z,98246.94
2022-10-20T01:02:46.076Z,98245.25
2022-10-20T01:05:13.816Z,98248.94
2022-10-20T01:07:40.706Z,98248.09
2022-10-20T01:10:08.648Z,98248.28
2022-10-20T01:12:59.001Z,98242.44
2022-10-20T01:16:29.888Z,98243.59
2022-10-20T01:19:33.760Z,98243.78
2022-10-20T01:22:24.994Z,98233.69
2022-10-20T01:25:47.935Z,98232.00
2022-10-20T01:28:50.804Z,98242.59
2022-10-20T01:31:37.875Z,98241.13
2022-10-20T01:34:32.210Z,98231.00
2022-10-20T01:37:05.975Z,98230.34
2022-10-20T01:39:49.775Z,98233.00
2022-10-20T01:42:22.483Z,98237.25
2022-10-20T01:44:54.777Z,98227.94
2022-10-20T01:47:26.183Z,98227.94
2022-10-20T01:49:54.320Z,98218.69
2022-10-20T01:52:23.069Z,98223.06
2022-10-20T01:54:50.030Z,98220.56
2022-10-20T01:57:33.525Z,98215.59
2022-10-20T02:00:10.864Z,98221.84
2022-10-20T02:03:04.540Z,98213.47
2022-10-20T02:05:48.702Z,98203.22
2022-10-20T02:08:42.791Z,98205.91
2022-10-20T02:11:25.622Z,98199.25
2022-10-20T02:13:56.155Z,98194.25
2022-10-20T02:16:35.838Z,98192.56
2022-10-20T02:19:07.447Z,98188.38
2022-10-20T02:21:34.218Z,98194.47
2022-10-20T02:24:06.349Z,98185.13
2022-10-20T02:26:36.718Z,98183.56
2022-10-20T02:29:16.515Z,98182.91
2022-10-20T02:31:44.889Z,98177.03
2022-10-20T02:34:13.319Z,98171.03
2022-10-20T02:36:43.462Z,98172.03
2022-10-20T02:39:11.415Z,98166.13
2022-10-20T02:41:38.282Z,98164.53
2022-10-20T02:44:05.262Z,98162.13
2022-10-20T02:46:31.987Z,98161.34
2022-10-20T02:48:58.731Z,98165.59
2022-10-20T02:51:25.487Z,98156.34
2022-10-20T02:53:54.638Z,98158.03
2022-10-20T02:56:24.426Z,98158.84
2022-10-20T02:58:54.062Z,98151.19
2022-10-20T03:01:22.364Z,98153.19
2022-10-20T03:03:49.170Z,98164.53
2022-10-20T03:06:16.832Z,98165.41
2022-10-20T03:08:44.435Z,98162.91
2022-10-20T03:11:11.224Z,98160.31
2022-10-20T03:13:37.948Z,98153.50
2022-10-20T03:16:04.734Z,98150.91
2022-10-20T03:18:31.423Z,98160.31
2022-10-20T03:20:58.164Z,98165.50
2022-10-20T03:23:24.974Z,98162.91
2022-10-20T03:25:51.680Z,98170.53
2022-10-20T03:28:18.434Z,98165.50
2022-10-20T03:30:46.395Z,98170.66
2022-10-20T03:33:13.149Z,98174.16
2022-10-20T03:35:39.867Z,98171.75
2022-10-20T03:38:06.549Z,98177.81
2022-10-20T03:40:33.295Z,98175.31
2022-10-20T03:43:00.005Z,98166.13
2022-10-20T03:45:26.764Z,98171.28
2022-10-20T03:47:53.455Z,98167.81
2022-10-20T03:50:20.152Z,98166.13
2022-10-20T03:52:50.814Z,98161.78
2022-10-20T03:55:19.390Z,98160.28
2022-10-20T03:57:46.228Z,98161.28
2022-10-20T04:00:13.342Z,98163.13
2022-10-20T04:02:47.236Z,98171.75
2022-10-20T04:05:18.644Z,98160.81
2022-10-20T04:07:45.936Z,98154.97
2022-10-20T04:10:15.532Z,98150.91
2022-10-20T04:12:42.311Z,98154.41
2022-10-20T04:15:09.945Z,98138.22
2022-10-20T04:17:37.246Z,98135.88
2022-10-20T04:20:05.822Z,98140.38
2022-10-20T04:22:32.635Z,98144.84
2022-10-20T04:24:59.382Z,98145.69
2022-10-20T04:27:26.101Z,98144.00
2022-10-20T04:29:52.800Z,98138.00
2022-10-20T04:32:19.529Z,98138.84
2022-10-20T04:34:46.496Z,98137.16
2022-10-20T04:37:13.203Z,98136.41
2022-10-20T04:39:39.932Z,98141.75
2022-10-20T04:42:06.660Z,98155.63
2022-10-20T04:44:33.423Z,98159.41
2022-10-20T04:47:00.142Z,98157.97
2022-10-20T04:49:27.002Z,98147.66
2022-10-20T04:51:57.406Z,98147.75
2022-10-20T04:54:26.757Z,98145.91
2022-10-20T04:56:53.699Z,98142.59
2022-10-20T04:59:20.395Z,98138.09
2022-10-20T05:01:47.116Z,98133.88
2022-10-20T05:04:20.847Z,98128.63
2022-10-20T05:06:49.232Z,98123.38
2022-10-20T05:09:16.702Z,98104.59
2022-10-20T05:11:43.582Z,98108.91
2022-10-20T05:14:10.569Z,98105.66
2022-10-20T05:16:37.481Z,98106.56
2022-10-20T05:19:04.879Z,98098.84
2022-10-20T05:21:32.880Z,98100.63
2022-10-20T05:24:02.786Z,98095.63
2022-10-20T05:26:34.653Z,98092.38
2022-10-20T05:29:04.347Z,98094.97
2022-10-20T05:31:31.128Z,98090.81
2022-10-20T05:33:58.138Z,98095.81
2022-10-20T05:36:27.207Z,98097.47
2022-10-20T05:38:56.416Z,98093.06
2022-10-20T05:41:28.758Z,98102.47
2022-10-20T05:44:00.566Z,98111.84
2022-10-20T05:46:31.541Z,98106.56
2022-10-20T05:49:01.712Z,98119.47
2022-10-20T05:51:33.575Z,98122.03
2022-10-20T05:54:00.446Z,98121.97
2022-10-20T05:56:29.369Z,98110.66
2022-10-20T05:58:57.526Z,98107.09
2022-10-20T06:01:27.966Z,98101.00
2022-10-20T06:03:56.748Z,98096.69
2022-10-20T06:06:29.997Z,98096.53
2022-10-20T06:08:59.659Z,98100.72
2022-10-20T06:11:27.361Z,98090.91
2022-10-20T06:13:54.127Z,98081.22
2022-10-20T06:16:24.229Z,98080.88
2022-10-20T06:18:51.582Z,98080.63
2022-10-20T06:21:21.604Z,98073.41
2022-10-20T06:23:49.101Z,98072.94
2022-10-20T06:26:24.928Z,98074.91
2022-10-20T06:28:59.850Z,98078.34
2022-10-20T06:31:33.679Z,98085.91
2022-10-20T06:34:01.493Z,98077.59
2022-10-20T06:36:28.583Z,98073.50
2022-10-20T06:38:58.707Z,98071.06
2022-10-20T06:41:27.367Z,98074.53
2022-10-20T06:43:58.517Z,98070.16
2022-10-20T06:46:31.788Z,98075.22
2022-10-20T06:49:07.720Z,98064.09
2022-10-20T06:51:35.594Z,98066.59
2022-10-20T06:54:02.649Z,98064.03
2022-10-20T06:56:33.074Z,98060.28
2022-10-20T06:59:01.628Z,98068.38
2022-10-20T07:01:32.499Z,98077.25
2022-10-20T07:04:03.562Z,98086.13
2022-10-20T07:06:35.026Z,98080.22
2022-10-20T07:09:04.307Z,98083.13
2022-10-20T07:11:31.998Z,98086.19
2022-10-20T07:14:00.226Z,98091.19
2022-10-20T07:16:30.476Z,98075.38
2022-10-20T07:18:57.896Z,98062.41
2022-10-20T07:21:32.339Z,98061.66
2022-10-20T07:24:05.334Z,98061.59
2022-10-20T07:26:36.128Z,98070.09
2022-10-20T07:29:04.235Z,98071.13
2022-10-20T07:31:38.831Z,98073.72
2022-10-20T07:34:26.410Z,98074.06
2022-10-20T07:36:56.129Z,98072.25
2022-10-20T07:39:23.308Z,98064.31
2022-10-20T07:41:50.220Z,98058.75
2022-10-20T07:44:17.524Z,98062.13
2022-10-20T07:46:44.346Z,98068.03
2022-10-20T07:51:58.279Z,98062.25
2022-10-20T07:54:24.994Z,98055.56
2022-10-20T07:56:51.830Z,98050.16
2022-10-20T07:59:19.085Z,98061.94
2022-10-20T08:01:46.612Z,98052.84
2022-10-20T08:04:13.450Z,98045.16
2022-10-20T08:06:40.231Z,98040.53
2022-10-20T08:09:08.091Z,98045.19
2022-10-20T08:11:35.678Z,98039.91
2022-10-20T08:14:02.756Z,98047.28
2022-10-20T08:16:31.925Z,98043.59
2022-10-20T08:19:04.677Z,98031.97
2022-10-20T08:21:32.305Z,98037.66
2022-10-20T08:23:59.160Z,98024.38
2022-10-20T08:26:26.599Z,98010.13
2022-10-20T08:28:54.750Z,98000.63
2022-10-20T08:31:23.075Z,97991.38
2022-10-20T08:33:52.832Z,97991.66
2022-10-20T08:36:20.903Z,97988.69
2022-10-20T08:38:48.437Z,97986.81
2022-10-20T08:41:28.925Z,97987.81
2022-10-20T08:44:04.579Z,97996.25
2022-10-20T08:46:39.706Z,97987.38
2022-10-20T08:49:19.918Z,97985.22
2022-10-20T08:51:46.795Z,97993.41
2022-10-20T08:54:16.980Z,98006.75
2022-10-20T08:56:44.825Z,98012.56
2022-10-20T08:59:28.586Z,98013.69
2022-10-20T09:01:57.405Z,97996.75
2022-10-20T09:07:24.642Z,97984.91
2022-10-20T09:09:52.349Z,97982.44
2022-10-20T09:12:21.281Z,97982.31
2022-10-20T09:14:48.049Z,97977.44
2022-10-20T09:17:18.328Z,97965.44
2022-10-20T09:19:54.421Z,97964.97
2022-10-20T09:22:24.447Z,97968.66
2022-10-20T09:24:56.969Z,97975.84
2022-10-20T09:27:37.128Z,97967.81
2022-10-20T09:30:38.123Z,97958.41
2022-10-20T09:33:40.507Z,97965.38
2022-10-20T09:36:17.833Z,97957.19
2022-10-20T09:38:49.792Z,97971.13
2022-10-20T09:41:29.876Z,97951.63
2022-10-20T09:44:08.143Z,97945.56
2022-10-20T09:46:44.239Z,97958.34
2022-10-20T09:49:30.423Z,97945.31
2022-10-20T09:51:58.830Z,97940.84
2022-10-20T09:54:27.009Z,97936.66
2022-10-20T09:57:04.697Z,97933.63
2022-10-20T09:59:44.289Z,97928.31
2022-10-20T10:02:16.149Z,97931.88
2022-10-20T10:04:47.008Z,97937.13
2022-10-20T10:07:22.544Z,97934.00
2022-10-20T10:10:03.962Z,97921.97
2022-10-20T10:12:35.961Z,97919.41
2022-10-20T10:15:29.730Z,97918.97
2022-10-20T10:17:58.129Z,97929.69
2022-10-20T10:20:35.810Z,97923.16
2022-10-20T10:23:36.251Z,97912.91
2022-10-20T10:26:56.823Z,97912.03
2022-10-20T10:29:36.470Z,97918.22
2022-10-20T10:32:25.813Z,97922.88
2022-10-20T10:35:15.330Z,97911.09
2022-10-20T10:37:45.281Z,97914.25
2022-10-20T10:40:28.554Z,97907.13
2022-10-20T10:43:31.627Z,97909.34
2022-10-20T10:46:03.456Z,97888.47
2022-10-20T10:48:56.844Z,97886.63
2022-10-20T10:51:43.435Z,97889.34
2022-10-20T10:54:47.780Z,97885.81
2022-10-20T10:57:44.560Z,97879.63
2022-10-20T11:00:21.906Z,97873.38
2022-10-20T11:03:29.431Z,97875.75
2022-10-20T11:06:11.994Z,97863.59
2022-10-20T11:09:14.930Z,97843.91
2022-10-20T11:12:16.828Z,97847.09
2022-10-20T11:15:24.280Z,97860.25
2022-10-20T11:18:24.502Z,97879.69
2022-10-20T11:21:19.487Z,97879.19
2022-10-20T11:24:02.318Z,97882.28
2022-10-20T11:26:39.255Z,97896.94
2022-10-20T11:29:36.202Z,97886.25
2022-10-20T11:32:02.808Z,97880.38
2022-10-20T11:35:15.982Z,97870.50
2022-10-20T11:38:13.975Z,97854.78
2022-10-20T11:40:50.719Z,97681.41
2022-10-20T11:43:39.665Z,97832.13
2022-10-20T11:46:48.864Z,97822.06
2022-10-20T11:49:15.931Z,97829.19
2022-10-20T11:52:19.425Z,97817.03
2022-10-20T11:55:16.681Z,97820.81
2022-10-20T11:58:01.115Z,97820.44
2022-10-20T12:01:20.254Z,97827.19
2022-10-20T12:04:32.475Z,97812.28
2022-10-20T12:07:28.656Z,97804.56
2022-10-20T12:10:31.911Z,97792.25
2022-10-20T12:13:33.810Z,97808.78
2022-10-20T12:16:00.652Z,97805.84
2022-10-20T12:18:36.383Z,97796.97
2022-10-20T12:21:10.404Z,97794.97
2022-10-20T12:23:43.258Z,97779.94
2022-10-20T12:26:43.877Z,97791.50
2022-10-20T12:29:30.292Z,97803.50
2022-10-20T12:32:21.809Z,97806.91
2022-10-20T12:34:58.072Z,97795.72
2022-10-20T12:37:24.687Z,97779.06
2022-10-20T12:39:55.223Z,97771.66
2022-10-20T12:42:34.269Z,97781.56
2022-10-20T12:45:19.004Z,97778.41
2022-10-20T12:48:12.046Z,97779.09
2022-10-20T12:50:43.480Z,97794.06
2022-10-20T12:53:21.802Z,97777.06
2022-10-20T12:56:06.640Z,97779.41
2022-10-20T12:58:58.587Z,97773.22
2022-10-20T13:01:25.360Z,97771.63
2022-10-20T13:03:52.651Z,97772.53
2022-10-20T13:06:30.054Z,97772.56
2022-10-20T13:09:02.860Z,97764.75
2022-10-20T13:11:46.611Z,97758.25
2022-10-20T13:14:13.238Z,97760.19
2022-10-20T13:17:14.615Z,97757.63
2022-10-20T13:20:01.423Z,97765.09
2022-10-20T13:22:42.948Z,97765.47
2022-10-20T13:25:39.762Z,97768.94
2022-10-20T13:28:12.522Z,97762.47
2022-10-20T13:30:57.057Z,97767.81
2022-10-20T13:34:03.416Z,97788.28
2022-10-20T13:37:12.121Z,97762.28
2022-10-20T13:40:06.422Z,97768.81
2022-10-20T13:42:49.456Z,97776.72
2022-10-20T13:45:48.926Z,97785.19
2022-10-20T13:48:50.669Z,97780.22
2022-10-20T13:51:24.951Z,97778.41
2022-10-20T13:53:57.371Z,97773.03
2022-10-20T13:56:46.197Z,97762.81
2022-10-20T13:59:18.725Z,97760.53
2022-10-20T14:01:54.988Z,97767.50
2022-10-20T14:04:35.359Z,97763.44
2022-10-20T14:07:10.623Z,97745.50
2022-10-20T14:09:39.546Z,97732.88
2022-10-20T14:12:18.538Z,97743.81
2022-10-20T14:14:45.658Z,97746.66
2022-10-20T14:17:21.013Z,97755.81
2022-10-20T14:19:48.013Z,97766.22
2022-10-20T14:22:23.013Z,97764.44
2022-10-20T14:24:54.626Z,97753.91
2022-10-20T14:27:38.114Z,97755.13
2022-10-20T14:30:07.558Z,97761.63
2022-10-20T14:32:40.407Z,97767.81
2022-10-20T14:35:26.047Z,97756.53
2022-10-20T14:38:09.677Z,97758.44
2022-10-20T14:40:37.903Z,97747.22
2022-10-20T14:43:36.514Z,97761.28
2022-10-20T14:46:06.188Z,97771.72
2022-10-20T14:48:42.564Z,97763.50
2022-10-20T14:51:44.859Z,97764.25
2022-10-20T14:54:20.630Z,97764.22
2022-10-20T14:56:54.042Z,97764.00
2022-10-20T14:59:31.565Z,97753.47
2022-10-20T15:02:14.000Z,97757.81
2022-10-20T15:04:43.605Z,97745.59
2022-10-20T15:07:21.210Z,97740.97
2022-10-20T15:09:56.299Z,97739.25
2022-10-20T15:12:37.279Z,97735.69
2022-10-20T15:15:10.593Z,97732.69
2022-10-20T15:17:39.109Z,97727.91
2022-10-20T15:20:33.956Z,97737.03
2022-10-20T15:23:24.597Z,97759.31
2022-10-20T15:26:14.084Z,97768.44
2022-10-20T15:28:49.544Z,97758.25
2022-10-20T15:31:29.732Z,97767.53
2022-10-20T15:33:58.416Z,97745.22
2022-10-20T15:36:33.180Z,97734.34
2022-10-20T15:39:01.701Z,97713.81
2022-10-20T15:41:34.955Z,97707.38
2022-10-20T15:44:21.918Z,97694.19
2022-10-20T15:46:54.790Z,97687.44
2022-10-20T15:49:22.225Z,97695.06
2022-10-20T15:51:50.449Z,97680.91
2022-10-20T15:54:20.733Z,97678.88
2022-10-20T15:56:47.868Z,97669.97
2022-10-20T15:59:14.618Z,97659.09
2022-10-20T16:01:41.390Z,97645.91
2022-10-20T16:04:26.034Z,97631.88
2022-10-20T16:06:57.772Z,97623.09
2022-10-20T16:09:26.085Z,97634.31
2022-10-20T16:11:52.886Z,97631.88
2022-10-20T16:14:19.581Z,97642.81
2022-10-20T16:16:46.435Z,97661.25
2022-10-20T16:19:13.605Z,97659.59
2022-10-20T16:21:41.304Z,97652.03
2022-10-20T16:24:08.178Z,97638.94
2022-10-20T16:26:35.081Z,97647.63
2022-10-20T16:29:01.821Z,97654.50
2022-10-20T16:31:29.299Z,97633.19
2022-10-20T16:34:00.059Z,97641.19
2022-10-20T16:36:26.825Z,97624.66
2022-10-20T16:38:57.432Z,97623.84
2022-10-20T16:41:24.821Z,97617.78
2022-10-20T16:43:51.952Z,97622.31
2022-10-20T16:46:18.855Z,97608.19
2022-10-20T16:48:47.862Z,97627.75
2022-10-20T16:51:16.082Z,97621.97
2022-10-20T16:53:43.239Z,97636.03
2022-10-20T16:56:10.489Z,97638.94
2022-10-20T16:58:37.193Z,97639.06
2022-10-20T17:01:11.569Z,97641.00
2022-10-20T17:06:17.597Z,97651.06
2022-10-20T17:08:44.576Z,97655.63
2022-10-20T17:11:16.073Z,97657.84
2022-10-20T17:13:43.261Z,97654.81
2022-10-20T17:16:20.750Z,97658.81
2022-10-20T17:18:49.313Z,97662.00
2022-10-20T17:21:16.611Z,97665.88
2022-10-20T17:23:44.972Z,97663.69
2022-10-20T17:26:17.574Z,97659.81
2022-10-20T17:28:45.447Z,97654.00
2022-10-20T17:33:44.923Z,97674.53
2022-10-20T17:36:12.583Z,97686.22
2022-10-20T17:38:41.970Z,97694.47
2022-10-20T17:41:15.218Z,97690.34
2022-10-20T17:43:42.309Z,97686.91
2022-10-20T17:46:13.384Z,97688.84
2022-10-20T17:48:40.943Z,97692.53
2022-10-20T17:51:12.889Z,97685.94
2022-10-20T17:53:47.808Z,97693.09
2022-10-20T17:56:21.688Z,97703.84
2022-10-20T17:58:50.605Z,97702.44
2022-10-20T18:01:19.093Z,97707.25
2022-10-20T18:03:48.362Z,97700.94
2022-10-20T18:06:20.014Z,97693.34
2022-10-20T18:08:48.047Z,97693.91
2022-10-20T18:11:23.064Z,97698.69
2022-10-20T18:13:49.894Z,97695.53
2022-10-20T18:16:20.277Z,97704.34
2022-10-20T18:18:47.828Z,97708.06
2022-10-20T18:21:17.467Z,97702.97
2022-10-20T18:23:45.745Z,97695.50
2022-10-20T18:26:15.386Z,97698.41
2022-10-20T18:28:45.722Z,97701.28
2022-10-20T18:31:23.336Z,97703.34
2022-10-20T18:33:56.303Z,97707.75
2022-10-20T18:36:25.889Z,97708.13
2022-10-20T18:38:53.844Z,97696.03
2022-10-20T18:41:30.698Z,97687.50
2022-10-20T18:44:00.246Z,97686.00
2022-10-20T18:46:32.275Z,97686.13
2022-10-20T18:49:03.308Z,97696.84
2022-10-20T18:51:31.651Z,97697.22
2022-10-20T18:54:01.101Z,97695.16
2022-10-20T18:56:30.546Z,97688.28
2022-10-20T18:59:03.585Z,97663.66
2022-10-20T19:01:37.000Z,97667.25
2022-10-20T19:04:05.929Z,97666.56
2022-10-20T19:06:40.922Z,97669.84
2022-10-20T19:09:18.592Z,97667.09
2022-10-20T19:11:47.152Z,97655.72
2022-10-20T19:14:15.179Z,97659.97
2022-10-20T19:16:45.972Z,97658.19
2022-10-20T19:19:13.758Z,97664.81
2022-10-20T19:21:40.455Z,97680.47
2022-10-20T19:24:13.220Z,97675.09
2022-10-20T19:26:56.909Z,97668.78
2022-10-20T19:29:30.288Z,97678.41
2022-10-20T19:32:01.506Z,97689.13
2022-10-20T19:34:34.177Z,97702.16
2022-10-20T19:37:01.960Z,97707.53
2022-10-20T19:39:34.386Z,97701.59
2022-10-20T19:42:04.011Z,97687.72
2022-10-20T19:44:32.069Z,97681.66
2022-10-20T19:46:59.218Z,97680.16
2022-10-20T19:49:26.849Z,97685.50
2022-10-20T19:51:53.751Z,97676.03
2022-10-20T19:54:20.920Z,97677.81
2022-10-20T19:56:47.896Z,97676.03
2022-10-20T19:59:14.620Z,97687.44
2022-10-20T20:01:41.439Z,97698.69
2022-10-20T20:04:08.338Z,97698.09
2022-10-20T20:06:36.729Z,97704.03
2022-10-20T20:09:08.445Z,97716.25
2022-10-20T20:11:37.562Z,97717.91
2022-10-20T20:14:11.986Z,97708.53
2022-10-20T20:16:39.015Z,97710.44
2022-10-20T20:19:05.919Z,97722.78
2022-10-20T20:21:32.815Z,97726.63
2022-10-20T20:24:02.261Z,97730.69
2022-10-20T20:26:36.699Z,97738.53
2022-10-20T20:29:05.115Z,97719.19
2022-10-20T20:31:33.048Z,97728.81
2022-10-20T20:33:59.772Z,97734.03
2022-10-20T20:36:27.941Z,97746.13
2022-10-20T20:38:58.430Z,97755.84
2022-10-20T20:41:28.462Z,97740.22
2022-10-20T20:43:55.664Z,97745.28
2022-10-20T20:46:26.585Z,97746.13
2022-10-20T20:48:53.430Z,97743.50
2022-10-20T20:51:20.657Z,97736.75
2022-10-20T20:53:47.474Z,97740.22
2022-10-20T20:56:19.576Z,97746.94
2022-10-20T20:58:48.993Z,97739.25
2022-10-20T21:01:18.692Z,97747.75
2022-10-20T21:03:46.548Z,97726.06
2022-10-20T21:06:16.480Z,97730.47
2022-10-20T21:08:47.432Z,97715.78
2022-10-20T21:11:26.063Z,97709.81
2022-10-20T21:13:55.369Z,97702.25
2022-10-20T21:16:33.279Z,97705.56
2022-10-20T21:19:07.849Z,97705.34
2022-10-20T21:21:43.780Z,97705.06
2022-10-20T21:24:12.502Z,97699.72
2022-10-20T21:26:39.996Z,97698.63
2022-10-20T21:29:06.894Z,97703.84
2022-10-20T21:31:33.646Z,97706.44
2022-10-20T21:34:03.746Z,97716.06
2022-10-20T21:36:34.926Z,97703.84
2022-10-20T21:39:06.350Z,97703.56
2022-10-20T21:41:35.951Z,97714.00
2022-10-20T21:44:06.543Z,97723.47
2022-10-20T21:46:38.976Z,97714.00
2022-10-20T21:49:11.087Z,97724.31
2022-10-20T21:51:42.033Z,97744.25
2022-10-20T21:54:17.674Z,97735.47
2022-10-20T21:56:46.775Z,97746.88
2022-10-20T21:59:26.233Z,97751.13
2022-10-20T22:01:56.651Z,97754.69
2022-10-20T22:04:27.370Z,97752.19
2022-10-20T22:06:54.932Z,97751.34
2022-10-20T22:09:22.741Z,97735.84
2022-10-20T22:11:55.158Z,97736.22
2022-10-20T22:14:22.684Z,97742.53
2022-10-20T22:16:50.330Z,97721.94
2022-10-20T22:19:22.823Z,97706.53
2022-10-20T22:21:52.176Z,97715.44
2022-10-20T22:24:20.605Z,97712.28
2022-10-20T22:26:49.084Z,97703.50
2022-10-20T22:29:15.830Z,97696.63
2022-10-20T22:31:42.715Z,97689.75
2022-10-20T22:34:11.146Z,97672.59
2022-10-20T22:36:39.260Z,97680.53
2022-10-20T22:39:06.921Z,97680.66
2022-10-20T22:41:33.805Z,97674.47
2022-10-20T22:44:00.510Z,97671.03
2022-10-20T22:46:27.359Z,97662.41
2022-10-20T22:48:54.116Z,97667.47
2022-10-20T22:51:20.876Z,97654.34
2022-10-20T22:53:47.569Z,97640.44
2022-10-20T22:56:19.809Z,97637.59
2022-10-20T22:58:47.649Z,97643.50
2022-10-20T23:01:18.900Z,97647.88
2022-10-20T23:03:46.708Z,97652.00
2022-10-20T23:06:24.266Z,97653.66
2022-10-20T23:08:54.827Z,97636.38
2022-10-20T23:11:22.506Z,97638.97
2022-10-20T23:13:50.884Z,97632.09
2022-10-20T23:16:18.362Z,97639.94
2022-10-20T23:18:45.194Z,97654.91
2022-10-20T23:21:14.081Z,97676.72
2022-10-20T23:23:40.989Z,97693.06
2022-10-20T23:26:09.426Z,97671.22
2022-10-20T23:28:37.911Z,97672.88
2022-10-20T23:31:20.188Z,97650.38
2022-10-20T23:33:49.936Z,97646.94
2022-10-20T23:36:17.314Z,97658.47
2022-10-20T23:38:44.261Z,97660.47
2022-10-20T23:41:10.997Z,97659.66
2022-10-20T23:43:37.910Z,97654.34
2022-10-20T23:46:06.014Z,97650.78
2022-10-20T23:48:33.348Z,97637.84
2022-10-20T23:51:00.491Z,97628.25
2022-10-20T23:53:27.199Z,97621.34
2022-10-20T23:55:53.922Z,97615.31
2022-10-20T23:58:22.358Z,97615.44
