createdAt,value
2022-10-17T00:03:04.699Z,5.10
2022-10-17T00:07:06.171Z,3.88
2022-10-17T00:11:15.201Z,4.90
2022-10-17T00:15:22.231Z,4.68
2022-10-17T00:19:23.798Z,5.38
2022-10-17T00:23:27.490Z,5.22
2022-10-17T00:27:29.742Z,5.70
2022-10-17T00:31:31.545Z,5.22
2022-10-17T00:35:33.335Z,6.10
2022-10-17T00:39:34.887Z,5.32
2022-10-17T00:43:55.601Z,5.50
2022-10-17T00:48:05.463Z,6.45
2022-10-17T00:52:29.001Z,5.78
2022-10-17T00:56:31.706Z,5.32
2022-10-17T01:00:33.905Z,5.10
2022-10-17T01:04:40.981Z,4.93
2022-10-17T01:08:42.733Z,7.28
2022-10-17T01:12:57.391Z,7.28
2022-10-17T01:17:27.922Z,8.63
2022-10-17T01:21:46.398Z,6.57
2022-10-17T01:26:13.947Z,8.60
2022-10-17T01:30:40.517Z,9.38
2022-10-17T01:34:59.397Z,10.60
2022-10-17T01:39:11.222Z,11.40
2022-10-17T01:43:22.736Z,12.80
2022-10-17T01:47:33.623Z,13.32
2022-10-17T01:52:06.329Z,13.77
2022-10-17T01:56:11.240Z,13.88
2022-10-17T02:00:20.907Z,13.85
2022-10-17T02:04:26.427Z,13.95
2022-10-17T02:08:39.828Z,18.25
2022-10-17T02:12:56.525Z,18.20
2022-10-17T02:17:17.825Z,16.98
2022-10-17T02:21:45.536Z,18.35
2022-10-17T02:25:52.786Z,18.63
2022-10-17T02:30:03.105Z,19.23
2022-10-17T02:34:17.856Z,20.15
2022-10-17T02:38:24.256Z,18.75
2022-10-17T02:42:28.840Z,21.48
2022-10-17T02:46:33.693Z,20.95
2022-10-17T02:51:03.976Z,22.73
2022-10-17T02:55:19.457Z,22.13
2022-10-17T02:59:25.002Z,21.60
2022-10-17T03:03:29.863Z,22.65
2022-10-17T03:07:35.376Z,21.45
2022-10-17T03:11:37.009Z,21.30
2022-10-17T03:15:39.065Z,23.05
2022-10-17T03:19:40.593Z,22.60
2022-10-17T03:23:43.802Z,22.35
2022-10-17T03:27:45.808Z,24.40
2022-10-17T03:31:47.467Z,21.85
2022-10-17T03:39:52.797Z,24.38
2022-10-17T03:43:54.523Z,23.77
2022-10-17T03:47:59.128Z,26.33
2022-10-17T03:52:01.167Z,24.83
2022-10-17T03:56:18.362Z,24.92
2022-10-17T04:00:26.558Z,23.98
2022-10-17T04:04:32.043Z,24.58
2022-10-17T04:08:34.715Z,23.80
2022-10-17T04:12:43.276Z,24.23
2022-10-17T04:16:45.222Z,23.15
2022-10-17T04:20:51.662Z,23.65
2022-10-17T04:24:54.111Z,26.10
2022-10-17T04:29:15.955Z,24.50
2022-10-17T04:33:19.795Z,24.20
2022-10-17T04:37:21.476Z,23.35
2022-10-17T04:41:25.752Z,23.67
2022-10-17T04:45:27.521Z,24.80
2022-10-17T04:49:33.156Z,22.85
2022-10-17T04:53:44.238Z,25.20
2022-10-17T04:57:46.215Z,26.35
2022-10-17T05:01:54.161Z,23.65
2022-10-17T05:05:55.931Z,24.52
2022-10-17T05:09:58.807Z,26.38
2022-10-17T05:14:02.510Z,25.15
2022-10-17T05:18:09.811Z,24.23
2022-10-17T05:22:12.074Z,25.40
2022-10-17T05:26:14.910Z,26.42
2022-10-17T05:30:16.513Z,24.25
2022-10-17T05:34:18.808Z,24.48
2022-10-17T05:38:20.609Z,26.55
2022-10-17T05:42:25.192Z,25.08
2022-10-17T05:46:26.842Z,26.17
2022-10-17T05:50:28.656Z,25.42
2022-10-17T05:54:46.269Z,25.95
2022-10-17T05:58:50.829Z,25.75
2022-10-17T06:03:25.706Z,26.10
2022-10-17T06:07:28.658Z,22.45
2022-10-17T06:11:33.701Z,24.20
2022-10-17T06:15:35.522Z,24.60
2022-10-17T06:19:41.546Z,24.00
2022-10-17T06:23:43.233Z,23.80
2022-10-17T06:27:56.368Z,23.30
2022-10-17T06:31:57.930Z,24.50
2022-10-17T06:36:00.596Z,23.25
2022-10-17T06:40:07.826Z,23.63
2022-10-17T06:44:11.235Z,23.00
2022-10-17T06:48:23.760Z,22.25
2022-10-17T06:52:43.537Z,23.35
2022-10-17T06:57:05.087Z,23.25
2022-10-17T07:01:18.613Z,22.15
2022-10-17T07:05:21.925Z,20.75
2022-10-17T07:09:24.948Z,22.95
2022-10-17T07:13:26.594Z,20.38
2022-10-17T07:17:28.417Z,19.98
2022-10-17T07:21:32.128Z,21.63
2022-10-17T07:25:39.403Z,19.77
2022-10-17T07:29:45.255Z,20.75
2022-10-17T07:33:53.648Z,20.10
2022-10-17T07:37:55.814Z,20.58
2022-10-17T07:41:58.775Z,19.52
2022-10-17T07:46:01.992Z,19.17
2022-10-17T07:50:05.696Z,19.77
2022-10-17T07:54:07.449Z,19.38
2022-10-17T07:58:09.406Z,20.75
2022-10-17T08:02:20.944Z,18.63
2022-10-17T08:06:22.448Z,19.27
2022-10-17T08:10:29.322Z,17.77
2022-10-17T08:14:34.820Z,18.60
2022-10-17T08:18:40.876Z,18.73
2022-10-17T08:22:43.122Z,18.13
2022-10-17T08:26:48.254Z,16.70
2022-10-17T08:30:51.610Z,18.10
2022-10-17T08:34:53.990Z,17.55
2022-10-17T08:38:55.624Z,18.42
2022-10-17T08:43:21.259Z,17.65
2022-10-17T08:47:41.872Z,16.70
2022-10-17T08:51:51.811Z,18.00
2022-10-17T08:55:54.903Z,17.33
2022-10-17T08:59:57.163Z,17.63
2022-10-17T09:04:33.274Z,16.90
2022-10-17T09:08:41.909Z,18.67
2022-10-17T09:12:49.766Z,18.52
2022-10-17T09:17:28.686Z,19.27
2022-10-17T09:22:01.030Z,18.85
2022-10-17T09:26:02.680Z,18.73
2022-10-17T09:30:45.296Z,17.17
2022-10-17T09:34:48.013Z,18.95
2022-10-17T09:38:58.279Z,17.45
2022-10-17T09:43:02.592Z,17.20
2022-10-17T09:47:32.967Z,16.63
2022-10-17T09:51:37.840Z,17.60
2022-10-17T09:55:49.402Z,16.67
2022-10-17T10:00:01.950Z,17.05
2022-10-17T10:04:15.295Z,16.60
2022-10-17T10:08:19.684Z,17.42
2022-10-17T10:12:39.065Z,16.27
2022-10-17T10:16:48.297Z,14.85
2022-10-17T10:21:04.310Z,15.77
2022-10-17T10:25:12.829Z,15.98
2022-10-17T10:29:34.597Z,16.35
2022-10-17T10:33:42.994Z,16.48
2022-10-17T10:37:50.013Z,14.27
2022-10-17T10:41:51.732Z,14.75
2022-10-17T10:45:53.534Z,14.57
2022-10-17T10:50:31.410Z,15.02
2022-10-17T10:54:40.075Z,14.20
2022-10-17T10:59:20.580Z,13.88
2022-10-17T11:04:01.045Z,15.00
2022-10-17T11:08:33.703Z,13.68
2022-10-17T11:13:05.098Z,15.00
2022-10-17T11:17:18.106Z,14.10
2022-10-17T11:21:29.348Z,13.52
2022-10-17T11:25:33.048Z,14.48
2022-10-17T11:29:38.650Z,14.70
2022-10-17T11:33:52.704Z,13.70
2022-10-17T11:38:08.198Z,14.32
2022-10-17T11:42:19.660Z,14.20
2022-10-17T11:46:24.991Z,14.10
2022-10-17T11:54:59.557Z,13.27
2022-10-17T11:59:44.656Z,12.90
2022-10-17T12:04:04.512Z,13.07
2022-10-17T12:08:30.662Z,12.75
2022-10-17T12:12:35.149Z,12.50
2022-10-17T12:16:38.598Z,13.18
2022-10-17T12:20:40.393Z,12.27
2022-10-17T12:24:54.855Z,12.38
2022-10-17T12:28:57.690Z,13.40
2022-10-17T12:33:23.049Z,13.20
2022-10-17T12:38:00.540Z,13.30
2022-10-17T12:42:02.296Z,12.95
2022-10-17T12:46:05.221Z,13.75
2022-10-17T12:51:17.700Z,12.68
2022-10-17T12:55:25.068Z,12.35
2022-10-17T12:59:29.496Z,12.80
2022-10-17T13:03:43.784Z,12.27
2022-10-17T13:07:49.323Z,13.23
2022-10-17T13:11:51.774Z,12.18
2022-10-17T13:15:55.163Z,13.32
2022-10-17T13:19:57.822Z,13.30
2022-10-17T13:23:59.430Z,14.75
2022-10-17T13:28:13.705Z,14.15
2022-10-17T13:32:15.670Z,14.63
2022-10-17T13:36:19.740Z,14.05
2022-10-17T13:40:49.690Z,14.48
2022-10-17T13:44:47.671Z,13.75
2022-10-17T13:48:49.571Z,14.18
2022-10-17T13:53:26.154Z,15.15
2022-10-17T13:57:30.627Z,14.55
2022-10-17T14:01:32.981Z,15.27
2022-10-17T14:05:34.810Z,14.10
2022-10-17T14:09:36.567Z,15.25
2022-10-17T14:13:38.542Z,15.25
2022-10-17T14:17:40.678Z,15.15
2022-10-17T14:21:51.022Z,15.05
2022-10-17T14:26:14.782Z,14.20
2022-10-17T14:30:51.700Z,14.35
2022-10-17T14:41:29.618Z,13.27
2022-10-17T14:45:33.048Z,14.48
2022-10-17T14:49:50.299Z,14.93
2022-10-17T14:54:27.197Z,15.50
2022-10-17T14:58:31.479Z,15.65
2022-10-17T15:03:03.763Z,17.15
2022-10-17T15:07:05.760Z,17.15
2022-10-17T15:11:41.544Z,17.20
2022-10-17T15:15:43.639Z,17.00
2022-10-17T15:20:20.301Z,16.95
2022-10-17T15:24:22.092Z,16.40
2022-10-17T15:29:24.358Z,17.63
2022-10-17T15:33:49.792Z,17.75
2022-10-17T15:37:51.921Z,17.45
2022-10-17T15:41:53.537Z,18.20
2022-10-17T15:45:55.178Z,17.50
2022-10-17T15:49:57.158Z,18.33
2022-10-17T15:54:06.068Z,18.42
2022-10-17T15:58:15.317Z,17.50
2022-10-17T16:02:19.072Z,17.15
2022-10-17T16:06:22.230Z,18.08
2022-10-17T16:10:25.772Z,17.40
2022-10-17T16:14:27.789Z,19.40
2022-10-17T16:18:29.353Z,18.35
2022-10-17T16:22:36.543Z,18.70
2022-10-17T16:26:39.485Z,19.35
2022-10-17T16:30:44.912Z,18.98
2022-10-17T16:38:49.802Z,19.40
2022-10-17T16:42:51.631Z,19.30
2022-10-17T16:46:53.231Z,19.33
2022-10-17T16:50:54.910Z,18.80
2022-10-17T16:55:05.885Z,19.25
2022-10-17T16:59:07.538Z,17.92
2022-10-17T17:03:09.028Z,20.00
2022-10-17T17:07:10.940Z,20.58
2022-10-17T17:11:14.929Z,19.05
2022-10-17T17:15:16.583Z,18.70
2022-10-17T17:19:18.106Z,20.45
2022-10-17T17:23:19.635Z,20.73
2022-10-17T17:27:21.546Z,20.65
2022-10-17T17:31:31.063Z,19.42
2022-10-17T17:35:38.705Z,20.02
2022-10-17T17:39:41.003Z,19.38
2022-10-17T17:43:44.152Z,19.20
2022-10-17T17:47:45.777Z,21.80
2022-10-17T17:51:47.437Z,21.77
2022-10-17T17:56:06.392Z,20.17
2022-10-17T18:00:08.681Z,19.23
2022-10-17T18:04:11.655Z,20.25
2022-10-17T18:08:49.892Z,22.67
2022-10-17T18:12:55.942Z,21.63
2022-10-17T18:16:57.795Z,22.13
2022-10-17T18:21:01.449Z,21.17
2022-10-17T18:25:03.299Z,19.73
2022-10-17T18:29:08.692Z,20.67
2022-10-17T18:33:10.635Z,21.42
2022-10-17T18:37:12.324Z,21.08
2022-10-17T18:41:17.926Z,20.38
2022-10-17T18:45:20.481Z,22.08
2022-10-17T18:49:25.590Z,21.63
2022-10-17T18:53:28.355Z,20.95
2022-10-17T18:57:30.180Z,19.55
2022-10-17T19:01:31.931Z,21.23
2022-10-17T19:05:34.673Z,21.08
2022-10-17T19:09:36.240Z,21.42
2022-10-17T19:13:38.189Z,20.77
2022-10-17T19:17:39.828Z,21.85
2022-10-17T19:21:42.202Z,21.05
2022-10-17T19:25:43.802Z,19.55
2022-10-17T19:29:45.535Z,19.52
2022-10-17T19:33:49.505Z,19.25
2022-10-17T19:37:51.069Z,20.95
2022-10-17T19:41:52.835Z,21.40
2022-10-17T19:46:02.343Z,22.15
2022-10-17T19:50:07.020Z,24.83
2022-10-17T19:54:09.715Z,20.08
2022-10-17T19:58:12.106Z,22.70
2022-10-17T20:02:14.117Z,22.48
2022-10-17T20:06:24.310Z,22.98
2022-10-17T20:10:25.938Z,20.45
2022-10-17T20:14:27.560Z,21.25
2022-10-17T20:18:29.371Z,22.45
2022-10-17T20:22:31.436Z,20.85
2022-10-17T20:26:39.047Z,20.33
2022-10-17T20:30:46.085Z,21.63
2022-10-17T20:34:47.643Z,22.23
2022-10-17T20:38:56.659Z,23.25
2022-10-17T20:42:58.249Z,23.33
2022-10-17T20:47:02.460Z,23.70
2022-10-17T20:51:09.056Z,23.50
2022-10-17T20:55:10.679Z,23.17
2022-10-17T20:59:16.060Z,22.83
2022-10-17T21:03:17.712Z,23.25
2022-10-17T21:07:19.471Z,22.90
2022-10-17T21:11:24.935Z,23.27
2022-10-17T21:15:27.037Z,23.20
2022-10-17T21:19:28.795Z,22.35
2022-10-17T21:23:30.565Z,24.58
2022-10-17T21:27:32.106Z,22.85
2022-10-17T21:31:38.775Z,23.80
2022-10-17T21:35:40.396Z,23.92
2022-10-17T21:39:42.012Z,24.02
2022-10-17T21:43:43.709Z,24.67
2022-10-17T21:48:11.263Z,24.92
2022-10-17T21:52:07.176Z,25.60
2022-10-17T21:56:16.067Z,25.55
2022-10-17T22:00:17.924Z,24.60
2022-10-17T22:04:19.892Z,23.58
2022-10-17T22:08:21.451Z,24.80
2022-10-17T22:12:23.073Z,23.70
2022-10-17T22:16:25.280Z,26.00
2022-10-17T22:20:26.818Z,24.10
2022-10-17T22:24:28.593Z,23.95
2022-10-17T22:28:30.342Z,25.63
2022-10-17T22:32:31.925Z,25.05
2022-10-17T22:36:34.532Z,25.33
2022-10-17T22:40:36.284Z,25.35
2022-10-17T22:44:49.570Z,22.88
2022-10-17T22:48:51.340Z,27.60
2022-10-17T22:52:53.625Z,25.95
2022-10-17T22:56:55.253Z,27.75
2022-10-17T23:01:00.576Z,23.95
2022-10-17T23:05:04.989Z,25.40
2022-10-17T23:09:06.492Z,23.73
2022-10-17T23:13:08.518Z,25.40
2022-10-17T23:17:11.369Z,24.63
2022-10-17T23:21:13.691Z,25.77
2022-10-17T23:25:23.372Z,25.13
2022-10-17T23:29:26.965Z,25.25
2022-10-17T23:33:28.975Z,26.65
2022-10-17T23:37:30.583Z,25.35
2022-10-17T23:41:33.118Z,24.13
2022-10-17T23:45:37.239Z,24.17
2022-10-17T23:49:39.366Z,26.27
2022-10-17T23:53:41.092Z,25.20
2022-10-17T23:57:42.611Z,27.73
