createdAt,value
2018-12-18T00:01:42.866Z,38.13
2018-12-18T00:04:13.333Z,38.50
2018-12-18T00:06:40.975Z,38.60
2018-12-18T00:09:09.659Z,37.33
2018-12-18T00:11:37.132Z,37.93
2018-12-18T00:14:04.636Z,40.13
2018-12-18T00:16:32.326Z,39.57
2018-12-18T00:18:59.835Z,37.20
2018-12-18T00:21:27.340Z,38.97
2018-12-18T00:23:54.815Z,35.27
2018-12-18T00:26:22.341Z,37.07
2018-12-18T00:28:50.181Z,35.20
2018-12-18T00:31:18.094Z,35.90
2018-12-18T00:33:46.181Z,35.97
2018-12-18T00:36:15.064Z,34.70
2018-12-18T00:38:42.909Z,40.97
2018-12-18T00:41:10.531Z,37.10
2018-12-18T00:43:38.031Z,35.53
2018-12-18T00:46:05.546Z,39.73
2018-12-18T00:48:33.105Z,39.70
2018-12-18T00:51:00.735Z,36.03
2018-12-18T00:53:28.228Z,37.97
2018-12-18T00:55:55.777Z,38.40
2018-12-18T00:58:23.337Z,35.17
2018-12-18T01:00:51.030Z,36.63
2018-12-18T01:03:19.284Z,36.07
2018-12-18T01:05:46.822Z,35.10
2018-12-18T01:08:14.295Z,34.67
2018-12-18T01:10:41.855Z,42.87
2018-12-18T01:13:09.541Z,37.73
2018-12-18T01:15:37.037Z,37.97
2018-12-18T01:18:04.547Z,41.93
2018-12-18T01:20:32.017Z,37.80
2018-12-18T01:22:59.529Z,35.37
2018-12-18T01:25:28.369Z,40.53
2018-12-18T01:27:57.529Z,39.33
2018-12-18T01:30:26.128Z,40.00
2018-12-18T01:32:53.957Z,38.90
2018-12-18T01:35:21.501Z,39.27
2018-12-18T01:37:49.461Z,37.77
2018-12-18T01:40:20.522Z,37.30
2018-12-18T01:42:47.993Z,33.63
2018-12-18T01:45:16.011Z,35.50
2018-12-18T01:47:43.448Z,38.70
2018-12-18T01:50:10.918Z,35.97
2018-12-18T01:52:38.422Z,40.87
2018-12-18T01:55:06.688Z,37.80
2018-12-18T01:57:34.530Z,37.20
2018-12-18T02:00:02.056Z,39.00
2018-12-18T02:02:29.681Z,37.23
2018-12-18T02:04:57.182Z,35.87
2018-12-18T02:07:24.701Z,34.43
2018-12-18T02:09:52.180Z,33.43
2018-12-18T02:12:19.832Z,31.70
2018-12-18T02:14:47.305Z,33.60
2018-12-18T02:17:14.800Z,35.13
2018-12-18T02:19:42.346Z,32.67
2018-12-18T02:22:09.892Z,32.73
2018-12-18T02:24:38.065Z,32.07
2018-12-18T02:27:05.693Z,30.67
2018-12-18T02:29:33.202Z,32.80
2018-12-18T02:32:00.811Z,28.17
2018-12-18T02:34:28.325Z,32.60
2018-12-18T02:36:56.119Z,30.63
2018-12-18T02:39:23.722Z,29.07
2018-12-18T02:41:51.221Z,32.33
2018-12-18T02:44:18.714Z,29.47
2018-12-18T02:46:46.266Z,29.13
2018-12-18T02:49:13.910Z,31.67
2018-12-18T02:51:41.586Z,30.47
2018-12-18T02:54:09.137Z,26.63
2018-12-18T02:56:36.798Z,30.30
2018-12-18T02:59:04.275Z,28.20
2018-12-18T03:01:31.821Z,28.43
2018-12-18T03:03:59.379Z,26.03
2018-12-18T03:06:27.777Z,28.40
2018-12-18T03:08:55.406Z,26.20
2018-12-18T03:11:22.954Z,28.73
2018-12-18T03:13:50.517Z,23.77
2018-12-18T03:16:18.122Z,27.10
2018-12-18T03:18:45.657Z,27.33
2018-12-18T03:21:13.295Z,27.00
2018-12-18T03:23:41.674Z,23.90
2018-12-18T03:26:09.290Z,27.63
2018-12-18T03:28:36.890Z,25.07
2018-12-18T03:31:04.405Z,26.93
2018-12-18T03:33:31.929Z,25.37
2018-12-18T03:35:59.395Z,26.07
2018-12-18T03:38:27.008Z,24.93
2018-12-18T03:40:54.593Z,23.53
2018-12-18T03:43:23.094Z,23.97
2018-12-18T03:45:53.229Z,25.80
2018-12-18T03:48:20.784Z,25.10
2018-12-18T03:50:48.374Z,24.90
2018-12-18T03:53:16.074Z,26.77
2018-12-18T03:55:43.559Z,26.37
2018-12-18T03:58:12.485Z,27.87
2018-12-18T04:00:40.018Z,28.07
2018-12-18T04:03:07.667Z,24.67
2018-12-18T04:05:35.144Z,27.07
2018-12-18T04:08:03.554Z,24.13
2018-12-18T04:10:31.973Z,29.03
2018-12-18T04:12:59.586Z,23.23
2018-12-18T04:15:27.130Z,25.53
2018-12-18T04:17:54.825Z,27.47
2018-12-18T04:20:24.259Z,28.87
2018-12-18T04:22:51.799Z,25.00
2018-12-18T04:25:19.397Z,26.73
2018-12-18T04:27:46.953Z,26.57
2018-12-18T04:30:14.494Z,29.03
2018-12-18T04:32:42.278Z,26.53
2018-12-18T04:35:09.788Z,27.00
2018-12-18T04:37:37.364Z,25.33
2018-12-18T04:40:06.975Z,25.53
2018-12-18T04:42:34.525Z,27.83
2018-12-18T04:45:02.126Z,26.67
2018-12-18T04:47:29.884Z,29.47
2018-12-18T04:49:57.405Z,29.13
2018-12-18T04:52:25.027Z,27.67
2018-12-18T04:54:52.610Z,30.33
2018-12-18T04:57:20.091Z,29.67
2018-12-18T04:59:47.581Z,29.10
2018-12-18T05:02:15.018Z,27.07
2018-12-18T05:04:49.993Z,30.27
2018-12-18T05:07:12.244Z,31.27
2018-12-18T05:09:39.766Z,27.30
2018-12-18T05:12:07.270Z,28.37
2018-12-18T05:14:35.062Z,27.07
2018-12-18T05:17:02.861Z,24.27
2018-12-18T05:19:30.369Z,24.67
2018-12-18T05:21:58.513Z,28.10
2018-12-18T05:24:25.989Z,25.47
2018-12-18T05:26:53.500Z,27.73
2018-12-18T05:29:20.982Z,30.80
2018-12-18T05:31:48.489Z,28.73
2018-12-18T05:34:15.980Z,27.27
2018-12-18T05:36:43.423Z,26.23
2018-12-18T05:39:10.930Z,26.90
2018-12-18T05:41:38.447Z,23.67
2018-12-18T05:44:06.107Z,26.87
2018-12-18T05:46:33.927Z,27.00
2018-12-18T05:49:01.513Z,22.47
2018-12-18T05:51:29.044Z,25.07
2018-12-18T05:53:56.496Z,25.60
2018-12-18T05:56:24.019Z,26.40
2018-12-18T05:58:51.530Z,21.47
2018-12-18T06:01:18.993Z,23.87
2018-12-18T06:03:46.503Z,24.73
2018-12-18T06:06:13.984Z,27.00
2018-12-18T06:08:41.607Z,26.93
2018-12-18T06:11:09.079Z,24.27
2018-12-18T06:13:36.634Z,21.97
2018-12-18T06:16:04.098Z,22.97
2018-12-18T06:18:31.676Z,21.63
2018-12-18T06:20:59.368Z,23.30
2018-12-18T06:23:26.969Z,22.93
2018-12-18T06:25:54.489Z,22.90
2018-12-18T06:28:21.968Z,21.43
2018-12-18T06:30:49.542Z,21.87
2018-12-18T06:33:17.136Z,21.80
2018-12-18T06:35:44.718Z,21.37
2018-12-18T06:38:13.400Z,20.23
2018-12-18T06:40:42.565Z,21.27
2018-12-18T06:43:10.202Z,21.47
2018-12-18T06:45:37.692Z,21.43
2018-12-18T06:48:05.219Z,21.17
2018-12-18T06:50:39.812Z,21.27
2018-12-18T06:53:07.420Z,22.52
2018-12-18T06:55:34.920Z,20.80
2018-12-18T06:58:02.496Z,24.37
2018-12-18T07:00:30.036Z,19.03
2018-12-18T07:02:57.502Z,20.23
2018-12-18T07:05:25.049Z,20.70
2018-12-18T07:07:57.429Z,16.70
2018-12-18T07:10:22.322Z,21.53
2018-12-18T07:12:49.931Z,15.83
2018-12-18T07:15:17.489Z,16.27
2018-12-18T07:17:45.642Z,18.40
2018-12-18T07:20:13.125Z,18.30
2018-12-18T07:22:40.620Z,18.07
2018-12-18T07:25:08.185Z,15.00
2018-12-18T07:27:35.712Z,20.50
2018-12-18T07:30:04.072Z,18.87
2018-12-18T07:32:32.300Z,16.90
2018-12-18T07:34:59.866Z,19.87
2018-12-18T07:37:27.867Z,17.80
2018-12-18T07:39:55.390Z,17.47
2018-12-18T07:42:22.876Z,15.90
2018-12-18T07:44:50.407Z,16.60
2018-12-18T07:47:17.986Z,19.67
2018-12-18T07:49:45.481Z,16.40
2018-12-18T07:52:12.954Z,17.37
2018-12-18T07:54:40.450Z,16.77
2018-12-18T07:57:07.933Z,16.10
2018-12-18T07:59:35.420Z,14.97
2018-12-18T08:02:02.893Z,18.57
2018-12-18T08:04:30.401Z,16.30
2018-12-18T08:06:57.935Z,17.67
2018-12-18T08:09:27.056Z,18.60
2018-12-18T08:11:55.005Z,16.40
2018-12-18T08:14:22.706Z,19.00
2018-12-18T08:16:50.327Z,17.23
2018-12-18T08:19:17.986Z,16.73
2018-12-18T08:21:45.483Z,16.17
2018-12-18T08:24:13.025Z,15.93
2018-12-18T08:26:40.675Z,15.67
2018-12-18T08:29:08.164Z,15.63
2018-12-18T08:31:35.757Z,15.53
2018-12-18T08:34:03.201Z,13.73
2018-12-18T08:36:30.801Z,14.07
2018-12-18T08:38:58.283Z,14.30
2018-12-18T08:41:25.803Z,15.17
2018-12-18T08:43:53.393Z,17.53
2018-12-18T08:46:20.881Z,14.60
2018-12-18T08:48:48.380Z,14.33
2018-12-18T08:51:16.208Z,16.63
2018-12-18T08:53:43.729Z,16.53
2018-12-18T08:56:11.262Z,18.00
2018-12-18T08:58:38.729Z,14.40
2018-12-18T09:01:06.183Z,15.90
2018-12-18T09:03:33.678Z,14.80
2018-12-18T09:06:01.330Z,14.30
2018-12-18T09:08:28.801Z,15.80
2018-12-18T09:10:57.129Z,13.83
2018-12-18T09:13:24.614Z,15.37
2018-12-18T09:15:56.109Z,12.47
2018-12-18T09:18:23.730Z,13.33
2018-12-18T09:20:51.252Z,10.97
2018-12-18T09:23:18.778Z,12.73
2018-12-18T09:25:46.278Z,12.87
2018-12-18T09:28:13.766Z,13.53
2018-12-18T09:30:42.712Z,12.70
2018-12-18T09:33:10.632Z,13.43
2018-12-18T09:35:38.116Z,13.93
2018-12-18T09:38:11.189Z,13.87
2018-12-18T09:40:44.144Z,11.50
2018-12-18T09:43:17.219Z,12.10
2018-12-18T09:45:44.747Z,10.70
2018-12-18T09:48:12.296Z,11.53
2018-12-18T09:50:39.771Z,10.40
2018-12-18T09:53:07.295Z,11.63
2018-12-18T09:55:34.747Z,9.13
2018-12-18T09:58:04.296Z,10.03
2018-12-18T10:00:31.789Z,11.40
2018-12-18T10:02:59.307Z,9.77
2018-12-18T10:05:27.765Z,10.80
2018-12-18T10:07:55.348Z,12.40
2018-12-18T10:10:23.647Z,9.70
2018-12-18T10:12:55.848Z,10.87
2018-12-18T10:15:25.039Z,13.73
2018-12-18T10:17:52.503Z,10.83
2018-12-18T10:20:20.108Z,10.73
2018-12-18T10:22:47.556Z,11.23
2018-12-18T10:25:15.154Z,11.30
2018-12-18T10:27:43.613Z,10.37
2018-12-18T10:30:11.111Z,11.10
2018-12-18T10:32:38.564Z,10.20
2018-12-18T10:35:06.423Z,9.17
2018-12-18T10:37:33.971Z,10.70
2018-12-18T10:40:01.759Z,10.17
2018-12-18T10:42:29.312Z,10.10
2018-12-18T10:44:56.842Z,9.37
2018-12-18T10:47:24.318Z,9.80
2018-12-18T10:49:51.820Z,10.10
2018-12-18T10:52:19.323Z,8.10
2018-12-18T10:54:46.801Z,9.33
2018-12-18T10:57:14.240Z,8.83
2018-12-18T10:59:41.866Z,8.30
2018-12-18T11:02:09.523Z,8.33
2018-12-18T11:04:37.094Z,9.23
2018-12-18T11:07:05.717Z,7.60
2018-12-18T11:09:33.270Z,7.10
2018-12-18T11:12:00.765Z,7.17
2018-12-18T11:14:28.481Z,8.63
2018-12-18T11:16:56.113Z,7.33
2018-12-18T11:19:23.650Z,8.60
2018-12-18T11:21:51.209Z,7.83
2018-12-18T11:24:18.645Z,7.10
2018-12-18T11:26:46.298Z,7.37
2018-12-18T11:29:14.092Z,7.80
2018-12-18T11:31:41.646Z,6.60
2018-12-18T11:34:10.471Z,6.37
2018-12-18T11:36:37.966Z,14.80
2018-12-18T11:39:06.412Z,7.13
2018-12-18T11:41:33.919Z,5.30
2018-12-18T11:44:01.469Z,5.93
2018-12-18T11:46:28.936Z,6.67
2018-12-18T11:48:56.414Z,6.20
2018-12-18T11:51:23.923Z,10.47
2018-12-18T11:53:51.499Z,7.60
2018-12-18T11:56:18.968Z,8.83
2018-12-18T11:58:46.622Z,5.03
2018-12-18T12:01:14.192Z,5.77
2018-12-18T12:03:41.730Z,5.90
2018-12-18T12:06:09.228Z,6.40
2018-12-18T12:08:36.884Z,6.50
2018-12-18T12:11:05.049Z,5.53
2018-12-18T12:13:33.113Z,5.67
2018-12-18T12:16:00.792Z,7.03
2018-12-18T12:18:28.887Z,5.07
2018-12-18T12:20:56.506Z,5.73
2018-12-18T12:23:23.977Z,6.70
2018-12-18T12:25:51.541Z,6.17
2018-12-18T12:28:19.075Z,5.97
2018-12-18T12:30:47.047Z,5.63
2018-12-18T12:33:14.560Z,6.20
2018-12-18T12:35:42.042Z,5.63
2018-12-18T12:38:09.471Z,5.97
2018-12-18T12:40:37.084Z,5.77
2018-12-18T12:43:04.581Z,6.47
2018-12-18T12:45:32.154Z,4.83
2018-12-18T12:47:59.717Z,5.70
2018-12-18T12:50:27.584Z,5.77
2018-12-18T12:52:55.305Z,6.57
2018-12-18T12:55:22.986Z,6.97
2018-12-18T12:57:50.487Z,5.43
2018-12-18T13:00:18.064Z,6.93
2018-12-18T13:02:45.547Z,7.70
2018-12-18T13:05:13.205Z,6.03
2018-12-18T13:07:40.790Z,5.73
2018-12-18T13:10:08.401Z,5.90
2018-12-18T13:12:35.978Z,5.43
2018-12-18T13:15:04.099Z,7.27
2018-12-18T13:17:31.578Z,4.87
2018-12-18T13:19:59.171Z,4.47
2018-12-18T13:22:27.608Z,6.27
2018-12-18T13:24:55.106Z,4.67
2018-12-18T13:27:22.605Z,5.10
2018-12-18T13:29:51.083Z,5.87
2018-12-18T13:32:18.572Z,5.20
2018-12-18T13:34:46.064Z,5.03
2018-12-18T13:37:13.641Z,5.50
2018-12-18T13:39:41.148Z,6.50
2018-12-18T13:42:08.717Z,4.50
2018-12-18T13:44:36.517Z,3.97
2018-12-18T13:47:04.181Z,4.97
2018-12-18T13:49:31.795Z,5.70
2018-12-18T13:51:59.274Z,4.50
2018-12-18T13:54:27.010Z,11.17
2018-12-18T13:56:56.107Z,5.13
2018-12-18T13:59:23.647Z,9.23
2018-12-18T14:01:51.121Z,7.20
2018-12-18T14:04:18.738Z,6.50
2018-12-18T14:06:49.575Z,5.43
2018-12-18T14:09:15.752Z,4.60
2018-12-18T14:11:43.256Z,6.03
2018-12-18T14:14:10.864Z,4.37
2018-12-18T14:16:38.523Z,4.73
2018-12-18T14:19:06.066Z,3.90
2018-12-18T14:21:33.577Z,3.00
2018-12-18T14:24:01.068Z,4.07
2018-12-18T14:26:29.241Z,3.37
2018-12-18T14:28:56.793Z,3.57
2018-12-18T14:31:24.272Z,7.30
2018-12-18T14:33:51.728Z,4.47
2018-12-18T14:36:19.192Z,4.33
2018-12-18T14:38:46.789Z,5.13
2018-12-18T14:41:14.357Z,3.87
2018-12-18T14:43:43.013Z,3.00
2018-12-18T14:46:11.673Z,4.07
2018-12-18T14:48:39.188Z,4.83
2018-12-18T14:51:06.627Z,5.17
2018-12-18T14:53:34.154Z,3.47
2018-12-18T14:56:01.620Z,4.87
2018-12-18T14:58:29.419Z,3.67
2018-12-18T15:00:56.889Z,4.47
2018-12-18T15:03:24.352Z,5.10
2018-12-18T15:05:51.964Z,3.50
2018-12-18T15:08:19.651Z,3.70
2018-12-18T15:10:47.238Z,3.07
2018-12-18T15:13:15.073Z,2.80
2018-12-18T15:15:42.552Z,3.20
2018-12-18T15:18:10.003Z,3.97
2018-12-18T15:20:37.575Z,4.30
2018-12-18T15:23:05.052Z,6.67
2018-12-18T15:25:32.517Z,3.97
2018-12-18T15:28:00.042Z,5.07
2018-12-18T15:30:27.667Z,4.20
2018-12-18T15:32:55.637Z,4.27
2018-12-18T15:35:23.722Z,4.67
2018-12-18T15:37:52.148Z,4.20
2018-12-18T15:40:19.670Z,6.33
2018-12-18T15:42:47.166Z,4.87
2018-12-18T15:45:14.661Z,5.17
2018-12-18T15:47:42.103Z,4.23
2018-12-18T15:50:09.614Z,6.17
2018-12-18T15:52:37.058Z,5.77
2018-12-18T15:55:05.191Z,5.40
2018-12-18T15:57:32.623Z,5.67
2018-12-18T16:00:00.169Z,6.03
2018-12-18T16:02:27.690Z,4.97
2018-12-18T16:04:55.357Z,5.87
2018-12-18T16:07:23.882Z,3.97
2018-12-18T16:09:51.362Z,5.00
2018-12-18T16:12:18.958Z,6.47
2018-12-18T16:14:46.485Z,7.13
2018-12-18T16:17:13.936Z,7.30
2018-12-18T16:19:41.492Z,6.30
2018-12-18T16:22:09.018Z,7.20
2018-12-18T16:24:36.566Z,4.83
2018-12-18T16:27:04.047Z,4.87
2018-12-18T16:29:31.596Z,4.27
2018-12-18T16:31:59.179Z,5.70
2018-12-18T16:34:26.793Z,7.27
2018-12-18T16:36:54.303Z,5.17
2018-12-18T16:39:21.767Z,7.50
2018-12-18T16:41:49.248Z,7.07
2018-12-18T16:44:16.776Z,5.60
2018-12-18T16:46:44.279Z,6.83
2018-12-18T16:49:11.799Z,6.03
2018-12-18T16:51:39.347Z,6.00
2018-12-18T16:54:07.194Z,7.90
2018-12-18T16:56:35.056Z,7.37
2018-12-18T16:59:02.623Z,9.53
2018-12-18T17:01:30.100Z,10.03
2018-12-18T17:03:57.561Z,7.57
2018-12-18T17:06:25.051Z,8.73
2018-12-18T17:08:52.653Z,8.33
2018-12-18T17:11:20.149Z,7.70
2018-12-18T17:13:47.778Z,7.27
2018-12-18T17:16:16.447Z,7.60
2018-12-18T17:18:44.048Z,8.70
2018-12-18T17:21:11.521Z,7.37
2018-12-18T17:23:39.471Z,9.70
2018-12-18T17:26:06.952Z,9.83
2018-12-18T17:28:34.443Z,9.07
2018-12-18T17:31:01.968Z,10.93
2018-12-18T17:33:29.424Z,8.00
2018-12-18T17:35:57.055Z,8.87
2018-12-18T17:38:25.689Z,9.13
2018-12-18T17:40:53.431Z,8.80
2018-12-18T17:43:21.243Z,9.47
2018-12-18T17:45:48.747Z,8.57
2018-12-18T17:48:16.204Z,10.17
2018-12-18T17:53:22.740Z,8.87
2018-12-18T17:55:50.196Z,10.90
2018-12-18T17:58:17.800Z,9.27
2018-12-18T18:00:45.331Z,8.60
2018-12-18T18:03:13.003Z,11.30
2018-12-18T18:05:40.542Z,8.70
2018-12-18T18:08:08.220Z,11.93
2018-12-18T18:10:36.628Z,10.03
2018-12-18T18:13:04.080Z,8.87
2018-12-18T18:15:31.547Z,9.67
2018-12-18T18:17:59.142Z,12.67
2018-12-18T18:20:26.655Z,11.83
2018-12-18T18:22:54.118Z,10.70
2018-12-18T18:25:21.820Z,11.53
2018-12-18T18:27:49.426Z,9.87
2018-12-18T18:30:17.960Z,10.57
2018-12-18T18:32:46.656Z,9.37
2018-12-18T18:35:14.102Z,10.00
2018-12-18T18:37:41.580Z,11.47
2018-12-18T18:40:09.037Z,10.07
2018-12-18T18:42:36.519Z,9.30
2018-12-18T18:45:04.499Z,9.70
2018-12-18T18:47:31.951Z,8.73
2018-12-18T18:49:59.407Z,8.13
2018-12-18T18:52:31.334Z,8.87
2018-12-18T18:55:03.370Z,8.57
2018-12-18T18:57:31.960Z,11.20
2018-12-18T19:00:01.902Z,10.73
2018-12-18T19:02:29.398Z,9.50
2018-12-18T19:04:58.478Z,9.50
2018-12-18T19:07:30.056Z,10.30
2018-12-18T19:09:59.219Z,8.47
2018-12-18T19:12:32.373Z,7.80
2018-12-18T19:15:00.740Z,9.47
2018-12-18T19:17:28.874Z,9.07
2018-12-18T19:19:56.387Z,9.67
2018-12-18T19:22:23.953Z,9.57
2018-12-18T19:24:51.471Z,9.47
2018-12-18T19:27:18.966Z,10.40
2018-12-18T19:29:47.166Z,9.43
2018-12-18T19:32:14.608Z,8.77
2018-12-18T19:34:43.033Z,9.87
2018-12-18T19:37:10.632Z,10.20
2018-12-18T19:39:38.517Z,9.10
2018-12-18T19:42:06.394Z,11.30
2018-12-18T19:44:34.591Z,9.10
2018-12-18T19:47:02.094Z,11.10
2018-12-18T19:49:29.889Z,9.93
2018-12-18T19:51:57.492Z,9.73
2018-12-18T19:54:25.057Z,10.57
2018-12-18T19:56:53.520Z,9.93
2018-12-18T19:59:21.127Z,9.07
2018-12-18T20:01:48.641Z,7.63
2018-12-18T20:04:16.113Z,10.87
2018-12-18T20:06:43.611Z,7.90
2018-12-18T20:09:11.155Z,9.33
2018-12-18T20:11:38.691Z,9.97
2018-12-18T20:14:06.164Z,7.63
2018-12-18T20:16:33.962Z,7.63
2018-12-18T20:19:01.393Z,7.03
2018-12-18T20:21:28.896Z,7.60
2018-12-18T20:23:56.367Z,7.87
2018-12-18T20:26:23.850Z,7.47
2018-12-18T20:28:51.360Z,8.07
2018-12-18T20:31:18.801Z,6.23
2018-12-18T20:33:46.494Z,8.13
2018-12-18T20:36:14.073Z,6.80
2018-12-18T20:38:42.625Z,8.13
2018-12-18T20:41:10.154Z,6.27
2018-12-18T20:43:37.631Z,5.87
2018-12-18T20:46:05.126Z,8.90
2018-12-18T20:48:32.981Z,7.40
2018-12-18T20:51:00.440Z,6.23
2018-12-18T20:53:27.932Z,10.07
2018-12-18T20:55:55.407Z,8.57
2018-12-18T20:58:23.087Z,7.97
2018-12-18T21:00:50.728Z,7.33
2018-12-18T21:03:18.278Z,8.27
2018-12-18T21:05:45.781Z,7.92
2018-12-18T21:08:13.813Z,9.57
2018-12-18T21:10:41.298Z,6.70
2018-12-18T21:13:14.460Z,7.13
2018-12-18T21:15:42.451Z,6.90
2018-12-18T21:18:10.054Z,8.63
2018-12-18T21:20:37.529Z,7.73
2018-12-18T21:23:05.003Z,6.73
2018-12-18T21:25:33.137Z,7.83
2018-12-18T21:28:00.580Z,6.93
2018-12-18T21:30:28.639Z,7.57
2018-12-18T21:32:56.122Z,6.87
2018-12-18T21:35:23.718Z,8.73
2018-12-18T21:37:51.246Z,6.53
2018-12-18T21:40:18.774Z,6.20
2018-12-18T21:42:46.226Z,8.53
2018-12-18T21:45:13.687Z,6.73
2018-12-18T21:47:41.166Z,7.70
2018-12-18T21:50:08.795Z,9.17
2018-12-18T21:52:36.267Z,8.40
2018-12-18T21:55:04.301Z,7.13
2018-12-18T21:57:31.874Z,8.77
2018-12-18T21:59:59.407Z,7.93
2018-12-18T22:02:26.958Z,7.50
2018-12-18T22:04:54.447Z,10.17
2018-12-18T22:07:21.913Z,7.40
2018-12-18T22:09:49.362Z,9.70
2018-12-18T22:12:16.910Z,7.90
2018-12-18T22:14:44.451Z,10.13
2018-12-18T22:17:11.923Z,6.77
2018-12-18T22:19:39.485Z,7.40
2018-12-18T22:22:06.987Z,8.40
2018-12-18T22:24:34.580Z,7.53
2018-12-18T22:27:02.495Z,6.83
2018-12-18T22:29:30.010Z,6.80
2018-12-18T22:31:57.491Z,9.77
2018-12-18T22:34:25.064Z,7.20
2018-12-18T22:36:52.530Z,7.53
2018-12-18T22:39:20.057Z,8.63
2018-12-18T22:41:47.563Z,6.43
2018-12-18T22:44:15.002Z,8.80
2018-12-18T22:46:42.456Z,8.63
2018-12-18T22:49:10.000Z,9.63
2018-12-18T22:51:37.483Z,8.77
2018-12-18T22:54:04.995Z,8.77
2018-12-18T22:56:33.231Z,7.60
2018-12-18T22:59:00.871Z,6.90
2018-12-18T23:01:35.926Z,9.60
2018-12-18T23:04:03.580Z,10.40
2018-12-18T23:09:15.895Z,9.20
2018-12-18T23:11:43.457Z,8.10
2018-12-18T23:14:10.985Z,8.47
2018-12-18T23:16:38.532Z,6.37
2018-12-18T23:19:06.189Z,9.83
2018-12-18T23:21:33.732Z,7.57
2018-12-18T23:24:01.170Z,7.57
2018-12-18T23:26:29.415Z,7.13
2018-12-18T23:28:56.854Z,6.87
2018-12-18T23:31:24.315Z,5.73
2018-12-18T23:33:51.832Z,6.40
2018-12-18T23:36:19.317Z,6.10
2018-12-18T23:38:46.808Z,6.77
2018-12-18T23:41:14.419Z,6.93
2018-12-18T23:43:41.917Z,6.73
2018-12-18T23:46:09.448Z,6.03
2018-12-18T23:48:39.868Z,6.77
2018-12-18T23:51:06.621Z,6.80
2018-12-18T23:53:34.074Z,6.60
2018-12-18T23:56:01.542Z,7.03
2018-12-18T23:58:28.990Z,6.93
