createdAt,value
2023-05-10T00:00:03.188Z,0
2023-05-10T00:16:00.559Z,0
2023-05-10T00:31:02.482Z,0
2023-05-10T00:46:04.346Z,0
2023-05-10T01:00:01.407Z,0
2023-05-10T01:16:03.715Z,0
2023-05-10T01:31:01.076Z,0
2023-05-10T01:46:03.200Z,0
2023-05-10T02:00:00.232Z,0
2023-05-10T02:16:02.416Z,0
2023-05-10T02:31:04.480Z,0
2023-05-10T02:46:01.781Z,0
2023-05-10T03:00:03.007Z,0
2023-05-10T03:16:00.246Z,0
2023-05-10T03:31:02.420Z,0
2023-05-10T03:46:04.635Z,8
2023-05-10T04:00:01.616Z,23
2023-05-10T04:16:04.020Z,29
2023-05-10T04:31:01.401Z,34
2023-05-10T04:46:03.471Z,47
2023-05-10T05:00:00.427Z,52
2023-05-10T05:16:02.786Z,58
2023-05-10T05:30:59.946Z,82
2023-05-10T05:46:02.104Z,95
2023-05-10T06:00:04.162Z,98
2023-05-10T06:16:01.451Z,106
2023-05-10T06:31:03.657Z,137
2023-05-10T06:46:00.843Z,174
2023-05-10T07:00:02.739Z,194
2023-05-10T07:16:00.174Z,215
2023-05-10T07:31:02.381Z,261
2023-05-10T07:46:04.485Z,262
2023-05-10T08:00:01.680Z,285
2023-05-10T08:16:03.575Z,285
2023-05-10T08:31:00.591Z,284
2023-05-10T08:46:02.638Z,281
2023-05-10T09:00:04.739Z,292
2023-05-10T09:16:09.864Z,282
2023-05-10T09:31:04.026Z,218
2023-05-10T09:46:01.168Z,229
2023-05-10T10:00:02.852Z,243
2023-05-10T10:15:59.979Z,277
2023-05-10T10:31:02.327Z,307
2023-05-10T10:46:04.404Z,308
2023-05-10T11:00:01.532Z,350
2023-05-10T11:16:04.103Z,280
2023-05-10T11:31:01.427Z,312
2023-05-10T11:46:03.721Z,431
2023-05-10T12:00:00.731Z,445
2023-05-10T12:16:02.831Z,377
2023-05-10T12:31:00.040Z,255
2023-05-10T12:46:02.122Z,283
2023-05-10T13:00:03.444Z,224
2023-05-10T13:16:00.876Z,182
2023-05-10T13:31:03.019Z,181
2023-05-10T13:46:00.049Z,190
2023-05-10T14:00:02.142Z,123
2023-05-10T14:16:04.660Z,145
2023-05-10T14:31:01.722Z,112
2023-05-10T14:46:04.041Z,97
2023-05-10T15:00:01.014Z,107
2023-05-10T15:16:03.181Z,80
2023-05-10T15:31:00.064Z,62
2023-05-10T15:46:02.376Z,68
2023-05-10T16:00:04.417Z,68
2023-05-10T16:16:01.750Z,71
2023-05-10T16:32:18.635Z,50
2023-05-10T16:46:01.021Z,40
2023-05-10T17:00:03.184Z,37
2023-05-10T17:16:00.645Z,20
2023-05-10T17:31:02.817Z,11
2023-05-10T17:46:00.265Z,3
2023-05-10T18:00:02.156Z,5
2023-05-10T18:16:04.414Z,0
2023-05-10T18:31:01.200Z,0
2023-05-10T18:46:03.213Z,0
2023-05-10T18:59:59.997Z,0
2023-05-10T19:16:04.659Z,0
2023-05-10T19:31:04.317Z,0
2023-05-10T19:46:01.313Z,0
2023-05-10T20:00:03.320Z,0
2023-05-10T20:16:00.663Z,0
2023-05-10T20:31:02.813Z,0
2023-05-10T20:46:04.916Z,0
2023-05-10T21:00:01.693Z,0
2023-05-10T21:44:25.536Z,-1
2023-05-10T21:45:59.788Z,0
2023-05-10T22:00:00.990Z,0
2023-05-10T22:16:01.988Z,0
2023-05-10T22:31:02.975Z,0
2023-05-10T22:46:03.843Z,0
2023-05-10T23:00:04.561Z,0
2023-05-10T23:16:03.712Z,0
2023-05-10T23:31:01.190Z,0
2023-05-10T23:46:02.173Z,0
