createdAt,value
2022-10-31T00:01:30.391Z,7.67
2022-10-31T00:03:59.838Z,8.83
2022-10-31T00:06:26.916Z,8.23
2022-10-31T00:08:56.654Z,8.80
2022-10-31T00:11:24.425Z,8.30
2022-10-31T00:13:54.020Z,9.57
2022-10-31T00:16:25.452Z,9.50
2022-10-31T00:18:54.208Z,9.07
2022-10-31T00:21:21.631Z,9.30
2022-10-31T00:23:48.906Z,9.73
2022-10-31T00:26:15.920Z,9.80
2022-10-31T00:28:42.951Z,10.00
2022-10-31T00:31:12.258Z,10.60
2022-10-31T00:33:40.242Z,10.80
2022-10-31T00:36:08.400Z,9.80
2022-10-31T00:38:35.315Z,10.03
2022-10-31T00:41:04.664Z,10.03
2022-10-31T00:43:31.402Z,10.90
2022-10-31T00:45:58.144Z,11.00
2022-10-31T00:48:24.884Z,10.90
2022-10-31T00:50:51.548Z,10.07
2022-10-31T00:53:18.284Z,10.67
2022-10-31T00:55:45.085Z,9.57
2022-10-31T00:58:11.941Z,11.03
2022-10-31T01:00:38.761Z,10.87
2022-10-31T01:03:05.588Z,10.60
2022-10-31T01:05:32.448Z,10.23
2022-10-31T01:07:59.938Z,10.00
2022-10-31T01:10:26.648Z,10.53
2022-10-31T01:12:53.417Z,10.67
2022-10-31T01:15:22.804Z,10.97
2022-10-31T01:17:50.341Z,9.80
2022-10-31T01:20:19.806Z,10.10
2022-10-31T01:22:49.110Z,10.20
2022-10-31T01:25:15.875Z,10.47
2022-10-31T01:27:42.601Z,10.80
2022-10-31T01:30:12.432Z,10.47
2022-10-31T01:32:39.079Z,10.50
2022-10-31T01:35:06.153Z,10.63
2022-10-31T01:37:33.102Z,10.50
2022-10-31T01:39:59.867Z,10.23
2022-10-31T01:42:26.585Z,10.03
2022-10-31T01:44:57.662Z,9.87
2022-10-31T01:47:36.140Z,10.63
2022-10-31T01:50:10.696Z,10.20
2022-10-31T01:52:58.662Z,11.23
2022-10-31T01:55:33.499Z,11.23
2022-10-31T01:58:05.758Z,10.73
2022-10-31T02:00:32.826Z,11.27
2022-10-31T02:03:00.669Z,10.83
2022-10-31T02:05:31.357Z,12.30
2022-10-31T02:08:12.822Z,11.30
2022-10-31T02:10:41.094Z,9.90
2022-10-31T02:13:08.904Z,11.77
2022-10-31T02:15:38.426Z,11.77
2022-10-31T02:18:07.856Z,10.23
2022-10-31T02:20:42.876Z,11.37
2022-10-31T02:23:32.033Z,10.40
2022-10-31T02:26:07.689Z,11.33
2022-10-31T02:29:00.631Z,11.97
2022-10-31T02:31:42.403Z,11.67
2022-10-31T02:34:47.981Z,11.80
2022-10-31T02:37:37.599Z,11.93
2022-10-31T02:40:25.571Z,12.00
2022-10-31T02:45:50.606Z,12.10
2022-10-31T02:48:24.224Z,11.90
2022-10-31T02:50:56.773Z,11.27
2022-10-31T02:53:23.530Z,10.20
2022-10-31T02:55:57.421Z,10.33
2022-10-31T02:58:27.651Z,11.53
2022-10-31T03:01:20.348Z,11.17
2022-10-31T03:04:06.923Z,11.67
2022-10-31T03:07:10.970Z,10.93
2022-10-31T03:09:56.335Z,11.10
2022-10-31T03:13:00.699Z,11.67
2022-10-31T03:15:36.731Z,13.10
2022-10-31T03:18:22.432Z,11.93
2022-10-31T03:21:17.660Z,12.40
2022-10-31T03:23:47.210Z,12.47
2022-10-31T03:26:15.730Z,10.10
2022-10-31T03:28:51.703Z,11.90
2022-10-31T03:31:21.300Z,11.57
2022-10-31T03:33:50.522Z,11.30
2022-10-31T03:36:18.897Z,11.77
2022-10-31T03:38:47.583Z,10.63
2022-10-31T03:41:20.157Z,11.27
2022-10-31T03:43:58.987Z,10.43
2022-10-31T03:46:25.904Z,9.90
2022-10-31T03:48:52.922Z,11.57
2022-10-31T03:51:43.653Z,11.33
2022-10-31T03:54:32.413Z,10.40
2022-10-31T03:57:09.200Z,12.10
2022-10-31T03:59:42.601Z,11.87
2022-10-31T04:02:20.890Z,11.40
2022-10-31T04:04:49.525Z,12.17
2022-10-31T04:07:19.348Z,13.40
2022-10-31T04:09:51.406Z,12.27
2022-10-31T04:12:18.619Z,11.83
2022-10-31T04:14:48.774Z,13.03
2022-10-31T04:17:18.790Z,12.10
2022-10-31T04:19:45.854Z,10.97
2022-10-31T04:22:12.687Z,12.10
2022-10-31T04:24:41.322Z,12.80
2022-10-31T04:27:08.422Z,11.83
2022-10-31T04:29:35.163Z,12.90
2022-10-31T04:32:05.016Z,12.97
2022-10-31T04:34:31.698Z,14.43
2022-10-31T04:36:58.447Z,13.20
2022-10-31T04:39:26.787Z,11.70
2022-10-31T04:41:53.665Z,12.60
2022-10-31T04:44:20.603Z,11.53
2022-10-31T04:46:47.492Z,12.73
2022-10-31T04:49:14.447Z,13.17
2022-10-31T04:51:41.237Z,12.80
2022-10-31T04:54:08.112Z,13.63
2022-10-31T04:56:34.828Z,12.87
2022-10-31T04:59:01.647Z,13.83
2022-10-31T05:01:29.026Z,13.43
2022-10-31T05:03:55.902Z,13.87
2022-10-31T05:06:24.929Z,13.90
2022-10-31T05:08:54.693Z,13.30
2022-10-31T05:11:21.441Z,14.33
2022-10-31T05:13:48.230Z,15.57
2022-10-31T05:16:17.442Z,14.87
2022-10-31T05:18:45.639Z,15.40
2022-10-31T05:21:12.419Z,14.50
2022-10-31T05:23:40.355Z,14.97
2022-10-31T05:26:09.816Z,15.90
2022-10-31T05:28:36.511Z,15.73
2022-10-31T05:31:03.916Z,15.97
2022-10-31T05:33:30.763Z,16.50
2022-10-31T05:35:57.466Z,16.77
2022-10-31T05:38:24.237Z,16.67
2022-10-31T05:40:51.035Z,16.23
2022-10-31T05:43:17.713Z,16.67
2022-10-31T05:45:44.461Z,16.70
2022-10-31T05:48:11.245Z,15.77
2022-10-31T05:50:38.185Z,16.63
2022-10-31T05:53:06.411Z,17.90
2022-10-31T05:55:33.576Z,17.13
2022-10-31T05:58:00.818Z,17.00
2022-10-31T06:00:28.950Z,16.10
2022-10-31T06:03:04.119Z,16.87
2022-10-31T06:05:32.002Z,18.27
2022-10-31T06:07:59.419Z,17.27
2022-10-31T06:10:27.418Z,16.93
2022-10-31T06:12:54.877Z,16.33
2022-10-31T06:15:24.413Z,15.90
2022-10-31T06:18:21.091Z,15.60
2022-10-31T06:20:47.765Z,15.77
2022-10-31T06:23:14.537Z,15.10
2022-10-31T06:25:41.220Z,16.17
2022-10-31T06:28:08.075Z,17.33
2022-10-31T06:30:34.819Z,17.53
2022-10-31T06:33:05.718Z,17.27
2022-10-31T06:35:35.705Z,18.07
2022-10-31T06:38:03.107Z,17.40
2022-10-31T06:40:30.131Z,17.53
2022-10-31T06:42:59.248Z,18.40
2022-10-31T06:45:26.123Z,19.10
2022-10-31T06:48:16.168Z,18.17
2022-10-31T06:50:43.913Z,18.07
2022-10-31T06:53:14.342Z,19.40
2022-10-31T06:55:41.698Z,16.87
2022-10-31T06:58:11.025Z,16.17
2022-10-31T07:00:38.150Z,15.17
2022-10-31T07:03:07.960Z,16.93
2022-10-31T07:05:34.840Z,16.80
2022-10-31T07:08:07.652Z,16.00
2022-10-31T07:10:40.134Z,16.63
2022-10-31T07:13:14.563Z,16.57
2022-10-31T07:15:43.258Z,15.97
2022-10-31T07:18:12.562Z,14.07
2022-10-31T07:20:39.296Z,15.27
2022-10-31T07:23:06.452Z,15.37
2022-10-31T07:25:33.553Z,15.20
2022-10-31T07:28:00.631Z,16.47
2022-10-31T07:30:27.795Z,15.80
2022-10-31T07:32:57.905Z,16.00
2022-10-31T07:35:26.959Z,14.67
2022-10-31T07:37:54.268Z,16.03
2022-10-31T07:40:21.513Z,16.77
2022-10-31T07:42:57.915Z,16.83
2022-10-31T07:45:24.589Z,16.87
2022-10-31T07:47:53.103Z,16.73
2022-10-31T07:50:26.349Z,17.50
2022-10-31T07:53:04.084Z,18.03
2022-10-31T07:55:31.361Z,18.07
2022-10-31T07:58:03.754Z,18.23
2022-10-31T08:00:32.079Z,17.43
2022-10-31T08:03:04.430Z,18.70
2022-10-31T08:05:31.744Z,20.70
2022-10-31T08:07:59.446Z,21.63
2022-10-31T08:10:27.570Z,24.53
2022-10-31T08:13:05.342Z,23.90
2022-10-31T08:15:33.196Z,22.83
2022-10-31T08:18:00.231Z,21.67
2022-10-31T08:20:27.297Z,21.90
2022-10-31T08:22:59.125Z,19.47
2022-10-31T08:25:27.029Z,19.30
2022-10-31T08:27:55.193Z,18.73
2022-10-31T08:30:23.771Z,18.90
2022-10-31T08:33:04.559Z,19.43
2022-10-31T08:35:32.127Z,19.47
2022-10-31T08:37:59.997Z,19.57
2022-10-31T08:40:28.910Z,18.23
2022-10-31T08:43:00.235Z,17.40
2022-10-31T08:45:27.557Z,17.07
2022-10-31T08:47:59.246Z,18.33
2022-10-31T08:50:26.842Z,17.47
2022-10-31T08:53:05.287Z,16.57
2022-10-31T08:55:35.405Z,17.07
2022-10-31T08:58:03.335Z,16.73
2022-10-31T09:00:30.517Z,18.00
2022-10-31T09:03:05.780Z,17.67
2022-10-31T09:05:33.399Z,17.93
2022-10-31T09:08:02.024Z,17.87
2022-10-31T09:10:30.915Z,18.87
2022-10-31T09:12:58.097Z,18.03
2022-10-31T09:15:26.014Z,17.73
2022-10-31T09:17:53.074Z,17.93
2022-10-31T09:20:20.578Z,18.73
2022-10-31T09:22:47.590Z,18.70
2022-10-31T09:25:18.524Z,17.70
2022-10-31T09:27:46.650Z,17.83
2022-10-31T09:30:14.762Z,17.30
2022-10-31T09:32:41.599Z,16.60
2022-10-31T09:35:08.922Z,17.30
2022-10-31T09:37:35.991Z,17.07
2022-10-31T09:40:03.025Z,15.37
2022-10-31T09:42:35.521Z,15.83
2022-10-31T09:45:11.294Z,17.17
2022-10-31T09:48:05.671Z,16.73
2022-10-31T09:50:48.556Z,16.67
2022-10-31T09:53:34.077Z,16.47
2022-10-31T09:56:01.477Z,17.30
2022-10-31T09:58:32.113Z,16.90
2022-10-31T10:01:04.224Z,17.67
2022-10-31T10:03:42.585Z,17.27
2022-10-31T10:06:19.049Z,16.80
2022-10-31T10:08:46.293Z,16.23
2022-10-31T10:11:33.104Z,16.47
2022-10-31T10:14:40.922Z,17.07
2022-10-31T10:17:42.590Z,17.40
2022-10-31T10:20:41.519Z,17.10
2022-10-31T10:23:29.822Z,17.80
2022-10-31T10:26:11.435Z,19.50
2022-10-31T10:28:42.745Z,18.57
2022-10-31T10:31:15.581Z,20.07
2022-10-31T10:33:51.839Z,18.53
2022-10-31T10:36:37.850Z,18.83
2022-10-31T10:39:21.518Z,18.50
2022-10-31T10:42:09.269Z,18.50
2022-10-31T10:45:05.713Z,19.10
2022-10-31T10:47:42.462Z,19.23
2022-10-31T10:50:26.572Z,19.80
2022-10-31T10:53:23.429Z,19.60
2022-10-31T10:56:01.456Z,18.67
2022-10-31T10:58:28.233Z,20.90
2022-10-31T11:00:56.661Z,19.03
2022-10-31T11:03:23.562Z,20.77
2022-10-31T11:06:02.756Z,21.13
2022-10-31T11:08:34.610Z,19.53
2022-10-31T11:11:26.896Z,19.37
2022-10-31T11:14:04.296Z,20.47
2022-10-31T11:16:44.083Z,21.37
2022-10-31T11:19:13.629Z,21.07
2022-10-31T11:21:40.474Z,22.53
2022-10-31T11:24:09.933Z,22.53
2022-10-31T11:26:41.770Z,20.73
2022-10-31T11:29:34.613Z,21.97
2022-10-31T11:32:01.801Z,21.43
2022-10-31T11:34:37.142Z,21.80
2022-10-31T11:37:15.921Z,22.93
2022-10-31T11:39:45.133Z,23.67
2022-10-31T11:42:13.045Z,22.70
2022-10-31T11:44:44.310Z,23.53
2022-10-31T11:47:15.249Z,23.43
2022-10-31T11:49:50.395Z,23.13
2022-10-31T11:52:26.554Z,22.70
2022-10-31T11:55:23.585Z,24.23
2022-10-31T11:57:57.950Z,22.87
2022-10-31T12:00:30.880Z,23.53
2022-10-31T12:03:16.583Z,23.77
2022-10-31T12:05:46.757Z,22.27
2022-10-31T12:08:14.844Z,23.17
2022-10-31T12:10:50.443Z,23.10
2022-10-31T12:13:38.480Z,24.57
2022-10-31T12:16:21.322Z,22.03
2022-10-31T12:19:04.308Z,23.37
2022-10-31T12:21:59.004Z,22.50
2022-10-31T12:25:05.166Z,21.63
2022-10-31T12:28:03.855Z,21.93
2022-10-31T12:30:57.129Z,21.53
2022-10-31T12:33:48.334Z,22.53
2022-10-31T12:36:52.788Z,22.30
2022-10-31T12:39:40.342Z,22.37
2022-10-31T12:42:39.421Z,22.07
2022-10-31T12:45:17.292Z,20.60
2022-10-31T12:48:07.634Z,20.50
2022-10-31T12:50:36.063Z,20.03
2022-10-31T12:55:49.488Z,19.77
2022-10-31T12:58:48.121Z,20.30
2022-10-31T13:01:23.509Z,20.50
2022-10-31T13:04:04.189Z,18.33
2022-10-31T13:06:42.042Z,18.10
2022-10-31T13:09:16.860Z,19.40
2022-10-31T13:11:48.910Z,19.30
2022-10-31T13:14:30.326Z,18.13
2022-10-31T13:16:57.942Z,18.23
2022-10-31T13:19:38.013Z,16.90
2022-10-31T13:22:23.533Z,19.10
2022-10-31T13:25:09.341Z,17.67
2022-10-31T13:28:03.717Z,18.37
2022-10-31T13:30:34.915Z,18.57
2022-10-31T13:33:25.255Z,17.97
2022-10-31T13:36:19.746Z,17.00
2022-10-31T13:39:19.234Z,16.20
2022-10-31T13:41:52.154Z,17.00
2022-10-31T13:44:27.693Z,17.17
2022-10-31T13:46:58.370Z,16.87
2022-10-31T13:49:33.979Z,14.87
2022-10-31T13:52:15.402Z,15.13
2022-10-31T13:54:47.117Z,14.03
2022-10-31T13:57:30.160Z,14.17
2022-10-31T14:00:08.370Z,13.90
2022-10-31T14:02:37.359Z,13.73
2022-10-31T14:05:08.773Z,13.23
2022-10-31T14:07:47.113Z,14.57
2022-10-31T14:10:28.316Z,13.20
2022-10-31T14:13:18.785Z,13.00
2022-10-31T14:15:56.937Z,12.60
2022-10-31T14:18:36.849Z,12.23
2022-10-31T14:21:28.550Z,12.50
2022-10-31T14:23:56.189Z,12.20
2022-10-31T14:26:34.413Z,12.27
2022-10-31T14:29:30.640Z,13.23
2022-10-31T14:32:11.895Z,11.77
2022-10-31T14:34:51.098Z,11.80
2022-10-31T14:37:44.857Z,12.67
2022-10-31T14:40:36.903Z,11.17
2022-10-31T14:43:31.975Z,11.80
2022-10-31T14:46:40.426Z,12.27
2022-10-31T14:49:33.490Z,11.67
2022-10-31T14:52:00.375Z,11.80
2022-10-31T14:54:33.977Z,11.13
2022-10-31T14:57:06.581Z,11.83
2022-10-31T14:59:39.228Z,10.87
2022-10-31T15:02:37.584Z,11.50
2022-10-31T15:05:09.977Z,10.90
2022-10-31T15:07:37.895Z,11.13
2022-10-31T15:10:08.990Z,11.80
2022-10-31T15:12:39.820Z,11.90
2022-10-31T15:15:23.003Z,11.47
2022-10-31T15:17:59.691Z,11.80
2022-10-31T15:20:30.049Z,12.03
2022-10-31T15:22:58.735Z,10.90
2022-10-31T15:25:28.269Z,12.97
2022-10-31T15:27:55.111Z,11.00
2022-10-31T15:30:27.166Z,12.80
2022-10-31T15:32:58.692Z,11.50
2022-10-31T15:35:30.859Z,11.03
2022-10-31T15:37:59.854Z,11.13
2022-10-31T15:40:30.051Z,10.73
2022-10-31T15:43:03.239Z,11.17
2022-10-31T15:45:31.300Z,10.97
2022-10-31T15:47:59.793Z,11.80
2022-10-31T15:50:41.730Z,11.73
2022-10-31T15:53:20.709Z,11.73
2022-10-31T15:55:52.889Z,12.77
2022-10-31T15:58:20.198Z,11.93
2022-10-31T16:01:05.160Z,11.57
2022-10-31T16:03:34.020Z,12.30
2022-10-31T16:06:06.148Z,11.97
2022-10-31T16:08:35.522Z,12.57
2022-10-31T16:11:08.232Z,11.90
2022-10-31T16:13:44.596Z,12.27
2022-10-31T16:19:06.969Z,11.90
2022-10-31T16:21:38.228Z,12.50
2022-10-31T16:24:27.427Z,12.13
2022-10-31T16:26:58.043Z,12.40
2022-10-31T16:29:33.847Z,12.87
2022-10-31T16:32:00.655Z,12.27
2022-10-31T16:34:27.437Z,12.47
2022-10-31T16:36:54.648Z,14.23
2022-10-31T16:39:23.927Z,11.50
2022-10-31T16:41:58.487Z,13.30
2022-10-31T16:44:27.699Z,13.00
2022-10-31T16:47:14.618Z,13.43
2022-10-31T16:49:43.062Z,14.23
2022-10-31T16:52:10.253Z,15.17
2022-10-31T16:54:36.989Z,14.73
2022-10-31T16:57:05.773Z,13.13
2022-10-31T16:59:34.340Z,13.97
2022-10-31T17:02:02.085Z,14.77
2022-10-31T17:04:29.272Z,14.77
2022-10-31T17:06:55.990Z,13.60
2022-10-31T17:09:22.754Z,13.93
2022-10-31T17:11:52.287Z,13.77
2022-10-31T17:14:19.522Z,14.43
2022-10-31T17:16:46.212Z,14.07
2022-10-31T17:19:16.489Z,13.80
2022-10-31T17:21:43.574Z,14.43
2022-10-31T17:24:15.224Z,14.10
2022-10-31T17:26:42.409Z,13.53
2022-10-31T17:29:09.140Z,13.90
2022-10-31T17:31:39.078Z,13.07
2022-10-31T17:34:07.312Z,12.43
2022-10-31T17:36:38.190Z,12.63
2022-10-31T17:39:07.499Z,11.47
2022-10-31T17:41:34.469Z,11.13
2022-10-31T17:44:07.483Z,12.10
2022-10-31T17:46:34.234Z,10.57
2022-10-31T17:49:01.780Z,10.23
2022-10-31T17:51:28.571Z,10.80
2022-10-31T17:53:55.330Z,10.97
2022-10-31T17:56:22.063Z,10.63
2022-10-31T17:58:48.814Z,9.40
2022-10-31T18:01:17.607Z,10.63
2022-10-31T18:03:44.835Z,9.40
2022-10-31T18:06:14.467Z,8.63
2022-10-31T18:08:41.467Z,9.70
2022-10-31T18:11:11.277Z,9.30
2022-10-31T18:13:38.984Z,8.93
2022-10-31T18:16:16.889Z,9.43
2022-10-31T18:18:43.585Z,8.67
2022-10-31T18:21:13.565Z,8.80
2022-10-31T18:23:40.266Z,8.87
2022-10-31T18:26:07.063Z,8.27
2022-10-31T18:28:33.732Z,8.27
2022-10-31T18:31:00.635Z,8.67
2022-10-31T18:33:27.748Z,8.20
2022-10-31T18:35:54.454Z,8.07
2022-10-31T18:38:24.587Z,8.20
2022-10-31T18:40:51.866Z,8.23
2022-10-31T18:43:18.628Z,8.43
2022-10-31T18:45:48.605Z,7.90
2022-10-31T18:48:17.353Z,8.30
2022-10-31T18:50:44.770Z,8.60
2022-10-31T18:53:11.603Z,7.57
2022-10-31T18:55:50.200Z,7.33
2022-10-31T18:58:17.800Z,8.27
2022-10-31T19:00:45.840Z,7.07
2022-10-31T19:03:13.325Z,7.53
2022-10-31T19:05:40.161Z,8.17
2022-10-31T19:08:07.258Z,7.80
2022-10-31T19:10:38.637Z,7.20
2022-10-31T19:13:05.807Z,7.33
2022-10-31T19:15:35.102Z,7.40
2022-10-31T19:18:04.710Z,7.60
2022-10-31T19:20:31.911Z,7.03
2022-10-31T19:22:59.087Z,7.43
2022-10-31T19:25:26.039Z,7.40
2022-10-31T19:27:52.918Z,7.60
2022-10-31T19:30:24.102Z,7.37
2022-10-31T19:32:55.847Z,7.07
2022-10-31T19:35:22.744Z,7.90
2022-10-31T19:37:49.564Z,6.37
2022-10-31T19:40:16.440Z,7.27
2022-10-31T19:42:43.447Z,6.60
2022-10-31T19:45:11.027Z,8.47
2022-10-31T19:47:37.983Z,6.67
2022-10-31T19:50:05.099Z,6.87
2022-10-31T19:52:35.336Z,6.90
2022-10-31T19:55:02.592Z,6.80
2022-10-31T19:57:56.268Z,6.87
2022-10-31T20:00:19.053Z,6.53
2022-10-31T20:02:45.744Z,6.40
2022-10-31T20:05:12.514Z,6.93
2022-10-31T20:07:39.267Z,6.50
2022-10-31T20:10:07.386Z,7.30
2022-10-31T20:12:34.258Z,6.90
2022-10-31T20:15:01.011Z,6.37
2022-10-31T20:17:27.777Z,6.80
2022-10-31T20:19:58.031Z,5.97
2022-10-31T20:22:24.933Z,6.30
2022-10-31T20:24:51.634Z,6.93
2022-10-31T20:27:18.322Z,6.43
2022-10-31T20:29:45.124Z,7.03
2022-10-31T20:32:11.933Z,6.63
2022-10-31T20:34:39.563Z,6.53
2022-10-31T20:37:06.356Z,7.37
2022-10-31T20:39:33.230Z,5.70
2022-10-31T20:41:59.917Z,5.93
2022-10-31T20:44:26.891Z,6.20
2022-10-31T20:46:53.639Z,6.20
2022-10-31T20:49:20.405Z,6.00
2022-10-31T20:51:47.173Z,6.20
2022-10-31T20:54:14.501Z,5.77
2022-10-31T20:56:41.226Z,5.70
2022-10-31T20:59:08.261Z,6.27
2022-10-31T21:01:36.662Z,5.90
2022-10-31T21:04:04.771Z,6.30
2022-10-31T21:06:31.782Z,5.53
2022-10-31T21:08:58.582Z,5.80
2022-10-31T21:11:27.335Z,6.10
2022-10-31T21:13:54.487Z,6.27
2022-10-31T21:16:35.820Z,7.10
2022-10-31T21:19:04.204Z,5.60
2022-10-31T21:21:33.938Z,5.53
2022-10-31T21:24:03.710Z,5.70
2022-10-31T21:26:33.786Z,5.63
2022-10-31T21:29:01.713Z,5.43
2022-10-31T21:31:28.427Z,6.30
2022-10-31T21:33:55.793Z,5.23
2022-10-31T21:36:22.701Z,5.97
2022-10-31T21:38:51.331Z,6.07
2022-10-31T21:41:21.779Z,5.97
2022-10-31T21:43:50.457Z,5.40
2022-10-31T21:46:20.115Z,5.83
2022-10-31T21:48:47.295Z,5.40
2022-10-31T21:51:26.314Z,5.60
2022-10-31T21:54:12.890Z,5.43
2022-10-31T21:56:40.386Z,5.03
2022-10-31T21:59:07.398Z,5.00
2022-10-31T22:01:35.392Z,5.60
2022-10-31T22:04:08.452Z,5.73
2022-10-31T22:06:36.265Z,5.40
2022-10-31T22:09:06.487Z,5.53
2022-10-31T22:11:34.316Z,5.40
2022-10-31T22:14:01.518Z,5.40
2022-10-31T22:16:30.359Z,4.97
2022-10-31T22:18:59.400Z,4.43
2022-10-31T22:21:27.861Z,5.20
2022-10-31T22:23:56.671Z,4.80
2022-10-31T22:26:24.241Z,5.17
2022-10-31T22:28:53.516Z,4.83
2022-10-31T22:31:22.667Z,5.17
2022-10-31T22:33:50.089Z,4.67
2022-10-31T22:36:19.772Z,5.07
2022-10-31T22:38:47.631Z,4.80
2022-10-31T22:41:17.550Z,5.20
2022-10-31T22:43:45.121Z,5.90
2022-10-31T22:46:14.645Z,4.90
2022-10-31T22:48:44.115Z,5.00
2022-10-31T22:51:16.857Z,4.97
2022-10-31T22:53:47.524Z,5.50
2022-10-31T22:56:20.096Z,5.17
2022-10-31T22:58:49.239Z,4.90
2022-10-31T23:01:25.578Z,6.20
2022-10-31T23:03:52.626Z,4.70
2022-10-31T23:06:21.915Z,5.80
2022-10-31T23:08:49.782Z,4.80
2022-10-31T23:11:26.044Z,5.40
2022-10-31T23:14:14.251Z,4.70
2022-10-31T23:16:52.877Z,4.47
2022-10-31T23:19:22.627Z,4.83
2022-10-31T23:22:02.314Z,4.77
2022-10-31T23:24:46.300Z,4.90
2022-10-31T23:27:16.918Z,5.50
2022-10-31T23:29:49.514Z,4.90
2022-10-31T23:32:33.704Z,4.77
2022-10-31T23:35:10.067Z,4.87
2022-10-31T23:37:38.613Z,5.07
2022-10-31T23:40:08.659Z,5.50
2022-10-31T23:42:35.571Z,5.13
2022-10-31T23:45:02.457Z,5.47
2022-10-31T23:47:29.283Z,5.43
2022-10-31T23:49:56.067Z,4.63
2022-10-31T23:52:22.936Z,5.00
2022-10-31T23:54:49.599Z,5.13
2022-10-31T23:57:17.200Z,5.40
2022-10-31T23:59:44.306Z,5.27
