createdAt,value
2022-11-18T00:01:15.056Z,116.05
2022-11-18T00:03:42.623Z,83.55
2022-11-18T00:06:15.557Z,94.30
2022-11-18T00:11:32.972Z,46.80
2022-11-18T00:14:18.303Z,66.68
2022-11-18T00:17:01.129Z,63.03
2022-11-18T00:19:33.239Z,65.60
2022-11-18T00:22:00.250Z,84.32
2022-11-18T00:24:27.321Z,88.30
2022-11-18T00:26:54.557Z,100.22
2022-11-18T00:29:22.340Z,138.07
2022-11-18T00:31:49.514Z,147.73
2022-11-18T00:34:18.148Z,171.38
2022-11-18T00:36:46.401Z,192.32
2022-11-18T00:39:15.179Z,157.52
2022-11-18T00:42:00.939Z,155.88
2022-11-18T00:44:27.524Z,123.20
2022-11-18T00:46:54.213Z,129.55
2022-11-18T00:49:21.017Z,151.27
2022-11-18T00:51:47.592Z,140.25
2022-11-18T00:54:14.269Z,210.43
2022-11-18T00:56:40.886Z,153.32
2022-11-18T00:59:07.409Z,120.47
2022-11-18T01:01:34.587Z,220.38
2022-11-18T01:04:01.254Z,112.63
2022-11-18T01:06:29.093Z,175.07
2022-11-18T01:08:55.593Z,146.48
2022-11-18T01:11:40.866Z,97.75
2022-11-18T01:14:07.357Z,162.02
2022-11-18T01:16:34.087Z,207.07
2022-11-18T01:19:00.527Z,205.23
2022-11-18T01:21:28.830Z,216.40
2022-11-18T01:23:55.294Z,99.97
2022-11-18T01:26:21.719Z,101.30
2022-11-18T01:28:48.286Z,176.55
2022-11-18T01:31:17.766Z,130.52
2022-11-18T01:33:45.163Z,192.45
2022-11-18T01:36:15.679Z,142.00
2022-11-18T01:38:42.287Z,110.53
2022-11-18T01:41:09.131Z,174.88
2022-11-18T01:44:01.457Z,148.13
2022-11-18T01:46:31.140Z,192.88
2022-11-18T01:49:06.428Z,142.57
2022-11-18T01:51:37.332Z,181.93
2022-11-18T01:54:12.784Z,176.10
2022-11-18T01:56:50.211Z,204.95
2022-11-18T01:59:26.271Z,180.55
2022-11-18T02:01:59.463Z,180.95
2022-11-18T02:04:27.302Z,192.27
2022-11-18T02:06:55.214Z,161.00
2022-11-18T02:09:22.726Z,146.32
2022-11-18T02:11:53.806Z,191.50
2022-11-18T02:14:27.787Z,152.88
2022-11-18T02:17:23.635Z,112.25
2022-11-18T02:20:05.266Z,89.25
2022-11-18T02:23:02.771Z,120.75
2022-11-18T02:25:46.778Z,89.90
2022-11-18T02:28:25.374Z,111.47
2022-11-18T02:31:22.760Z,143.65
2022-11-18T02:34:04.593Z,117.72
2022-11-18T02:36:39.921Z,191.18
2022-11-18T02:39:13.381Z,176.02
2022-11-18T02:41:42.793Z,104.00
2022-11-18T02:44:17.605Z,82.40
2022-11-18T02:46:49.492Z,117.00
2022-11-18T02:49:23.735Z,154.95
2022-11-18T02:51:51.528Z,122.00
2022-11-18T02:54:20.383Z,128.75
2022-11-18T02:56:48.920Z,101.82
2022-11-18T02:59:19.594Z,91.30
2022-11-18T03:01:46.422Z,101.90
2022-11-18T03:04:15.124Z,90.68
2022-11-18T03:06:45.355Z,64.57
2022-11-18T03:09:38.929Z,99.97
2022-11-18T03:14:44.104Z,110.35
2022-11-18T03:17:19.335Z,100.20
2022-11-18T03:20:16.506Z,88.50
2022-11-18T03:23:01.019Z,119.32
2022-11-18T03:25:45.073Z,99.85
2022-11-18T03:28:45.870Z,127.22
2022-11-18T03:31:18.862Z,133.57
2022-11-18T03:36:16.702Z,64.60
2022-11-18T03:38:48.679Z,110.95
2022-11-18T03:41:17.922Z,59.92
2022-11-18T03:43:53.376Z,80.00
2022-11-18T03:46:23.950Z,94.97
2022-11-18T03:48:54.298Z,127.35
2022-11-18T03:51:26.348Z,96.35
2022-11-18T03:54:06.570Z,106.03
2022-11-18T03:56:38.524Z,77.82
2022-11-18T03:59:52.299Z,67.45
2022-11-18T04:02:25.179Z,96.97
2022-11-18T04:04:54.946Z,58.40
2022-11-18T04:07:45.700Z,84.45
2022-11-18T04:10:18.755Z,55.30
2022-11-18T04:15:15.642Z,70.28
2022-11-18T04:17:43.099Z,57.08
2022-11-18T04:20:24.914Z,41.88
2022-11-18T04:22:51.423Z,42.40
2022-11-18T04:25:17.969Z,53.63
2022-11-18T04:27:44.447Z,52.53
2022-11-18T04:30:11.516Z,84.50
2022-11-18T04:32:37.965Z,60.42
2022-11-18T04:35:04.641Z,74.15
2022-11-18T04:37:31.063Z,73.28
2022-11-18T04:39:59.473Z,55.38
2022-11-18T04:42:25.967Z,49.28
2022-11-18T04:44:52.441Z,41.00
2022-11-18T04:47:18.989Z,116.13
2022-11-18T04:49:45.446Z,77.63
2022-11-18T04:52:15.214Z,98.03
2022-11-18T04:54:41.798Z,70.65
2022-11-18T04:57:08.734Z,62.78
2022-11-18T04:59:37.698Z,69.00
2022-11-18T05:02:04.650Z,69.57
2022-11-18T05:04:33.393Z,45.58
2022-11-18T05:07:02.029Z,101.00
2022-11-18T05:09:32.026Z,57.22
2022-11-18T05:12:17.936Z,49.08
2022-11-18T05:14:49.594Z,46.63
2022-11-18T05:17:16.870Z,50.00
2022-11-18T05:19:43.385Z,45.78
2022-11-18T05:22:09.912Z,49.05
2022-11-18T05:24:38.669Z,33.05
2022-11-18T05:27:07.633Z,42.65
2022-11-18T05:29:36.053Z,61.67
2022-11-18T05:32:02.605Z,79.55
2022-11-18T05:34:29.112Z,68.90
2022-11-18T05:37:09.177Z,53.35
2022-11-18T05:39:35.716Z,65.70
2022-11-18T05:42:20.973Z,105.20
2022-11-18T05:44:51.820Z,80.85
2022-11-18T05:47:23.154Z,57.67
2022-11-18T05:49:49.742Z,59.38
2022-11-18T05:52:16.258Z,66.63
2022-11-18T05:54:48.057Z,45.47
2022-11-18T05:57:23.063Z,63.88
2022-11-18T05:59:53.694Z,36.13
2022-11-18T06:02:31.444Z,55.55
2022-11-18T06:05:02.177Z,47.78
2022-11-18T06:07:35.666Z,59.60
2022-11-18T06:10:05.797Z,51.90
2022-11-18T06:12:38.955Z,79.93
2022-11-18T06:15:13.294Z,69.07
2022-11-18T06:18:06.409Z,66.18
2022-11-18T06:20:35.983Z,64.60
2022-11-18T06:23:02.499Z,42.67
2022-11-18T06:25:35.839Z,70.22
2022-11-18T06:28:02.514Z,52.03
2022-11-18T06:30:28.919Z,64.30
2022-11-18T06:32:55.341Z,32.90
2022-11-18T06:35:22.191Z,45.97
2022-11-18T06:37:48.679Z,39.72
2022-11-18T06:40:15.265Z,24.05
2022-11-18T06:43:00.300Z,31.17
2022-11-18T06:45:26.768Z,29.02
2022-11-18T06:47:57.256Z,21.98
2022-11-18T06:50:24.345Z,23.08
2022-11-18T06:52:50.913Z,25.98
2022-11-18T06:55:17.309Z,25.42
2022-11-18T06:57:43.776Z,39.80
2022-11-18T07:00:10.821Z,33.90
2022-11-18T07:02:37.719Z,27.75
2022-11-18T07:05:05.830Z,16.40
2022-11-18T07:07:40.527Z,15.68
2022-11-18T07:10:08.964Z,14.50
2022-11-18T07:12:35.429Z,20.55
2022-11-18T07:15:01.867Z,21.58
2022-11-18T07:17:30.451Z,24.67
2022-11-18T07:19:56.895Z,37.20
2022-11-18T07:22:23.313Z,48.90
2022-11-18T07:24:49.786Z,39.58
2022-11-18T07:27:16.218Z,33.58
2022-11-18T07:29:42.630Z,31.90
2022-11-18T07:32:09.093Z,21.80
2022-11-18T07:34:35.486Z,18.98
2022-11-18T07:37:01.902Z,14.75
2022-11-18T07:39:28.338Z,15.95
2022-11-18T07:41:54.822Z,20.90
2022-11-18T07:44:21.307Z,41.17
2022-11-18T07:46:47.734Z,22.15
2022-11-18T07:49:14.173Z,17.60
2022-11-18T07:51:40.926Z,18.75
2022-11-18T07:54:12.200Z,33.25
2022-11-18T07:59:13.849Z,28.10
2022-11-18T08:01:40.350Z,27.45
2022-11-18T08:04:11.987Z,21.65
2022-11-18T08:06:39.437Z,20.98
2022-11-18T08:09:07.423Z,19.17
2022-11-18T08:11:34.004Z,16.17
2022-11-18T08:14:00.695Z,19.65
2022-11-18T08:16:28.248Z,45.33
2022-11-18T08:18:55.527Z,20.35
2022-11-18T08:21:22.882Z,31.52
2022-11-18T08:23:52.064Z,16.88
2022-11-18T08:26:18.904Z,15.73
2022-11-18T08:28:45.964Z,15.77
2022-11-18T08:31:14.836Z,20.27
2022-11-18T08:33:41.792Z,25.17
2022-11-18T08:36:17.341Z,26.65
2022-11-18T08:38:44.531Z,24.05
2022-11-18T08:41:15.598Z,13.25
2022-11-18T08:43:42.175Z,17.83
2022-11-18T08:46:08.673Z,12.93
2022-11-18T08:48:35.190Z,9.38
2022-11-18T08:51:02.102Z,10.57
2022-11-18T08:53:28.553Z,9.20
2022-11-18T08:55:59.365Z,10.23
2022-11-18T08:58:26.771Z,8.35
2022-11-18T09:00:53.362Z,10.30
2022-11-18T09:03:20.185Z,9.55
2022-11-18T09:05:46.864Z,11.82
2022-11-18T09:08:13.546Z,10.93
2022-11-18T09:10:40.031Z,14.20
2022-11-18T09:13:39.950Z,13.40
2022-11-18T09:15:52.914Z,9.05
2022-11-18T09:18:19.410Z,11.73
2022-11-18T09:20:55.051Z,10.63
2022-11-18T09:23:22.418Z,14.82
2022-11-18T09:25:48.906Z,13.32
2022-11-18T09:28:15.448Z,14.75
2022-11-18T09:30:42.011Z,12.02
2022-11-18T09:33:08.483Z,15.50
2022-11-18T09:35:35.031Z,18.13
2022-11-18T09:38:01.580Z,17.77
2022-11-18T09:40:28.048Z,16.65
2022-11-18T09:43:25.759Z,24.17
2022-11-18T09:46:00.964Z,17.08
2022-11-18T09:48:48.052Z,35.35
2022-11-18T09:51:16.225Z,35.78
2022-11-18T09:53:45.032Z,41.80
2022-11-18T09:56:16.738Z,30.33
2022-11-18T09:58:45.025Z,27.45
2022-11-18T10:01:21.197Z,20.80
2022-11-18T10:03:47.781Z,12.52
2022-11-18T10:06:26.555Z,15.27
2022-11-18T10:09:06.352Z,13.70
2022-11-18T10:11:46.355Z,13.25
2022-11-18T10:14:20.015Z,12.57
2022-11-18T10:17:05.142Z,12.77
2022-11-18T10:19:37.543Z,16.13
2022-11-18T10:22:24.041Z,17.33
2022-11-18T10:24:56.855Z,11.77
2022-11-18T10:27:27.079Z,13.77
2022-11-18T10:29:57.287Z,12.55
2022-11-18T10:32:24.269Z,12.32
2022-11-18T10:34:56.389Z,12.73
2022-11-18T10:40:28.150Z,15.00
2022-11-18T10:42:55.387Z,13.70
2022-11-18T10:45:21.835Z,12.07
2022-11-18T10:47:58.458Z,11.18
2022-11-18T10:50:32.936Z,10.32
2022-11-18T10:52:59.791Z,10.05
2022-11-18T10:55:28.431Z,9.13
2022-11-18T10:58:18.195Z,9.50
2022-11-18T11:00:49.979Z,8.98
2022-11-18T11:03:33.313Z,9.18
2022-11-18T11:09:23.853Z,7.00
2022-11-18T11:11:56.503Z,7.65
2022-11-18T11:14:28.819Z,8.20
2022-11-18T11:17:15.612Z,9.48
2022-11-18T11:20:04.079Z,9.25
2022-11-18T11:22:30.801Z,10.73
2022-11-18T11:24:57.353Z,8.57
2022-11-18T11:30:15.059Z,12.95
2022-11-18T11:33:02.585Z,11.25
2022-11-18T11:35:41.341Z,12.25
2022-11-18T11:38:25.985Z,10.43
2022-11-18T11:40:59.170Z,10.60
2022-11-18T11:43:36.669Z,12.13
2022-11-18T11:46:23.005Z,13.90
2022-11-18T11:49:01.844Z,10.70
2022-11-18T11:51:40.111Z,14.73
2022-11-18T11:54:32.426Z,12.77
2022-11-18T11:57:02.805Z,13.30
2022-11-18T11:59:41.514Z,13.95
2022-11-18T12:02:26.307Z,13.95
2022-11-18T12:04:57.871Z,13.98
2022-11-18T12:07:42.231Z,15.00
2022-11-18T12:10:21.055Z,16.85
2022-11-18T12:13:02.561Z,12.65
2022-11-18T12:15:47.683Z,12.77
2022-11-18T12:18:24.045Z,14.30
2022-11-18T12:20:54.918Z,13.18
2022-11-18T12:23:26.999Z,14.23
2022-11-18T12:26:04.184Z,15.97
2022-11-18T12:28:30.475Z,18.27
2022-11-18T12:31:19.742Z,15.93
2022-11-18T12:33:55.455Z,16.35
2022-11-18T12:36:25.058Z,18.27
2022-11-18T12:38:52.465Z,16.17
2022-11-18T12:41:59.171Z,15.60
2022-11-18T12:44:28.252Z,15.38
2022-11-18T12:46:57.142Z,19.02
2022-11-18T12:49:24.189Z,17.23
2022-11-18T12:51:52.893Z,19.75
2022-11-18T12:54:28.636Z,20.52
2022-11-18T12:56:59.584Z,20.52
2022-11-18T12:59:35.117Z,17.65
2022-11-18T13:02:23.808Z,18.20
2022-11-18T13:05:23.793Z,18.23
2022-11-18T13:08:14.534Z,15.48
2022-11-18T13:10:44.457Z,17.25
2022-11-18T13:13:34.438Z,15.93
2022-11-18T13:16:56.583Z,18.55
2022-11-18T13:19:24.056Z,16.00
2022-11-18T13:22:17.271Z,15.02
2022-11-18T13:24:49.585Z,17.55
2022-11-18T13:27:29.732Z,18.10
2022-11-18T13:30:14.227Z,18.65
2022-11-18T13:32:46.161Z,15.82
2022-11-18T13:35:17.833Z,14.63
2022-11-18T13:37:54.924Z,15.90
2022-11-18T13:40:40.070Z,15.48
2022-11-18T13:43:11.109Z,15.10
2022-11-18T13:45:39.845Z,18.30
2022-11-18T13:48:12.933Z,16.45
2022-11-18T13:53:39.089Z,15.65
2022-11-18T13:56:07.241Z,15.40
2022-11-18T13:59:15.688Z,13.43
2022-11-18T14:01:33.153Z,16.88
2022-11-18T14:04:04.154Z,13.52
2022-11-18T14:06:35.853Z,15.50
2022-11-18T14:09:11.338Z,14.95
2022-11-18T14:11:46.939Z,16.65
2022-11-18T14:14:29.635Z,16.83
2022-11-18T14:17:04.878Z,17.73
2022-11-18T14:19:32.924Z,17.35
2022-11-18T14:22:22.827Z,16.98
2022-11-18T14:24:56.633Z,13.32
2022-11-18T14:27:41.505Z,14.40
2022-11-18T14:30:28.795Z,12.82
2022-11-18T14:33:14.391Z,15.93
2022-11-18T14:35:42.712Z,12.43
2022-11-18T14:41:45.373Z,11.23
2022-11-18T14:44:13.396Z,11.35
2022-11-18T14:46:42.420Z,15.88
2022-11-18T14:49:15.308Z,13.27
2022-11-18T14:51:41.779Z,14.32
2022-11-18T14:54:12.799Z,15.25
2022-11-18T14:56:39.488Z,13.80
2022-11-18T14:59:05.932Z,12.02
2022-11-18T15:01:32.403Z,12.70
2022-11-18T15:03:58.846Z,11.27
2022-11-18T15:06:25.332Z,10.18
2022-11-18T15:08:53.087Z,13.60
2022-11-18T15:11:19.691Z,13.25
2022-11-18T15:13:46.237Z,14.15
2022-11-18T15:16:20.856Z,12.40
2022-11-18T15:18:50.108Z,12.98
2022-11-18T15:21:17.445Z,12.50
2022-11-18T15:23:44.247Z,12.52
2022-11-18T15:26:28.813Z,10.90
2022-11-18T15:28:57.063Z,10.18
2022-11-18T15:31:24.837Z,10.23
2022-11-18T15:33:51.709Z,10.38
2022-11-18T15:36:20.468Z,10.75
2022-11-18T15:38:47.745Z,10.15
2022-11-18T15:41:28.388Z,10.48
2022-11-18T15:43:56.905Z,11.20
2022-11-18T15:46:25.975Z,9.88
2022-11-18T15:48:57.457Z,9.48
2022-11-18T15:51:25.010Z,8.93
2022-11-18T15:53:51.429Z,8.07
2022-11-18T15:56:21.122Z,9.38
2022-11-18T15:59:02.365Z,9.88
2022-11-18T16:01:31.915Z,8.25
2022-11-18T16:04:06.219Z,8.52
2022-11-18T16:06:36.066Z,7.53
2022-11-18T16:09:04.860Z,7.47
2022-11-18T16:11:50.024Z,7.45
2022-11-18T16:14:19.553Z,7.38
2022-11-18T16:16:47.383Z,8.07
2022-11-18T16:19:16.981Z,7.22
2022-11-18T16:21:55.203Z,10.13
2022-11-18T16:24:25.487Z,8.88
2022-11-18T16:26:52.107Z,9.95
2022-11-18T16:29:21.639Z,8.43
2022-11-18T16:31:54.074Z,8.95
2022-11-18T16:34:23.044Z,9.18
2022-11-18T16:36:53.448Z,8.25
2022-11-18T16:39:25.749Z,9.05
2022-11-18T16:41:54.510Z,9.75
2022-11-18T16:44:23.709Z,10.38
2022-11-18T16:46:57.780Z,9.65
2022-11-18T16:49:27.931Z,10.93
2022-11-18T16:51:58.162Z,10.25
2022-11-18T16:54:30.217Z,12.52
2022-11-18T16:56:58.863Z,13.53
2022-11-18T16:59:28.941Z,13.75
2022-11-18T17:01:57.412Z,16.25
2022-11-18T17:04:25.877Z,16.40
2022-11-18T17:06:53.309Z,15.95
2022-11-18T17:09:22.604Z,17.00
2022-11-18T17:11:50.099Z,16.85
2022-11-18T17:14:16.702Z,18.17
2022-11-18T17:16:43.255Z,16.67
2022-11-18T17:19:14.605Z,16.45
2022-11-18T17:21:42.043Z,18.73
2022-11-18T17:24:11.736Z,17.75
2022-11-18T17:26:38.215Z,17.05
2022-11-18T17:29:04.725Z,18.63
2022-11-18T17:31:31.316Z,18.33
2022-11-18T17:33:57.977Z,18.92
2022-11-18T17:36:26.332Z,17.85
2022-11-18T17:38:55.518Z,17.85
2022-11-18T17:41:42.809Z,19.27
2022-11-18T17:44:12.168Z,16.38
2022-11-18T17:46:38.892Z,19.05
2022-11-18T17:49:07.948Z,18.52
2022-11-18T17:51:34.453Z,21.40
2022-11-18T17:54:00.925Z,19.17
2022-11-18T17:56:27.513Z,18.02
2022-11-18T17:58:54.100Z,20.20
2022-11-18T18:01:24.233Z,17.25
2022-11-18T18:03:51.015Z,19.63
2022-11-18T18:06:21.418Z,18.65
2022-11-18T18:08:56.443Z,18.67
2022-11-18T18:11:23.677Z,18.38
2022-11-18T18:14:08.865Z,18.95
2022-11-18T18:16:35.404Z,19.25
2022-11-18T18:19:04.733Z,19.27
2022-11-18T18:21:31.421Z,18.17
2022-11-18T18:23:58.294Z,20.10
2022-11-18T18:26:29.924Z,18.38
2022-11-18T18:29:01.715Z,18.52
2022-11-18T18:31:29.235Z,18.88
2022-11-18T18:33:55.799Z,17.98
2022-11-18T18:36:24.897Z,18.50
2022-11-18T18:38:52.043Z,17.50
2022-11-18T18:41:21.143Z,17.55
2022-11-18T18:43:48.887Z,19.15
2022-11-18T18:46:30.733Z,16.02
2022-11-18T18:48:58.148Z,17.83
2022-11-18T18:51:26.277Z,19.30
2022-11-18T18:53:52.802Z,17.88
2022-11-18T18:56:19.392Z,17.50
2022-11-18T18:58:45.911Z,18.08
2022-11-18T19:01:18.976Z,18.30
2022-11-18T19:03:46.311Z,17.00
2022-11-18T19:09:13.823Z,16.88
2022-11-18T19:11:59.051Z,18.40
2022-11-18T19:14:25.910Z,19.77
2022-11-18T19:16:52.857Z,18.65
2022-11-18T19:19:44.566Z,19.38
2022-11-18T19:22:13.349Z,19.98
2022-11-18T19:27:28.340Z,19.25
2022-11-18T19:29:54.865Z,20.60
2022-11-18T19:32:21.393Z,19.63
2022-11-18T19:34:47.850Z,22.20
2022-11-18T19:37:14.273Z,21.95
2022-11-18T19:39:40.690Z,22.98
2022-11-18T19:42:07.585Z,24.05
2022-11-18T19:44:34.603Z,25.42
2022-11-18T19:47:01.022Z,22.73
2022-11-18T19:49:27.414Z,23.13
2022-11-18T19:51:53.848Z,25.42
2022-11-18T19:54:20.751Z,23.85
2022-11-18T19:59:38.375Z,25.92
2022-11-18T20:02:05.664Z,26.20
2022-11-18T20:04:32.187Z,28.38
2022-11-18T20:06:58.854Z,26.25
2022-11-18T20:09:25.457Z,26.17
2022-11-18T20:11:52.168Z,27.55
2022-11-18T20:14:18.947Z,25.35
2022-11-18T20:16:45.575Z,25.05
2022-11-18T20:19:13.654Z,26.77
2022-11-18T20:21:43.345Z,25.85
2022-11-18T20:24:15.862Z,23.38
2022-11-18T20:26:43.140Z,24.92
2022-11-18T20:29:09.901Z,25.90
2022-11-18T20:31:36.874Z,26.50
2022-11-18T20:34:04.662Z,24.60
2022-11-18T20:36:33.973Z,25.35
2022-11-18T20:39:03.879Z,28.17
2022-11-18T20:41:31.699Z,26.25
2022-11-18T20:43:59.420Z,26.35
2022-11-18T20:46:26.394Z,28.08
2022-11-18T20:48:52.922Z,27.48
2022-11-18T20:51:23.309Z,27.58
2022-11-18T20:53:51.114Z,27.33
2022-11-18T20:56:26.322Z,28.77
2022-11-18T20:58:53.352Z,28.55
2022-11-18T21:01:28.762Z,29.63
2022-11-18T21:04:00.552Z,29.67
2022-11-18T21:06:29.625Z,31.42
2022-11-18T21:08:59.535Z,31.90
2022-11-18T21:11:26.912Z,27.77
2022-11-18T21:14:12.308Z,30.73
2022-11-18T21:16:40.225Z,30.90
2022-11-18T21:19:06.808Z,31.92
2022-11-18T21:21:45.430Z,33.50
2022-11-18T21:24:13.697Z,29.92
2022-11-18T21:26:41.278Z,32.28
2022-11-18T21:29:10.587Z,34.25
2022-11-18T21:31:37.406Z,32.80
2022-11-18T21:34:04.401Z,30.35
2022-11-18T21:36:31.185Z,31.90
2022-11-18T21:38:59.023Z,31.33
2022-11-18T21:41:26.831Z,32.30
2022-11-18T21:44:09.245Z,31.38
2022-11-18T21:46:37.395Z,32.03
2022-11-18T21:49:05.170Z,33.58
2022-11-18T21:51:32.502Z,35.15
2022-11-18T21:54:00.117Z,34.03
2022-11-18T21:56:31.274Z,34.13
2022-11-18T21:58:59.893Z,33.30
2022-11-18T22:01:29.114Z,34.67
2022-11-18T22:03:57.951Z,32.97
2022-11-18T22:06:26.049Z,33.42
2022-11-18T22:08:53.088Z,32.00
2022-11-18T22:11:23.515Z,28.65
2022-11-18T22:13:52.051Z,31.70
2022-11-18T22:16:23.680Z,29.45
2022-11-18T22:18:57.191Z,32.60
2022-11-18T22:21:26.552Z,30.70
2022-11-18T22:23:57.117Z,33.17
2022-11-18T22:26:23.640Z,30.13
2022-11-18T22:28:54.648Z,30.35
2022-11-18T22:31:22.653Z,28.50
2022-11-18T22:33:50.795Z,31.85
2022-11-18T22:36:19.880Z,30.05
2022-11-18T22:38:46.586Z,30.00
2022-11-18T22:41:32.750Z,31.70
2022-11-18T22:44:05.514Z,28.30
2022-11-18T22:46:34.699Z,28.95
2022-11-18T22:49:01.353Z,28.13
2022-11-18T22:51:27.925Z,27.05
2022-11-18T22:54:15.809Z,32.30
2022-11-18T22:56:41.021Z,29.38
2022-11-18T22:59:07.849Z,30.33
2022-11-18T23:01:34.372Z,29.60
2022-11-18T23:04:00.801Z,25.83
2022-11-18T23:06:27.285Z,31.85
2022-11-18T23:08:53.777Z,28.35
2022-11-18T23:11:39.379Z,26.33
2022-11-18T23:14:07.979Z,26.52
2022-11-18T23:16:40.818Z,27.30
2022-11-18T23:19:10.258Z,28.67
2022-11-18T23:21:36.709Z,28.02
2022-11-18T23:24:04.174Z,26.25
2022-11-18T23:26:31.667Z,27.10
2022-11-18T23:28:58.324Z,25.15
2022-11-18T23:31:27.039Z,25.25
2022-11-18T23:33:55.392Z,25.85
2022-11-18T23:36:22.674Z,26.00
2022-11-18T23:38:49.454Z,25.75
2022-11-18T23:41:17.313Z,30.13
2022-11-18T23:43:46.882Z,26.95
2022-11-18T23:46:14.269Z,32.13
2022-11-18T23:48:42.581Z,29.75
2022-11-18T23:51:11.533Z,29.95
2022-11-18T23:53:38.936Z,29.10
2022-11-18T23:56:16.444Z,29.08
2022-11-18T23:58:48.132Z,26.60
