createdAt,value
2017-11-23T00:47:35.129Z,5.46
2017-11-23T01:02:35.993Z,5.43
2017-11-23T01:17:34.504Z,5.26
2017-11-23T01:32:34.534Z,5.20
2017-11-23T01:47:36.265Z,5.12
2017-11-23T02:02:34.217Z,5.16
2017-11-23T02:17:35.117Z,5.09
2017-11-23T02:47:36.992Z,4.82
2017-11-23T03:17:36.851Z,4.81
2017-11-23T03:32:34.799Z,4.80
2017-11-23T03:47:34.671Z,4.80
2017-11-23T04:02:34.565Z,4.70
2017-11-23T04:17:34.043Z,4.64
2017-11-23T04:47:34.948Z,4.67
2017-11-23T05:02:36.785Z,4.66
2017-11-23T05:17:34.273Z,4.59
2017-11-23T05:32:34.193Z,4.56
2017-11-23T05:47:36.081Z,4.60
2017-11-23T06:02:33.972Z,5.90
2017-11-23T06:32:36.336Z,11.21
2017-11-23T06:47:35.260Z,12.71
2017-11-23T07:02:33.896Z,14.18
2017-11-23T07:17:42.495Z,15.10
2017-11-23T07:32:34.753Z,16.34
2017-11-23T07:47:36.693Z,17.44
2017-11-23T08:02:36.598Z,16.00
2017-11-23T08:17:35.053Z,15.77
2017-11-23T08:32:34.926Z,16.80
2017-11-23T08:47:34.864Z,17.12
2017-11-23T09:02:37.796Z,17.47
2017-11-23T09:17:34.234Z,17.70
2017-11-23T09:32:36.171Z,18.15
2017-11-23T09:47:35.873Z,18.50
2017-11-23T10:02:36.994Z,18.48
2017-11-23T10:17:36.387Z,18.93
2017-11-23T10:32:36.274Z,18.78
2017-11-23T10:47:37.412Z,18.99
2017-11-23T11:02:37.172Z,19.28
2017-11-23T11:17:36.617Z,19.27
2017-11-23T11:32:34.582Z,18.84
2017-11-23T11:47:34.501Z,18.34
2017-11-23T12:02:35.300Z,17.86
2017-11-23T12:17:43.851Z,16.67
2017-11-23T12:32:36.789Z,16.21
2017-11-23T12:47:35.258Z,16.07
2017-11-23T13:02:34.647Z,15.78
2017-11-23T13:17:34.993Z,15.58
2017-11-23T13:32:34.995Z,15.04
2017-11-23T13:47:35.945Z,14.51
2017-11-23T14:02:34.876Z,14.03
2017-11-23T14:17:35.217Z,13.35
2017-11-23T14:32:37.105Z,12.69
2017-11-23T14:47:35.065Z,12.23
2017-11-23T15:02:35.061Z,11.79
2017-11-23T15:17:35.369Z,11.33
2017-11-23T15:32:35.392Z,10.91
2017-11-23T15:47:34.791Z,10.58
2017-11-23T16:02:35.150Z,10.18
2017-11-23T16:17:34.597Z,9.96
2017-11-23T16:32:34.067Z,9.87
2017-11-23T16:47:45.088Z,9.78
2017-11-23T17:02:41.927Z,9.64
2017-11-23T17:17:40.506Z,9.55
2017-11-23T17:32:35.707Z,9.44
2017-11-23T17:47:35.186Z,9.24
2017-11-23T18:02:34.560Z,9.04
2017-11-23T18:17:34.997Z,8.92
2017-11-23T18:32:34.921Z,8.82
2017-11-23T18:47:34.921Z,8.64
2017-11-23T19:02:36.811Z,8.50
2017-11-23T19:17:35.243Z,8.40
2017-11-23T19:32:35.101Z,8.27
2017-11-23T19:47:34.884Z,8.31
2017-11-23T20:02:35.018Z,8.11
2017-11-23T20:17:35.403Z,7.98
2017-11-23T20:32:38.373Z,7.81
2017-11-23T20:47:35.301Z,7.67
2017-11-23T21:02:35.213Z,7.48
2017-11-23T21:17:35.808Z,7.35
2017-11-23T21:32:34.817Z,7.21
2017-11-23T22:47:37.649Z,6.37
