createdAt,value
2022-09-07T00:00:24.129Z,0
2022-09-07T00:05:28.272Z,0
2022-09-07T00:10:32.423Z,0
2022-09-07T00:15:36.600Z,0
2022-09-07T00:20:40.756Z,0
2022-09-07T00:25:44.909Z,0
2022-09-07T00:30:49.094Z,0
2022-09-07T00:35:53.234Z,0
2022-09-07T00:40:57.379Z,0
2022-09-07T00:46:01.568Z,0
2022-09-07T00:51:05.721Z,0
2022-09-07T00:56:09.857Z,0
2022-09-07T01:01:14.002Z,0
2022-09-07T01:06:18.152Z,0
2022-09-07T01:11:22.379Z,0
2022-09-07T01:16:26.544Z,0
2022-09-07T01:21:30.676Z,0
2022-09-07T01:26:34.829Z,0
2022-09-07T01:31:37.160Z,0
2022-09-07T01:36:41.232Z,0
2022-09-07T01:41:43.520Z,0
2022-09-07T01:46:47.698Z,0
2022-09-07T01:51:51.852Z,0
2022-09-07T01:56:55.988Z,0
2022-09-07T02:02:00.251Z,0
2022-09-07T02:07:04.321Z,0
2022-09-07T02:12:08.477Z,0
2022-09-07T02:17:12.645Z,0
2022-09-07T02:22:16.788Z,0
2022-09-07T02:27:20.945Z,0
2022-09-07T02:32:25.098Z,0
2022-09-07T02:37:29.253Z,0
2022-09-07T02:42:33.448Z,0
2022-09-07T02:47:37.693Z,0
2022-09-07T02:52:41.754Z,0
2022-09-07T02:57:45.881Z,0
2022-09-07T03:07:54.207Z,0
2022-09-07T03:12:58.378Z,0
2022-09-07T03:18:02.585Z,0
2022-09-07T03:23:06.674Z,0
2022-09-07T03:28:10.870Z,0
2022-09-07T03:33:13.120Z,0
2022-09-07T03:38:17.306Z,0
2022-09-07T03:43:21.447Z,0
2022-09-07T03:48:25.599Z,0
2022-09-07T03:53:29.775Z,0
2022-09-07T03:58:33.969Z,0
2022-09-07T04:03:38.106Z,0
2022-09-07T04:08:42.233Z,0
2022-09-07T04:13:46.414Z,0
2022-09-07T04:18:50.652Z,0
2022-09-07T04:23:54.702Z,0
2022-09-07T04:28:58.904Z,0
2022-09-07T04:34:03.033Z,3
2022-09-07T04:39:07.239Z,7
2022-09-07T04:44:16.082Z,17
2022-09-07T04:49:15.535Z,35
2022-09-07T04:54:19.679Z,63
2022-09-07T04:59:23.844Z,95
2022-09-07T05:04:27.980Z,143
2022-09-07T05:09:32.166Z,230
2022-09-07T05:14:36.308Z,350
2022-09-07T05:19:38.612Z,421
2022-09-07T05:24:42.730Z,472
2022-09-07T05:34:52.271Z,658
2022-09-07T05:39:53.412Z,869
2022-09-07T05:44:57.519Z,891
2022-09-07T05:50:01.662Z,951
2022-09-07T05:55:28.416Z,1030
2022-09-07T06:00:10.004Z,1231
2022-09-07T06:05:14.137Z,1483
2022-09-07T06:10:45.349Z,1952
2022-09-07T06:15:22.449Z,2783
2022-09-07T06:20:26.770Z,2427
2022-09-07T06:25:30.825Z,2055
2022-09-07T06:30:34.945Z,1751
2022-09-07T06:35:39.091Z,1526
2022-09-07T06:40:43.255Z,1432
2022-09-07T06:45:47.724Z,1705
2022-09-07T06:50:51.570Z,1996
2022-09-07T06:55:55.796Z,2180
2022-09-07T07:01:00.056Z,2165
2022-09-07T07:06:04.042Z,2162
2022-09-07T07:11:08.233Z,2640
2022-09-07T07:16:10.600Z,3218
2022-09-07T07:21:14.672Z,3504
2022-09-07T07:26:16.920Z,3198
2022-09-07T07:31:21.062Z,2960
2022-09-07T07:36:25.254Z,3277
2022-09-07T07:46:33.607Z,4269
2022-09-07T07:56:41.856Z,3494
2022-09-07T08:01:46.188Z,3528
2022-09-07T08:06:50.233Z,3390
2022-09-07T08:11:54.391Z,3085
2022-09-07T08:16:58.508Z,2875
2022-09-07T08:22:02.667Z,3031
2022-09-07T08:27:06.834Z,6695
2022-09-07T08:32:10.993Z,8857
2022-09-07T08:37:15.142Z,8146
2022-09-07T08:42:19.299Z,8135
2022-09-07T08:52:25.731Z,4248
2022-09-07T08:57:28.027Z,4185
2022-09-07T09:02:44.103Z,3730
2022-09-07T09:07:50.362Z,3415
2022-09-07T09:13:01.503Z,4771
2022-09-07T09:18:14.449Z,7352
2022-09-07T09:23:23.817Z,9194
2022-09-07T09:28:33.433Z,8160
2022-09-07T09:33:37.290Z,8373
2022-09-07T09:38:39.583Z,5896
2022-09-07T09:43:43.818Z,3720
2022-09-07T09:48:47.871Z,3259
2022-09-07T09:53:52.048Z,2293
2022-09-07T09:59:05.876Z,2321
2022-09-07T10:04:00.950Z,3532
2022-09-07T10:09:02.594Z,5979
2022-09-07T10:14:06.778Z,6392
2022-09-07T10:19:10.910Z,7000
2022-09-07T10:24:15.062Z,5359
2022-09-07T10:29:19.235Z,6820
2022-09-07T10:34:26.821Z,7801
2022-09-07T10:39:27.579Z,9485
2022-09-07T10:44:31.712Z,8365
2022-09-07T10:49:35.868Z,7547
2022-09-07T10:54:40.050Z,3764
2022-09-07T11:00:08.566Z,4505
2022-09-07T11:04:48.332Z,6422
2022-09-07T11:09:52.551Z,10369
2022-09-07T11:14:56.682Z,9876
2022-09-07T11:20:00.819Z,8028
2022-09-07T11:25:30.836Z,3752
2022-09-07T11:30:09.150Z,4845
2022-09-07T11:35:13.301Z,4445
2022-09-07T11:45:21.632Z,6796
2022-09-07T11:50:23.880Z,8735
2022-09-07T11:55:28.011Z,4307
2022-09-07T12:00:30.354Z,4035
2022-09-07T12:05:34.485Z,4384
2022-09-07T12:10:38.635Z,5530
2022-09-07T12:15:42.815Z,5388
2022-09-07T12:20:46.948Z,5995
2022-09-07T12:25:51.087Z,5985
2022-09-07T12:30:55.340Z,7375
2022-09-07T12:35:59.398Z,6835
2022-09-07T12:41:03.629Z,6934
2022-09-07T12:46:07.842Z,8083
2022-09-07T12:51:11.975Z,7282
2022-09-07T12:56:16.674Z,6971
2022-09-07T13:01:20.291Z,6896
2022-09-07T13:11:28.548Z,7541
2022-09-07T13:17:15.972Z,7174
2022-09-07T13:21:36.871Z,9054
2022-09-07T13:26:41.038Z,7460
2022-09-07T13:31:45.268Z,8577
2022-09-07T13:36:49.333Z,9926
2022-09-07T13:41:53.501Z,7150
2022-09-07T13:46:55.760Z,5545
2022-09-07T13:51:59.917Z,6455
2022-09-07T13:57:02.194Z,5952
2022-09-07T14:02:06.417Z,4670
2022-09-07T14:07:10.491Z,5413
2022-09-07T14:12:14.653Z,6209
2022-09-07T14:17:18.816Z,7747
2022-09-07T14:22:23.003Z,6466
2022-09-07T14:27:27.142Z,4555
2022-09-07T14:32:31.422Z,5069
2022-09-07T14:37:35.459Z,5685
2022-09-07T14:42:39.650Z,5942
2022-09-07T14:47:43.793Z,6315
2022-09-07T14:53:34.284Z,6571
2022-09-07T15:02:56.284Z,6322
2022-09-07T15:13:04.618Z,8930
2022-09-07T15:18:09.070Z,7796
2022-09-07T15:23:18.030Z,6361
2022-09-07T15:33:40.377Z,5878
2022-09-07T15:39:01.272Z,4804
2022-09-07T15:44:02.684Z,4729
2022-09-07T15:49:13.836Z,5101
2022-09-07T15:54:16.133Z,5062
2022-09-07T15:59:20.238Z,6031
2022-09-07T16:04:24.550Z,8557
2022-09-07T16:09:28.596Z,9327
2022-09-07T16:14:34.977Z,8034
2022-09-07T16:19:40.861Z,7229
2022-09-07T16:24:41.036Z,9647
2022-09-07T16:29:45.180Z,2814
2022-09-07T16:34:49.371Z,6905
2022-09-07T16:39:53.568Z,4164
2022-09-07T16:46:02.653Z,3373
2022-09-07T16:50:02.023Z,2878
2022-09-07T16:55:06.003Z,2525
2022-09-07T17:00:10.172Z,1870
2022-09-07T17:05:14.309Z,1645
2022-09-07T17:10:18.484Z,1692
2022-09-07T17:15:22.664Z,1818
2022-09-07T17:20:28.258Z,1732
2022-09-07T17:25:33.290Z,1366
2022-09-07T17:30:35.119Z,1240
2022-09-07T17:35:39.295Z,955
2022-09-07T17:40:41.537Z,860
2022-09-07T17:45:45.767Z,700
2022-09-07T17:50:47.980Z,546
2022-09-07T17:55:52.172Z,350
2022-09-07T18:00:56.310Z,217
2022-09-07T18:06:00.441Z,143
2022-09-07T18:16:08.795Z,53
2022-09-07T18:21:12.911Z,26
2022-09-07T18:26:17.083Z,12
2022-09-07T18:31:21.300Z,5
2022-09-07T18:36:25.440Z,1
2022-09-07T18:41:29.571Z,0
2022-09-07T18:46:34.714Z,0
2022-09-07T18:56:42.038Z,0
2022-09-07T19:01:46.337Z,0
2022-09-07T19:06:50.351Z,0
2022-09-07T19:11:54.539Z,0
2022-09-07T19:16:58.701Z,0
2022-09-07T19:22:02.824Z,0
2022-09-07T19:27:07.008Z,0
2022-09-07T19:32:11.148Z,0
2022-09-07T19:37:13.458Z,0
2022-09-07T19:42:17.607Z,0
2022-09-07T19:47:21.751Z,0
2022-09-07T19:52:25.887Z,0
2022-09-07T19:57:30.119Z,0
2022-09-07T20:02:34.244Z,0
2022-09-07T20:07:38.365Z,0
2022-09-07T20:12:42.551Z,0
2022-09-07T20:17:46.726Z,0
2022-09-07T20:22:50.889Z,0
2022-09-07T20:27:55.007Z,0
2022-09-07T20:32:59.213Z,0
2022-09-07T20:38:03.388Z,0
2022-09-07T20:43:07.504Z,0
2022-09-07T20:48:11.680Z,0
2022-09-07T20:53:15.808Z,0
2022-09-07T20:58:19.970Z,0
2022-09-07T21:03:24.143Z,0
2022-09-07T21:08:28.331Z,0
2022-09-07T21:13:32.590Z,0
2022-09-07T21:18:36.633Z,0
2022-09-07T21:23:40.751Z,0
2022-09-07T21:28:43.052Z,0
2022-09-07T21:33:47.221Z,0
2022-09-07T21:38:49.496Z,0
2022-09-07T21:43:53.615Z,0
2022-09-07T21:48:57.794Z,0
2022-09-07T21:54:01.966Z,0
2022-09-07T21:59:06.127Z,0
2022-09-07T22:04:10.291Z,0
2022-09-07T22:09:14.420Z,0
2022-09-07T22:14:18.575Z,0
2022-09-07T22:19:22.780Z,0
2022-09-07T22:24:26.903Z,0
2022-09-07T22:29:31.097Z,0
2022-09-07T22:34:35.244Z,0
2022-09-07T22:39:39.488Z,0
2022-09-07T22:44:43.545Z,0
2022-09-07T22:49:47.725Z,0
2022-09-07T22:54:51.883Z,0
2022-09-07T22:59:56.034Z,0
2022-09-07T23:05:00.390Z,0
2022-09-07T23:10:04.380Z,0
2022-09-07T23:15:08.518Z,0
2022-09-07T23:20:12.720Z,0
2022-09-07T23:25:14.990Z,0
2022-09-07T23:30:19.174Z,0
2022-09-07T23:35:23.295Z,0
2022-09-07T23:40:27.427Z,0
2022-09-07T23:45:31.591Z,0
2022-09-07T23:50:35.748Z,0
2022-09-07T23:55:39.918Z,0
