createdAt,value
2018-07-10T00:00:24.332Z,86.72
2018-07-10T00:01:24.335Z,86.53
2018-07-10T00:02:24.363Z,85.77
2018-07-10T00:03:24.582Z,85.67
2018-07-10T00:04:24.272Z,85.96
2018-07-10T00:05:24.272Z,85.10
2018-07-10T00:06:24.240Z,83.57
2018-07-10T00:07:24.225Z,83.47
2018-07-10T00:08:24.255Z,83.28
2018-07-10T00:09:24.185Z,83.28
2018-07-10T00:10:25.168Z,82.90
2018-07-10T00:11:24.165Z,82.32
2018-07-10T00:12:24.523Z,82.23
2018-07-10T00:13:24.129Z,82.04
2018-07-10T00:14:24.451Z,81.27
2018-07-10T00:15:24.086Z,81.09
2018-07-10T00:16:24.268Z,80.80
2018-07-10T00:17:24.352Z,80.22
2018-07-10T00:18:24.047Z,80.13
2018-07-10T00:19:24.103Z,79.99
2018-07-10T00:20:24.060Z,80.22
2018-07-10T00:21:23.988Z,79.85
2018-07-10T00:22:24.010Z,79.43
2018-07-10T00:23:24.258Z,79.04
2018-07-10T00:24:23.945Z,77.89
2018-07-10T00:25:23.989Z,77.65
2018-07-10T00:26:23.996Z,77.94
2018-07-10T00:27:23.902Z,77.13
2018-07-10T00:28:23.891Z,77.13
2018-07-10T00:29:24.280Z,76.56
2018-07-10T00:30:23.836Z,76.79
2018-07-10T00:31:23.820Z,76.37
2018-07-10T00:32:23.854Z,75.98
2018-07-10T00:33:23.794Z,75.13
2018-07-10T00:34:23.780Z,74.98
2018-07-10T00:35:24.407Z,74.84
2018-07-10T00:36:23.740Z,74.30
2018-07-10T00:37:23.716Z,74.69
2018-07-10T00:38:23.900Z,74.59
2018-07-10T00:39:25.021Z,74.40
2018-07-10T00:40:23.670Z,74.11
2018-07-10T00:41:23.958Z,73.92
2018-07-10T00:42:23.637Z,74.17
2018-07-10T00:46:23.633Z,72.78
2018-07-10T00:51:24.116Z,73.60
2018-07-10T00:52:23.650Z,73.25
2018-07-10T00:53:23.481Z,73.73
2018-07-10T00:54:24.878Z,73.44
2018-07-10T00:55:23.618Z,73.41
2018-07-10T00:56:23.430Z,73.54
2018-07-10T00:57:23.412Z,73.22
2018-07-10T00:58:24.640Z,72.87
2018-07-10T00:59:23.461Z,73.16
2018-07-10T01:00:23.543Z,72.64
2018-07-10T01:01:23.333Z,72.07
2018-07-10T01:02:23.871Z,72.26
2018-07-10T01:03:23.297Z,71.98
2018-07-10T01:04:23.629Z,71.82
2018-07-10T01:05:24.019Z,70.92
2018-07-10T01:06:23.301Z,70.64
2018-07-10T01:07:23.367Z,70.26
2018-07-10T01:08:23.305Z,70.26
2018-07-10T01:09:23.200Z,69.97
2018-07-10T01:10:23.224Z,69.49
2018-07-10T01:11:23.445Z,69.02
2018-07-10T01:12:23.453Z,68.73
2018-07-10T01:13:23.512Z,68.63
2018-07-10T01:14:23.101Z,68.82
2018-07-10T01:16:23.127Z,68.06
2018-07-10T01:17:23.052Z,67.49
2018-07-10T01:18:23.065Z,67.21
2018-07-10T01:19:23.385Z,67.30
2018-07-10T01:20:23.009Z,66.82
2018-07-10T01:21:22.996Z,66.72
2018-07-10T01:22:23.028Z,66.63
2018-07-10T01:24:22.923Z,66.15
2018-07-10T01:25:24.463Z,65.77
2018-07-10T01:26:23.206Z,65.77
2018-07-10T01:27:22.884Z,66.06
2018-07-10T01:28:22.910Z,66.15
2018-07-10T01:29:22.850Z,65.48
2018-07-10T01:30:22.864Z,65.58
2018-07-10T01:31:22.861Z,64.81
2018-07-10T01:32:22.889Z,65.01
2018-07-10T01:33:23.068Z,64.91
2018-07-10T01:34:22.805Z,64.81
2018-07-10T01:35:22.918Z,64.72
2018-07-10T01:36:22.719Z,64.15
2018-07-10T01:37:22.706Z,64.81
2018-07-10T01:38:22.690Z,64.05
2018-07-10T01:39:22.687Z,64.25
2018-07-10T01:40:22.951Z,64.25
2018-07-10T01:41:22.635Z,63.96
2018-07-10T01:42:22.615Z,63.86
2018-07-10T01:43:22.684Z,63.76
2018-07-10T01:44:22.580Z,63.29
2018-07-10T01:45:22.563Z,63.39
2018-07-10T01:46:22.845Z,63.29
2018-07-10T01:47:22.536Z,63.39
2018-07-10T01:48:22.618Z,62.81
2018-07-10T01:49:23.011Z,62.71
2018-07-10T01:50:22.674Z,62.34
2018-07-10T01:51:22.520Z,62.24
2018-07-10T01:54:22.907Z,62.15
2018-07-10T01:58:22.352Z,61.57
2018-07-10T01:59:22.357Z,61.57
2018-07-10T02:00:22.950Z,61.47
2018-07-10T02:01:22.611Z,61.16
2018-07-10T02:02:22.474Z,61.19
2018-07-10T02:04:22.398Z,61.00
2018-07-10T02:05:22.402Z,60.42
2018-07-10T02:06:22.665Z,61.00
2018-07-10T02:07:22.238Z,60.42
2018-07-10T02:08:22.403Z,60.02
2018-07-10T02:09:22.532Z,60.61
2018-07-10T02:10:22.500Z,60.71
2018-07-10T02:11:22.253Z,60.11
2018-07-10T02:12:22.603Z,60.14
2018-07-10T02:13:22.116Z,60.02
2018-07-10T02:14:22.111Z,59.73
2018-07-10T02:15:22.061Z,60.14
2018-07-10T02:16:22.049Z,59.85
2018-07-10T02:17:22.026Z,59.92
2018-07-10T02:18:23.042Z,59.16
2018-07-10T02:19:22.069Z,59.53
2018-07-10T02:20:22.032Z,59.06
2018-07-10T02:21:21.965Z,59.56
2018-07-10T02:22:21.979Z,59.53
2018-07-10T02:23:22.062Z,59.53
2018-07-10T02:24:22.011Z,59.44
2018-07-10T02:25:22.332Z,59.06
2018-07-10T02:26:21.969Z,59.28
2018-07-10T02:27:21.922Z,58.77
2018-07-10T02:28:21.872Z,58.51
2018-07-10T02:29:21.802Z,58.48
2018-07-10T02:30:21.841Z,58.68
2018-07-10T02:32:22.182Z,58.97
2018-07-10T02:33:21.755Z,58.77
2018-07-10T02:34:21.783Z,58.68
2018-07-10T02:35:21.710Z,58.97
2018-07-10T02:36:22.349Z,58.39
2018-07-10T02:37:21.682Z,58.68
2018-07-10T02:38:21.658Z,58.58
2018-07-10T02:39:21.936Z,58.48
2018-07-10T02:40:21.615Z,58.29
2018-07-10T02:41:21.615Z,58.11
2018-07-10T02:42:21.633Z,58.01
2018-07-10T02:43:23.265Z,57.72
2018-07-10T02:44:21.579Z,57.63
2018-07-10T02:45:21.533Z,57.63
2018-07-10T02:46:21.814Z,57.82
2018-07-10T02:47:21.493Z,57.92
2018-07-10T02:48:21.535Z,57.43
2018-07-10T02:50:21.447Z,56.96
2018-07-10T02:51:21.476Z,56.87
2018-07-10T02:52:21.416Z,56.77
2018-07-10T02:53:21.692Z,56.96
2018-07-10T02:54:21.481Z,56.58
2018-07-10T02:55:21.357Z,56.38
2018-07-10T02:56:21.342Z,56.58
2018-07-10T02:57:21.345Z,56.67
2018-07-10T02:58:21.308Z,56.20
2018-07-10T02:59:21.286Z,56.10
2018-07-10T03:00:21.623Z,56.48
2018-07-10T03:01:21.663Z,55.82
2018-07-10T03:02:21.240Z,55.82
2018-07-10T03:03:21.222Z,55.43
2018-07-10T03:04:21.201Z,55.91
2018-07-10T03:05:21.180Z,55.62
2018-07-10T03:06:21.211Z,56.01
2018-07-10T03:07:21.451Z,55.53
2018-07-10T03:08:21.128Z,55.34
2018-07-10T03:09:21.110Z,55.53
2018-07-10T03:10:21.101Z,55.24
2018-07-10T03:11:21.077Z,55.15
2018-07-10T03:12:21.110Z,54.86
2018-07-10T03:13:21.352Z,55.24
2018-07-10T03:14:21.029Z,55.43
2018-07-10T03:15:21.057Z,55.24
2018-07-10T03:16:21.008Z,55.34
2018-07-10T03:17:20.974Z,54.86
2018-07-10T03:18:21.012Z,54.48
2018-07-10T03:19:21.243Z,54.77
2018-07-10T03:20:20.920Z,54.38
2018-07-10T03:21:20.903Z,54.48
2018-07-10T03:22:20.886Z,54.29
2018-07-10T03:23:20.873Z,54.48
2018-07-10T03:24:20.998Z,54.19
2018-07-10T03:25:21.137Z,54.29
2018-07-10T03:26:20.812Z,54.38
2018-07-10T03:27:20.796Z,54.29
2018-07-10T03:28:20.780Z,54.38
2018-07-10T03:29:20.774Z,54.29
2018-07-10T03:30:20.819Z,54.29
2018-07-10T03:31:21.034Z,54.29
2018-07-10T03:32:21.052Z,54.38
2018-07-10T03:33:20.708Z,54.29
2018-07-10T03:34:20.680Z,54.48
2018-07-10T03:35:20.664Z,54.29
2018-07-10T03:36:20.743Z,54.57
2018-07-10T03:37:20.932Z,54.57
2018-07-10T03:38:20.608Z,54.29
2018-07-10T03:39:20.590Z,54.67
2018-07-10T03:40:20.575Z,54.10
2018-07-10T03:41:20.552Z,53.72
2018-07-10T03:42:20.705Z,53.91
2018-07-10T03:44:20.803Z,53.91
2018-07-10T03:45:20.491Z,53.72
2018-07-10T03:46:20.474Z,53.72
2018-07-10T03:47:20.445Z,53.72
2018-07-10T03:48:20.494Z,53.43
2018-07-10T03:49:20.411Z,53.62
2018-07-10T03:50:20.695Z,53.62
2018-07-10T03:51:20.393Z,53.72
2018-07-10T03:52:20.362Z,53.14
2018-07-10T03:53:20.374Z,53.24
2018-07-10T03:54:20.381Z,53.24
2018-07-10T03:55:20.408Z,53.14
2018-07-10T03:56:20.289Z,53.43
2018-07-10T03:57:20.578Z,53.43
2018-07-10T03:58:20.269Z,53.14
2018-07-10T03:59:20.235Z,52.76
2018-07-10T04:00:20.374Z,52.67
2018-07-10T04:01:20.209Z,52.76
2018-07-10T04:02:20.395Z,52.38
2018-07-10T04:03:20.273Z,52.76
2018-07-10T04:04:20.571Z,52.95
2018-07-10T04:06:20.541Z,52.76
2018-07-10T04:08:20.089Z,52.76
2018-07-10T04:09:20.079Z,52.38
2018-07-10T04:10:20.111Z,52.19
2018-07-10T04:11:20.707Z,52.28
2018-07-10T04:12:20.011Z,52.28
2018-07-10T04:13:19.992Z,52.09
2018-07-10T04:14:19.976Z,52.00
2018-07-10T04:15:19.961Z,52.48
2018-07-10T04:16:19.994Z,52.09
2018-07-10T04:17:19.976Z,52.48
2018-07-10T04:18:20.289Z,52.38
2018-07-10T04:19:20.335Z,52.38
2018-07-10T04:20:19.895Z,52.19
2018-07-10T04:21:19.865Z,52.48
2018-07-10T04:22:19.982Z,52.28
2018-07-10T04:23:20.217Z,52.38
2018-07-10T04:24:19.829Z,52.28
2018-07-10T04:25:20.312Z,52.19
2018-07-10T04:26:20.073Z,52.48
2018-07-10T04:28:19.762Z,52.09
2018-07-10T04:29:19.900Z,52.09
2018-07-10T04:30:19.816Z,52.28
2018-07-10T04:31:19.987Z,51.23
2018-07-10T04:32:19.990Z,51.71
2018-07-10T04:33:19.800Z,50.95
2018-07-10T04:34:19.642Z,50.76
2018-07-10T04:35:20.016Z,50.47
2018-07-10T04:36:19.616Z,50.38
2018-07-10T04:37:19.580Z,49.90
2018-07-10T04:38:19.574Z,49.99
2018-07-10T04:39:19.856Z,49.80
2018-07-10T04:40:19.524Z,50.09
2018-07-10T04:41:19.568Z,49.71
2018-07-10T04:42:19.574Z,49.80
2018-07-10T04:43:19.478Z,49.33
2018-07-10T04:44:19.455Z,49.42
2018-07-10T04:45:19.744Z,49.52
2018-07-10T04:46:19.417Z,49.04
2018-07-10T04:47:19.484Z,49.23
2018-07-10T04:48:19.387Z,49.42
2018-07-10T04:49:19.378Z,49.52
2018-07-10T04:50:19.412Z,49.07
2018-07-10T04:51:19.464Z,49.52
2018-07-10T04:52:19.614Z,49.52
2018-07-10T04:53:19.356Z,49.04
2018-07-10T04:56:19.255Z,49.07
2018-07-10T04:57:19.239Z,49.26
2018-07-10T04:58:19.517Z,49.54
2018-07-10T04:59:19.553Z,49.64
2018-07-10T05:00:19.192Z,49.54
2018-07-10T05:01:19.392Z,49.83
2018-07-10T05:02:19.152Z,49.93
2018-07-10T05:05:19.614Z,50.59
2018-07-10T05:06:19.086Z,50.78
2018-07-10T05:07:19.052Z,50.69
2018-07-10T05:08:19.095Z,51.07
2018-07-10T05:09:19.032Z,50.98
2018-07-10T05:10:19.382Z,50.33
2018-07-10T05:12:19.288Z,52.22
2018-07-10T05:13:18.958Z,51.76
2018-07-10T05:14:18.934Z,51.95
2018-07-10T05:15:19.726Z,51.76
2018-07-10T05:16:18.942Z,52.34
2018-07-10T05:17:29.562Z,52.62
2018-07-10T05:18:18.934Z,54.15
2018-07-10T05:19:18.872Z,53.20
2018-07-10T05:20:18.957Z,53.29
2018-07-10T05:21:18.858Z,54.25
2018-07-10T05:22:18.814Z,56.63
2018-07-10T05:23:18.795Z,55.49
2018-07-10T05:24:19.131Z,56.25
2018-07-10T05:25:22.420Z,55.58
2018-07-10T05:26:18.746Z,55.30
2018-07-10T05:27:18.743Z,57.02
2018-07-10T05:28:18.819Z,57.31
2018-07-10T05:29:18.705Z,56.45
2018-07-10T05:30:18.740Z,55.58
2018-07-10T05:31:18.961Z,55.58
2018-07-10T05:32:18.670Z,55.11
2018-07-10T05:33:18.639Z,54.15
2018-07-10T05:34:18.613Z,53.93
2018-07-10T05:35:18.654Z,53.17
2018-07-10T05:36:18.667Z,52.50
2018-07-10T05:37:19.001Z,52.69
2018-07-10T05:38:18.546Z,52.40
2018-07-10T05:39:18.659Z,52.03
2018-07-10T05:40:18.521Z,51.45
2018-07-10T05:41:18.721Z,50.78
2018-07-10T05:42:18.589Z,50.98
2018-07-10T05:43:18.465Z,49.83
2018-07-10T05:44:18.925Z,50.12
2018-07-10T05:45:19.013Z,49.54
2018-07-10T05:46:18.867Z,49.07
2018-07-10T05:47:18.782Z,48.02
2018-07-10T05:48:21.368Z,47.73
2018-07-10T05:49:18.393Z,47.82
2018-07-10T05:50:18.349Z,47.73
2018-07-10T05:51:18.657Z,47.34
2018-07-10T05:52:18.327Z,47.63
2018-07-10T05:55:19.672Z,46.58
2018-07-10T05:56:18.360Z,46.68
2018-07-10T05:57:20.678Z,46.01
2018-07-10T05:58:18.226Z,46.20
2018-07-10T05:59:19.370Z,46.01
2018-07-10T06:00:18.235Z,45.53
2018-07-10T06:01:18.775Z,45.63
2018-07-10T06:02:19.514Z,45.06
2018-07-10T06:03:18.131Z,45.25
2018-07-10T06:04:18.409Z,45.15
2018-07-10T06:05:18.104Z,45.25
2018-07-10T06:06:18.140Z,44.77
2018-07-10T06:08:18.431Z,44.67
2018-07-10T06:09:18.020Z,44.96
2018-07-10T06:10:18.336Z,45.03
2018-07-10T06:11:18.260Z,44.87
2018-07-10T06:12:18.027Z,44.48
2018-07-10T06:13:18.044Z,45.15
2018-07-10T06:14:18.364Z,44.67
2018-07-10T06:15:18.019Z,44.38
2018-07-10T06:16:18.224Z,44.01
2018-07-10T06:17:17.903Z,44.01
2018-07-10T06:18:17.925Z,44.01
2018-07-10T06:19:17.854Z,44.01
2018-07-10T06:20:17.840Z,44.10
2018-07-10T06:21:17.878Z,43.70
2018-07-10T06:23:18.089Z,43.91
2018-07-10T06:24:17.839Z,43.33
2018-07-10T06:25:17.742Z,43.72
2018-07-10T06:26:17.813Z,43.62
2018-07-10T06:29:18.035Z,43.60
2018-07-10T06:30:18.897Z,43.43
2018-07-10T06:31:18.117Z,43.15
2018-07-10T06:32:17.817Z,42.96
2018-07-10T06:33:20.772Z,43.15
2018-07-10T06:34:17.600Z,42.96
2018-07-10T06:35:17.916Z,42.86
2018-07-10T06:37:17.702Z,42.96
2018-07-10T06:38:17.871Z,42.86
2018-07-10T06:39:17.588Z,42.57
2018-07-10T06:40:17.528Z,42.57
2018-07-10T06:41:17.759Z,42.38
2018-07-10T06:42:17.442Z,42.38
2018-07-10T06:44:17.460Z,42.38
2018-07-10T06:45:17.392Z,42.19
2018-07-10T06:46:17.372Z,42.38
2018-07-10T06:47:17.390Z,42.19
2018-07-10T06:48:17.641Z,42.38
2018-07-10T06:49:17.343Z,42.00
2018-07-10T06:50:17.359Z,42.29
2018-07-10T06:51:17.929Z,42.19
2018-07-10T06:52:17.429Z,42.10
2018-07-10T06:53:17.759Z,42.00
2018-07-10T06:54:17.538Z,42.10
2018-07-10T06:55:18.049Z,41.81
2018-07-10T06:56:17.256Z,42.19
2018-07-10T06:57:17.197Z,41.91
2018-07-10T06:58:17.207Z,41.91
2018-07-10T06:59:17.151Z,41.71
2018-07-10T07:00:17.439Z,41.62
2018-07-10T07:01:17.126Z,41.71
2018-07-10T07:03:17.136Z,41.62
2018-07-10T07:04:17.090Z,41.14
2018-07-10T07:05:17.043Z,41.52
2018-07-10T07:06:17.076Z,41.43
2018-07-10T07:07:17.374Z,41.62
2018-07-10T07:08:16.996Z,41.71
2018-07-10T07:09:17.054Z,41.52
2018-07-10T07:10:16.968Z,41.33
2018-07-10T07:12:16.927Z,41.33
2018-07-10T07:13:17.208Z,41.33
2018-07-10T07:14:16.969Z,41.52
2018-07-10T07:15:17.699Z,41.24
2018-07-10T07:16:16.916Z,41.43
2018-07-10T07:17:16.864Z,41.43
2018-07-10T07:18:16.827Z,41.33
2018-07-10T07:19:17.129Z,41.43
2018-07-10T07:20:16.837Z,41.33
2018-07-10T07:21:16.825Z,41.14
2018-07-10T07:22:16.756Z,41.14
2018-07-10T07:23:16.749Z,41.24
2018-07-10T07:24:16.733Z,41.52
2018-07-10T07:26:17.044Z,41.52
2018-07-10T07:28:16.743Z,41.43
2018-07-10T07:29:16.707Z,41.05
2018-07-10T07:34:16.639Z,41.52
2018-07-10T07:35:16.634Z,41.33
2018-07-10T07:36:16.546Z,41.43
2018-07-10T07:37:16.569Z,41.24
2018-07-10T07:38:16.485Z,41.43
2018-07-10T07:39:16.772Z,41.24
2018-07-10T07:40:17.960Z,41.24
2018-07-10T07:41:16.427Z,41.24
2018-07-10T07:42:16.447Z,40.86
2018-07-10T07:43:16.400Z,41.14
2018-07-10T07:44:16.676Z,41.05
2018-07-10T07:45:16.675Z,41.14
2018-07-10T07:46:16.408Z,41.14
2018-07-10T07:47:17.055Z,40.86
2018-07-10T07:48:16.322Z,40.66
2018-07-10T07:49:16.360Z,40.76
2018-07-10T07:50:16.349Z,40.66
2018-07-10T07:51:16.658Z,40.66
2018-07-10T07:52:16.763Z,40.57
2018-07-10T07:53:16.262Z,40.57
2018-07-10T07:54:16.275Z,40.66
2018-07-10T07:55:16.223Z,40.95
2018-07-10T07:56:17.602Z,40.66
2018-07-10T07:57:16.475Z,40.57
2018-07-10T07:58:16.200Z,41.05
2018-07-10T07:59:16.148Z,40.74
2018-07-10T08:00:16.189Z,41.05
2018-07-10T08:01:16.153Z,41.22
2018-07-10T08:02:16.080Z,40.95
2018-07-10T08:03:16.111Z,41.03
2018-07-10T08:04:16.341Z,41.22
2018-07-10T08:05:16.025Z,41.43
2018-07-10T08:06:16.039Z,41.52
2018-07-10T08:07:16.050Z,42.08
2018-07-10T08:08:16.011Z,43.24
2018-07-10T08:09:16.229Z,45.22
2018-07-10T08:10:18.325Z,45.92
2018-07-10T08:11:15.931Z,46.37
2018-07-10T08:12:15.923Z,47.32
2018-07-10T08:13:15.893Z,49.23
2018-07-10T08:14:15.866Z,50.47
2018-07-10T08:15:15.908Z,50.57
2018-07-10T08:17:16.584Z,49.16
2018-07-10T08:18:15.840Z,49.52
2018-07-10T08:19:15.829Z,49.26
2018-07-10T08:20:15.770Z,53.33
2018-07-10T08:21:15.922Z,52.95
2018-07-10T08:22:15.761Z,51.81
2018-07-10T08:23:16.093Z,53.24
2018-07-10T08:24:15.697Z,54.57
2018-07-10T08:25:15.971Z,54.99
2018-07-10T08:26:15.679Z,54.60
2018-07-10T08:28:15.630Z,55.46
2018-07-10T08:29:15.681Z,56.41
2018-07-10T08:31:16.613Z,58.04
2018-07-10T08:32:15.651Z,59.09
2018-07-10T08:33:16.031Z,57.75
2018-07-10T08:34:15.917Z,57.78
2018-07-10T08:37:15.800Z,59.41
2018-07-10T08:39:15.563Z,62.30
2018-07-10T08:40:15.428Z,62.49
2018-07-10T08:41:16.685Z,65.45
2018-07-10T08:42:15.490Z,65.55
2018-07-10T08:43:16.947Z,67.08
2018-07-10T08:45:15.372Z,75.01
2018-07-10T08:46:15.334Z,75.39
2018-07-10T08:47:15.385Z,73.86
2018-07-10T08:48:15.333Z,73.29
2018-07-10T08:49:15.321Z,72.05
2018-07-10T08:51:15.575Z,71.92
2018-07-10T08:52:15.301Z,70.81
2018-07-10T08:53:15.310Z,68.13
2018-07-10T08:54:15.282Z,68.13
2018-07-10T08:55:15.233Z,68.23
2018-07-10T08:57:15.583Z,63.26
2018-07-10T08:59:15.223Z,61.44
2018-07-10T09:00:15.147Z,60.68
2018-07-10T09:01:15.225Z,60.10
2018-07-10T09:03:15.460Z,58.98
2018-07-10T09:04:15.123Z,57.84
2018-07-10T09:05:15.108Z,56.98
2018-07-10T09:07:15.053Z,55.47
2018-07-10T09:08:15.211Z,61.76
2018-07-10T09:09:15.379Z,63.19
2018-07-10T09:11:15.074Z,64.82
2018-07-10T09:12:14.956Z,68.84
2018-07-10T09:14:14.919Z,63.13
2018-07-10T09:15:14.926Z,61.02
2018-07-10T09:16:15.186Z,59.49
2018-07-10T09:17:14.929Z,64.28
2018-07-10T09:20:15.075Z,74.30
2018-07-10T09:21:14.926Z,76.60
2018-07-10T09:22:17.583Z,75.16
2018-07-10T09:23:15.448Z,83.68
2018-07-10T09:25:14.889Z,75.93
2018-07-10T09:27:14.761Z,81.48
2018-07-10T09:28:15.032Z,81.25
2018-07-10T09:29:14.816Z,78.95
2018-07-10T09:30:14.719Z,78.28
2018-07-10T09:31:16.946Z,80.87
2018-07-10T09:32:14.702Z,83.22
2018-07-10T09:33:14.669Z,78.81
2018-07-10T09:34:15.582Z,75.56
2018-07-10T09:35:14.696Z,76.14
2018-07-10T09:37:14.767Z,72.12
2018-07-10T09:38:15.027Z,69.25
2018-07-10T09:39:14.617Z,71.73
2018-07-10T09:41:14.619Z,69.73
2018-07-10T09:42:14.561Z,73.04
2018-07-10T13:48:26.328Z,99.99
2018-07-10T13:49:26.249Z,99.99
2018-07-10T13:50:26.262Z,99.99
2018-07-10T13:51:26.166Z,99.99
2018-07-10T13:52:26.592Z,99.99
2018-07-10T13:53:26.248Z,99.99
2018-07-10T13:54:26.178Z,99.99
2018-07-10T13:55:26.121Z,99.99
2018-07-10T13:56:26.117Z,99.99
2018-07-10T13:57:26.866Z,99.99
2018-07-10T13:58:26.463Z,99.99
2018-07-10T14:00:26.112Z,99.99
2018-07-10T14:01:26.207Z,99.77
2018-07-10T14:03:26.372Z,99.99
2018-07-10T14:04:26.139Z,99.99
2018-07-10T14:05:26.832Z,99.99
2018-07-10T14:06:26.024Z,99.99
2018-07-10T14:07:26.028Z,99.99
2018-07-10T14:08:25.967Z,99.99
2018-07-10T14:09:26.195Z,99.99
2018-07-10T14:11:26.350Z,99.99
2018-07-10T14:13:26.126Z,99.99
2018-07-10T14:14:26.072Z,99.99
2018-07-10T14:15:25.966Z,99.99
2018-07-10T14:16:25.943Z,99.99
2018-07-10T14:17:25.937Z,99.99
2018-07-10T14:18:26.173Z,99.99
2018-07-10T14:19:26.134Z,99.99
2018-07-10T14:21:26.084Z,99.99
2018-07-10T14:22:25.918Z,99.99
2018-07-10T14:23:27.018Z,99.99
2018-07-10T14:25:26.160Z,99.99
2018-07-10T14:26:26.121Z,99.99
2018-07-10T14:27:26.686Z,99.99
2018-07-10T14:28:27.594Z,99.99
2018-07-10T14:30:26.834Z,99.99
2018-07-10T14:31:27.136Z,99.99
2018-07-10T14:33:26.272Z,99.99
2018-07-10T14:34:25.743Z,99.99
2018-07-10T14:35:25.763Z,99.99
2018-07-10T14:36:25.769Z,99.99
2018-07-10T14:37:26.012Z,97.67
2018-07-10T14:38:25.723Z,99.99
2018-07-10T14:39:25.795Z,99.99
2018-07-10T14:40:25.731Z,99.99
2018-07-10T14:41:27.300Z,99.99
2018-07-10T14:42:25.781Z,99.99
2018-07-10T14:43:28.042Z,99.99
2018-07-10T14:44:27.624Z,99.99
2018-07-10T14:45:25.810Z,99.99
2018-07-10T14:46:25.709Z,99.99
2018-07-10T14:47:25.804Z,99.99
2018-07-10T14:48:25.651Z,99.99
2018-07-10T14:49:25.635Z,97.42
2018-07-10T14:50:26.236Z,99.99
2018-07-10T14:51:25.827Z,99.99
2018-07-10T14:52:25.909Z,97.86
2018-07-10T14:53:26.653Z,99.82
2018-07-10T14:54:26.325Z,93.78
2018-07-10T14:55:25.716Z,89.94
2018-07-10T14:56:27.160Z,84.67
2018-07-10T14:57:25.645Z,84.34
2018-07-10T14:58:25.864Z,82.65
2018-07-10T15:00:26.283Z,73.35
2018-07-10T15:01:25.564Z,71.05
2018-07-10T15:02:25.573Z,76.32
2018-07-10T15:03:25.678Z,95.94
2018-07-10T15:04:25.655Z,96.94
2018-07-10T15:05:26.295Z,92.05
2018-07-10T15:06:25.498Z,93.15
2018-07-10T15:07:25.543Z,93.34
2018-07-10T15:08:25.502Z,96.66
2018-07-10T15:09:27.250Z,96.03
2018-07-10T15:10:25.509Z,99.99
2018-07-10T15:11:25.447Z,99.99
2018-07-10T15:12:26.060Z,99.99
2018-07-10T15:13:25.447Z,99.99
2018-07-10T15:14:25.430Z,99.99
2018-07-10T15:15:25.558Z,99.99
2018-07-10T15:16:25.760Z,99.99
2018-07-10T15:17:25.614Z,99.99
2018-07-10T15:18:25.408Z,99.99
2018-07-10T15:19:26.076Z,99.99
2018-07-10T15:20:25.566Z,99.99
2018-07-10T15:21:25.463Z,99.99
2018-07-10T15:22:25.675Z,99.99
2018-07-10T15:23:25.541Z,99.99
2018-07-10T15:24:25.365Z,99.99
2018-07-10T15:26:27.919Z,99.99
2018-07-10T15:27:28.162Z,99.99
2018-07-10T15:28:33.041Z,99.99
2018-07-10T15:30:25.321Z,99.99
2018-07-10T15:31:27.206Z,99.99
2018-07-10T15:32:25.314Z,99.99
2018-07-10T15:33:26.226Z,99.99
2018-07-10T15:36:26.219Z,99.99
2018-07-10T15:37:25.477Z,99.99
2018-07-10T15:38:25.487Z,99.99
2018-07-10T15:39:25.422Z,99.99
2018-07-10T15:40:25.686Z,99.99
2018-07-10T15:41:25.262Z,99.99
2018-07-10T15:42:25.273Z,99.99
2018-07-10T15:43:25.422Z,99.99
2018-07-10T15:44:25.314Z,99.99
2018-07-10T15:45:25.270Z,99.99
2018-07-10T15:46:26.119Z,99.99
2018-07-10T15:47:25.261Z,99.99
2018-07-10T15:48:25.379Z,99.99
2018-07-10T15:49:25.342Z,99.99
2018-07-10T15:50:25.189Z,99.99
2018-07-10T15:51:25.683Z,99.99
2018-07-10T15:52:25.522Z,99.99
2018-07-10T15:53:25.506Z,99.99
2018-07-10T15:54:25.336Z,99.99
2018-07-10T15:55:25.248Z,99.99
2018-07-10T15:56:25.521Z,99.99
2018-07-10T15:59:26.219Z,99.99
2018-07-10T16:00:26.136Z,99.99
2018-07-10T16:04:25.799Z,99.99
2018-07-10T16:05:25.642Z,99.99
2018-07-10T16:06:26.059Z,99.99
2018-07-10T16:07:25.123Z,99.99
2018-07-10T16:08:25.192Z,99.99
2018-07-10T16:09:25.209Z,99.99
2018-07-10T16:10:25.526Z,99.99
2018-07-10T16:11:25.143Z,99.99
2018-07-10T16:12:27.695Z,99.99
2018-07-10T16:13:25.203Z,99.99
2018-07-10T16:14:25.181Z,99.99
2018-07-10T16:15:25.288Z,99.99
2018-07-10T16:16:25.466Z,99.99
2018-07-10T16:17:25.148Z,99.99
2018-07-10T16:18:25.076Z,99.99
2018-07-10T16:19:25.081Z,99.99
2018-07-10T16:20:26.515Z,99.99
2018-07-10T16:21:25.676Z,99.99
2018-07-10T16:22:26.079Z,99.99
2018-07-10T16:23:25.403Z,99.99
2018-07-10T16:24:26.646Z,99.99
2018-07-10T16:25:25.109Z,99.99
2018-07-10T16:26:25.495Z,99.99
2018-07-10T16:27:25.855Z,99.99
2018-07-10T16:28:25.339Z,99.99
2018-07-10T16:31:25.591Z,99.99
2018-07-10T16:32:25.567Z,99.99
2018-07-10T16:34:28.675Z,99.99
2018-07-10T16:35:25.615Z,99.99
2018-07-10T16:37:26.318Z,99.99
2018-07-10T16:39:26.440Z,99.99
2018-07-10T16:40:27.066Z,96.80
2018-07-10T16:43:25.840Z,99.99
2018-07-10T16:46:25.797Z,99.99
2018-07-10T16:48:25.908Z,99.99
2018-07-10T16:49:25.877Z,99.99
2018-07-10T16:51:27.608Z,99.99
2018-07-10T16:54:26.555Z,99.99
2018-07-10T16:55:52.757Z,99.99
2018-07-10T16:56:27.601Z,99.99
2018-07-10T16:57:25.346Z,99.99
2018-07-10T16:58:25.520Z,99.99
2018-07-10T16:59:25.248Z,99.99
2018-07-10T17:00:27.917Z,99.99
2018-07-10T17:03:25.875Z,99.99
2018-07-10T17:07:32.551Z,99.99
2018-07-10T17:09:31.446Z,99.99
2018-07-10T17:12:27.004Z,99.99
2018-07-10T17:14:26.421Z,99.99
2018-07-10T17:15:25.682Z,99.99
2018-07-10T17:17:27.719Z,99.99
2018-07-10T17:20:36.283Z,99.99
2018-07-10T17:21:25.527Z,99.99
2018-07-10T17:22:25.523Z,99.99
2018-07-10T17:23:24.973Z,99.99
2018-07-10T17:24:25.486Z,99.99
2018-07-10T17:25:25.065Z,99.99
2018-07-10T17:26:25.599Z,99.99
2018-07-10T17:27:25.488Z,99.99
2018-07-10T17:28:25.304Z,99.99
2018-07-10T17:29:25.124Z,99.99
2018-07-10T17:30:26.589Z,99.99
2018-07-10T17:31:24.904Z,99.99
2018-07-10T17:32:26.643Z,99.99
2018-07-10T17:33:25.361Z,99.99
2018-07-10T17:34:24.736Z,99.99
2018-07-10T17:35:28.144Z,99.99
2018-07-10T17:36:25.315Z,99.99
2018-07-10T17:37:24.999Z,99.99
2018-07-10T17:39:26.666Z,99.99
2018-07-10T17:40:25.099Z,99.99
2018-07-10T17:41:25.589Z,99.99
2018-07-10T17:43:27.363Z,99.99
2018-07-10T17:44:27.201Z,99.99
2018-07-10T17:46:27.026Z,99.99
2018-07-10T17:50:30.067Z,99.99
2018-07-10T17:51:26.984Z,99.99
2018-07-10T17:52:25.867Z,99.99
2018-07-10T17:54:25.226Z,99.99
2018-07-10T17:56:25.415Z,99.99
2018-07-10T18:00:27.146Z,99.99
2018-07-10T18:03:24.684Z,99.99
2018-07-10T18:04:24.327Z,99.99
2018-07-10T18:05:26.252Z,99.99
2018-07-10T18:06:25.987Z,99.99
2018-07-10T18:07:24.644Z,99.99
2018-07-10T18:09:30.538Z,99.99
2018-07-10T18:11:25.473Z,99.99
2018-07-10T18:12:26.414Z,99.99
2018-07-10T18:13:27.616Z,99.99
2018-07-10T18:15:25.486Z,99.99
2018-07-10T18:17:24.685Z,99.99
2018-07-10T18:20:30.114Z,99.99
2018-07-10T18:26:25.275Z,99.99
2018-07-10T18:27:26.615Z,99.49
2018-07-10T18:29:24.209Z,97.28
2018-07-10T18:30:24.515Z,95.75
2018-07-10T18:31:25.184Z,96.13
2018-07-10T18:32:25.622Z,95.94
2018-07-10T18:33:26.532Z,96.22
2018-07-10T18:34:26.941Z,97.66
2018-07-10T18:35:26.156Z,95.55
2018-07-10T18:37:24.657Z,94.21
2018-07-10T18:42:24.956Z,92.39
2018-07-10T18:43:24.280Z,91.33
2018-07-10T18:44:24.435Z,91.24
2018-07-10T18:45:24.005Z,90.75
2018-07-10T18:46:23.981Z,91.24
2018-07-10T18:47:23.957Z,91.52
2018-07-10T18:48:24.177Z,89.41
2018-07-10T18:52:25.109Z,88.84
2018-07-10T18:53:24.191Z,93.97
2018-07-10T18:54:24.202Z,91.24
2018-07-10T18:55:24.710Z,92.68
2018-07-10T18:56:24.001Z,91.14
2018-07-10T18:57:23.989Z,90.75
2018-07-10T18:58:24.132Z,92.58
2018-07-10T19:00:23.855Z,90.33
2018-07-10T19:03:29.653Z,90.08
2018-07-10T19:05:25.111Z,87.01
2018-07-10T19:06:28.572Z,86.78
2018-07-10T19:07:25.127Z,88.60
2018-07-10T19:08:25.108Z,88.41
2018-07-10T19:09:23.969Z,88.79
2018-07-10T19:10:24.184Z,90.71
2018-07-10T19:11:24.179Z,90.04
2018-07-10T19:12:24.341Z,90.81
2018-07-10T19:16:24.268Z,87.16
2018-07-10T19:17:24.829Z,86.58
2018-07-10T19:19:23.765Z,85.34
2018-07-10T19:20:23.694Z,86.11
2018-07-10T19:21:23.971Z,87.64
2018-07-10T19:22:23.569Z,88.51
2018-07-10T19:23:24.148Z,87.74