createdAt,value
2023-07-08T00:00:50.099Z,93819.88
2023-07-08T00:03:24.525Z,93811.84
2023-07-08T00:05:57.092Z,93819.25
2023-07-08T00:08:25.223Z,93791.28
2023-07-08T00:10:53.274Z,93810.13
2023-07-08T00:13:21.321Z,93803.63
2023-07-08T00:15:49.922Z,93801.19
2023-07-08T00:18:19.092Z,93795.59
2023-07-08T00:20:50.037Z,93800.69
2023-07-08T00:23:23.289Z,93797.41
2023-07-08T00:25:51.685Z,93797.19
2023-07-08T00:28:22.559Z,93796.00
2023-07-08T00:30:50.584Z,93794.09
2023-07-08T00:33:18.568Z,93803.91
2023-07-08T00:35:47.327Z,93787.06
2023-07-08T00:38:16.342Z,93796.00
2023-07-08T00:40:53.495Z,93784.13
2023-07-08T00:43:25.719Z,93792.41
2023-07-08T00:46:12.472Z,93793.44
2023-07-08T00:48:41.219Z,93796.41
2023-07-08T00:51:14.169Z,93791.41
2023-07-08T00:53:42.471Z,93796.84
2023-07-08T00:56:31.508Z,93783.06
2023-07-08T00:59:10.066Z,93790.66
2023-07-08T01:01:43.770Z,93776.38
2023-07-08T01:04:21.373Z,93777.66
2023-07-08T01:06:58.895Z,93776.16
2023-07-08T01:09:34.284Z,93771.69
2023-07-08T01:12:06.248Z,93772.88
2023-07-08T01:14:37.318Z,93761.63
2023-07-08T01:17:06.220Z,93759.25
2023-07-08T01:19:34.477Z,93754.47
2023-07-08T01:22:07.429Z,93758.94
2023-07-08T01:24:39.744Z,93763.16
2023-07-08T01:27:13.011Z,93760.06
2023-07-08T01:29:41.077Z,93743.97
2023-07-08T01:32:15.353Z,93750.75
2023-07-08T01:34:43.488Z,93759.38
2023-07-08T01:37:13.601Z,93765.00
2023-07-08T01:39:41.596Z,93755.56
2023-07-08T01:42:09.626Z,93758.13
2023-07-08T01:44:38.208Z,93759.03
2023-07-08T01:47:20.512Z,93762.97
2023-07-08T01:49:50.062Z,93765.00
2023-07-08T01:52:19.417Z,93748.56
2023-07-08T01:54:56.542Z,93754.94
2023-07-08T01:57:24.738Z,93756.94
2023-07-08T01:59:52.653Z,93751.84
2023-07-08T02:02:20.719Z,93758.75
2023-07-08T02:04:48.766Z,93752.56
2023-07-08T02:07:17.155Z,93753.84
2023-07-08T02:09:45.191Z,93744.44
2023-07-08T02:12:13.623Z,93747.94
2023-07-08T02:19:36.776Z,93749.56
2023-07-08T02:22:05.870Z,93757.59
2023-07-08T02:24:33.944Z,93759.78
2023-07-08T02:27:02.160Z,93771.00
2023-07-08T02:29:30.564Z,93766.56
2023-07-08T02:31:58.684Z,93769.56
2023-07-08T02:34:26.724Z,93778.94
2023-07-08T02:36:54.732Z,93779.84
2023-07-08T02:39:23.331Z,93776.19
2023-07-08T02:41:51.482Z,93787.47
2023-07-08T02:44:19.502Z,93790.53
2023-07-08T02:46:47.510Z,93797.97
2023-07-08T02:52:00.040Z,93786.75
2023-07-08T02:54:28.239Z,93788.34
2023-07-08T02:56:56.281Z,93793.94
2023-07-08T02:59:24.397Z,93789.31
2023-07-08T03:01:52.485Z,93801.19
2023-07-08T03:04:23.338Z,93797.84
2023-07-08T03:06:52.784Z,93799.00
2023-07-08T03:09:20.896Z,93787.66
2023-07-08T03:11:48.920Z,93790.84
2023-07-08T03:14:17.088Z,93793.25
2023-07-08T03:16:45.322Z,93796.44
2023-07-08T03:19:16.557Z,93796.44
2023-07-08T03:21:44.753Z,93802.59
2023-07-08T03:24:13.436Z,93805.50
2023-07-08T03:26:48.352Z,93807.75
2023-07-08T03:29:19.984Z,93797.28
2023-07-08T03:31:49.178Z,93806.59
2023-07-08T03:34:18.805Z,93804.16
2023-07-08T03:36:51.733Z,93806.22
2023-07-08T03:39:25.727Z,93800.13
2023-07-08T03:41:54.617Z,93789.19
2023-07-08T03:44:22.534Z,93799.28
2023-07-08T03:46:51.345Z,93789.38
2023-07-08T03:49:25.013Z,93797.53
2023-07-08T03:51:55.207Z,93785.44
2023-07-08T03:54:25.317Z,93789.06
2023-07-08T03:56:55.961Z,93779.28
2023-07-08T03:59:26.389Z,93791.47
2023-07-08T04:01:56.821Z,93788.13
2023-07-08T04:04:26.623Z,93791.44
2023-07-08T04:06:56.189Z,93792.16
2023-07-08T04:09:24.447Z,93791.44
2023-07-08T04:11:52.409Z,93800.50
2023-07-08T04:14:20.547Z,93797.16
2023-07-08T04:16:55.633Z,93804.16
2023-07-08T04:19:24.481Z,93807.31
2023-07-08T04:21:52.439Z,93802.88
2023-07-08T04:24:20.696Z,93811.44
2023-07-08T04:26:50.351Z,93809.41
2023-07-08T04:29:23.328Z,93802.25
2023-07-08T04:31:54.367Z,93795.97
2023-07-08T04:34:22.812Z,93800.69
2023-07-08T04:36:51.041Z,93802.69
2023-07-08T04:39:19.560Z,93809.28
2023-07-08T04:41:47.621Z,93810.50
2023-07-08T04:44:16.092Z,93798.00
2023-07-08T04:47:02.342Z,93802.25
2023-07-08T04:49:33.078Z,93806.44
2023-07-08T04:52:01.164Z,93805.84
2023-07-08T04:54:30.374Z,93808.94
2023-07-08T04:56:58.396Z,93801.53
2023-07-08T04:59:27.138Z,93807.63
2023-07-08T05:01:55.314Z,93810.63
2023-07-08T05:04:24.018Z,93808.66
2023-07-08T05:06:52.177Z,93819.06
2023-07-08T05:09:20.164Z,93822.28
2023-07-08T05:11:48.212Z,93814.34
2023-07-08T05:14:16.241Z,93807.81
2023-07-08T05:16:44.379Z,93810.94
2023-07-08T05:19:12.512Z,93804.03
2023-07-08T05:21:40.965Z,93813.72
2023-07-08T05:24:09.616Z,93809.63
2023-07-08T05:26:37.680Z,93817.03
2023-07-08T05:29:06.690Z,93814.59
2023-07-08T05:34:06.289Z,93821.06
2023-07-08T05:36:34.322Z,93811.63
2023-07-08T05:39:02.441Z,93817.56
2023-07-08T05:41:30.607Z,93815.50
2023-07-08T05:43:58.592Z,93810.50
2023-07-08T05:46:26.680Z,93815.09
2023-07-08T05:48:55.398Z,93808.81
2023-07-08T05:51:23.543Z,93830.38
2023-07-08T05:53:51.624Z,93831.53
2023-07-08T05:56:19.966Z,93829.22
2023-07-08T05:58:48.305Z,93825.28
2023-07-08T06:01:16.578Z,93838.00
2023-07-08T06:03:45.093Z,93837.81
2023-07-08T06:06:13.330Z,93838.91
2023-07-08T06:08:42.680Z,93832.47
2023-07-08T06:11:10.733Z,93826.63
2023-07-08T06:13:38.795Z,93828.56
2023-07-08T06:16:06.917Z,93840.91
2023-07-08T06:18:35.459Z,93842.25
2023-07-08T06:21:04.548Z,93842.06
2023-07-08T06:23:32.675Z,93843.22
2023-07-08T06:26:00.784Z,93856.94
2023-07-08T06:28:28.884Z,93845.97
2023-07-08T06:30:56.966Z,93848.63
2023-07-08T06:33:25.043Z,93847.91
2023-07-08T06:35:53.046Z,93844.59
2023-07-08T06:38:21.164Z,93844.75
2023-07-08T06:40:49.308Z,93847.31
2023-07-08T06:43:17.238Z,93844.41
2023-07-08T06:45:51.057Z,93838.78
2023-07-08T06:48:18.948Z,93829.16
2023-07-08T06:50:50.129Z,93827.22
2023-07-08T06:53:18.541Z,93828.13
2023-07-08T06:55:47.275Z,93837.59
2023-07-08T06:58:15.698Z,93847.72
2023-07-08T07:00:47.434Z,93853.19
2023-07-08T07:03:16.073Z,93860.53
2023-07-08T07:05:45.638Z,93867.47
2023-07-08T07:08:13.899Z,93861.22
2023-07-08T07:10:42.094Z,93871.56
2023-07-08T07:13:10.407Z,93876.50
2023-07-08T07:15:38.971Z,93869.00
2023-07-08T07:18:07.713Z,93865.97
2023-07-08T07:20:39.524Z,93885.22
2023-07-08T07:23:07.868Z,93875.50
2023-07-08T07:25:36.681Z,93880.81
2023-07-08T07:28:06.470Z,93878.38
2023-07-08T07:30:35.462Z,93881.28
2023-07-08T07:33:04.424Z,93888.25
2023-07-08T07:35:33.096Z,93890.41
2023-07-08T07:38:01.321Z,93891.50
2023-07-08T07:40:29.352Z,93900.81
2023-07-08T07:42:57.419Z,93897.44
2023-07-08T07:45:25.391Z,93900.03
2023-07-08T07:47:53.424Z,93898.63
2023-07-08T07:50:21.542Z,93900.66
2023-07-08T07:52:49.638Z,93912.19
2023-07-08T07:55:17.726Z,93907.84
2023-07-08T07:57:47.173Z,93905.31
2023-07-08T08:00:15.857Z,93901.31
2023-07-08T08:02:46.413Z,93897.31
2023-07-08T08:05:14.581Z,93874.72
2023-07-08T08:07:42.631Z,93891.03
2023-07-08T08:10:11.014Z,93888.00
2023-07-08T08:12:52.249Z,93883.97
2023-07-08T08:15:23.907Z,93887.53
2023-07-08T08:17:53.813Z,93880.00
2023-07-08T08:20:25.266Z,93882.84
2023-07-08T08:22:53.953Z,93884.13
2023-07-08T08:25:24.724Z,93884.47
2023-07-08T08:27:53.822Z,93877.22
2023-07-08T08:30:21.892Z,93883.63
2023-07-08T08:32:50.136Z,93883.66
2023-07-08T08:35:18.303Z,93876.81
2023-07-08T08:37:46.386Z,93883.81
2023-07-08T08:40:20.627Z,93883.66
2023-07-08T08:43:03.713Z,93875.16
2023-07-08T08:45:49.005Z,93881.53
2023-07-08T08:48:21.251Z,93863.06
2023-07-08T08:50:57.839Z,93868.75
2023-07-08T08:53:28.386Z,93870.13
2023-07-08T08:56:04.940Z,93867.00
2023-07-08T08:58:45.505Z,93870.63
2023-07-08T09:01:17.831Z,93869.00
2023-07-08T09:04:00.863Z,93871.16
2023-07-08T09:06:35.609Z,93875.31
2023-07-08T09:09:20.160Z,93876.84
2023-07-08T09:12:03.018Z,93868.34
2023-07-08T09:14:35.054Z,93870.59
2023-07-08T09:17:17.432Z,93870.03
2023-07-08T09:20:07.266Z,93866.09
2023-07-08T09:22:45.581Z,93865.31
2023-07-08T09:25:17.290Z,93870.34
2023-07-08T09:27:47.914Z,93860.81
2023-07-08T09:30:20.178Z,93859.97
2023-07-08T09:32:49.868Z,93850.56
2023-07-08T09:35:25.487Z,93849.22
2023-07-08T09:37:54.471Z,93842.63
2023-07-08T09:40:34.343Z,93847.81
2023-07-08T09:43:18.706Z,93847.25
2023-07-08T09:45:49.074Z,93839.03
2023-07-08T09:48:22.192Z,93840.78
2023-07-08T09:50:53.845Z,93834.28
2023-07-08T09:53:22.196Z,93833.66
2023-07-08T09:55:52.345Z,93833.28
2023-07-08T09:58:27.308Z,93828.47
2023-07-08T10:00:59.834Z,93837.47
2023-07-08T10:03:35.400Z,93841.22
2023-07-08T10:06:07.447Z,93838.97
2023-07-08T10:08:44.433Z,93822.06
2023-07-08T10:11:37.422Z,93838.69
2023-07-08T10:14:15.456Z,93844.69
2023-07-08T10:16:45.219Z,93835.47
2023-07-08T10:19:17.691Z,93839.50
2023-07-08T10:22:05.639Z,93832.28
2023-07-08T10:25:05.492Z,93817.53
2023-07-08T10:27:56.235Z,93823.78
2023-07-08T10:30:30.082Z,93823.16
2023-07-08T10:33:20.289Z,93824.16
2023-07-08T10:36:07.533Z,93824.50
2023-07-08T10:39:03.658Z,93811.25
2023-07-08T10:41:46.774Z,93813.72
2023-07-08T10:44:35.166Z,93810.06
2023-07-08T10:47:35.144Z,93808.00
2023-07-08T10:50:10.226Z,93804.00
2023-07-08T10:53:03.209Z,93817.31
2023-07-08T10:55:53.157Z,93808.69
2023-07-08T10:58:52.055Z,93802.28
2023-07-08T11:01:41.293Z,93819.28
2023-07-08T11:04:15.732Z,93812.69
2023-07-08T11:06:57.015Z,93803.53
2023-07-08T11:09:50.544Z,93811.22
2023-07-08T11:12:37.892Z,93794.16
2023-07-08T11:15:21.506Z,93795.34
2023-07-08T11:17:53.271Z,93795.00
2023-07-08T11:20:58.848Z,93791.41
2023-07-08T11:23:33.906Z,93780.59
2023-07-08T11:26:31.922Z,93783.72
2023-07-08T11:29:04.427Z,93777.28
2023-07-08T11:31:35.415Z,93787.41
2023-07-08T11:34:05.001Z,93769.34
2023-07-08T11:36:35.671Z,93760.97
2023-07-08T11:39:04.337Z,93758.63
2023-07-08T11:41:33.867Z,93769.34
2023-07-08T11:44:07.490Z,93770.78
2023-07-08T11:46:36.264Z,93769.41
2023-07-08T11:49:13.394Z,93765.78
2023-07-08T11:51:46.193Z,93764.97
2023-07-08T11:54:16.483Z,93776.91
2023-07-08T11:56:56.672Z,93780.25
2023-07-08T11:59:32.097Z,93791.41
2023-07-08T12:02:15.615Z,93784.59
2023-07-08T12:05:12.833Z,93781.19
2023-07-08T12:07:44.793Z,93788.03
2023-07-08T12:10:19.234Z,93787.47
2023-07-08T12:12:47.770Z,93778.94
2023-07-08T12:15:24.368Z,93783.59
2023-07-08T12:17:54.943Z,93772.94
2023-07-08T12:20:27.411Z,93775.28
2023-07-08T12:22:55.697Z,93772.50
2023-07-08T12:25:27.247Z,93761.03
2023-07-08T12:27:55.277Z,93776.44
2023-07-08T12:30:23.289Z,93775.50
2023-07-08T12:32:52.590Z,93786.75
2023-07-08T12:35:26.953Z,93780.75
2023-07-08T12:37:59.558Z,93764.47
2023-07-08T12:40:30.774Z,93769.47
2023-07-08T12:43:03.050Z,93766.97
2023-07-08T12:45:32.512Z,93763.69
2023-07-08T12:48:00.503Z,93767.19
2023-07-08T12:50:28.504Z,93776.84
2023-07-08T12:52:57.834Z,93762.88
2023-07-08T12:55:26.776Z,93762.75
2023-07-08T12:57:56.376Z,93774.25
2023-07-08T13:00:33.326Z,93763.91
2023-07-08T13:03:08.695Z,93765.47
2023-07-08T13:05:36.941Z,93774.81
2023-07-08T13:08:05.972Z,93770.06
2023-07-08T13:10:36.271Z,93777.66
2023-07-08T13:13:08.351Z,93781.22
2023-07-08T13:15:43.765Z,93775.06
2023-07-08T13:18:18.826Z,93783.06
2023-07-08T13:20:53.589Z,93778.19
2023-07-08T13:23:23.468Z,93781.72
2023-07-08T13:25:53.423Z,93783.63
2023-07-08T13:28:29.654Z,93788.06
2023-07-08T13:31:04.018Z,93770.66
2023-07-08T13:33:34.611Z,93773.41
2023-07-08T13:36:05.318Z,93772.88
2023-07-08T13:38:36.471Z,93770.59
2023-07-08T13:41:10.170Z,93771.38
2023-07-08T13:43:41.178Z,93768.66
2023-07-08T13:46:37.565Z,93767.16
2023-07-08T13:49:22.642Z,93772.16
2023-07-08T13:52:09.588Z,93767.03
2023-07-08T13:54:42.686Z,93769.66
2023-07-08T13:57:13.683Z,93778.16
2023-07-08T13:59:41.705Z,93772.75
2023-07-08T14:02:24.939Z,93780.63
2023-07-08T14:04:54.858Z,93780.22
2023-07-08T14:07:30.116Z,93769.44
2023-07-08T14:09:59.139Z,93777.03
2023-07-08T14:12:27.810Z,93773.09
2023-07-08T14:14:56.263Z,93784.28
2023-07-08T14:17:26.161Z,93789.00
2023-07-08T14:19:55.156Z,93779.81
2023-07-08T14:22:29.778Z,93784.28
2023-07-08T14:25:05.999Z,93778.69
2023-07-08T14:27:34.754Z,93780.88
2023-07-08T14:30:04.105Z,93777.50
2023-07-08T14:32:34.452Z,93766.25
2023-07-08T14:35:28.149Z,93766.06
2023-07-08T14:37:57.427Z,93768.47
2023-07-08T14:40:28.589Z,93766.53
2023-07-08T14:43:07.502Z,93767.94
2023-07-08T14:45:48.810Z,93763.81
2023-07-08T14:48:17.972Z,93758.72
2023-07-08T14:50:46.946Z,93763.25
2023-07-08T14:53:17.108Z,93773.59
2023-07-08T14:55:49.506Z,93764.81
2023-07-08T14:58:26.230Z,93769.44
2023-07-08T15:00:58.092Z,93775.75
2023-07-08T15:03:28.462Z,93773.03
2023-07-08T15:05:57.243Z,93785.81
2023-07-08T15:08:25.872Z,93783.81
2023-07-08T15:10:54.876Z,93772.31
2023-07-08T15:13:30.471Z,93781.41
2023-07-08T15:15:59.175Z,93781.34
2023-07-08T15:18:27.824Z,93782.94
2023-07-08T15:20:56.796Z,93784.66
2023-07-08T15:23:26.318Z,93777.22
2023-07-08T15:25:55.828Z,93776.91
2023-07-08T15:28:49.230Z,93782.69
2023-07-08T15:31:26.284Z,93785.47
2023-07-08T15:33:55.091Z,93786.25
2023-07-08T15:36:23.833Z,93788.81
2023-07-08T15:38:53.515Z,93790.06
2023-07-08T15:41:28.312Z,93797.22
2023-07-08T15:43:58.269Z,93800.09
2023-07-08T15:46:34.473Z,93810.06
2023-07-08T15:49:17.568Z,93809.84
2023-07-08T15:51:49.355Z,93811.22
2023-07-08T15:54:20.806Z,93813.97
2023-07-08T15:56:52.993Z,93810.50
2023-07-08T15:59:26.790Z,93815.84
2023-07-08T16:01:55.845Z,93813.28
2023-07-08T16:04:33.398Z,93824.44
2023-07-08T16:07:02.507Z,93815.19
2023-07-08T16:09:30.740Z,93818.88
2023-07-08T16:11:58.802Z,93815.19
2023-07-08T16:14:27.558Z,93825.31
2023-07-08T16:16:56.574Z,93818.91
2023-07-08T16:19:24.909Z,93819.84
2023-07-08T16:21:52.944Z,93824.47
2023-07-08T16:24:21.858Z,93827.06
2023-07-08T16:26:50.154Z,93825.00
2023-07-08T16:29:18.539Z,93820.97
2023-07-08T16:31:47.563Z,93828.66
2023-07-08T16:34:15.966Z,93826.44
2023-07-08T16:36:44.168Z,93826.78
2023-07-08T16:39:12.947Z,93821.38
2023-07-08T16:41:41.102Z,93817.41
2023-07-08T16:44:16.234Z,93822.69
2023-07-08T16:46:45.230Z,93829.75
2023-07-08T16:49:13.765Z,93821.91
2023-07-08T16:51:42.785Z,93822.56
2023-07-08T16:54:10.833Z,93823.69
2023-07-08T16:56:41.041Z,93818.25
2023-07-08T16:59:10.550Z,93820.28
2023-07-08T17:01:39.410Z,93816.94
2023-07-08T17:04:13.138Z,93819.84
2023-07-08T17:06:42.667Z,93820.28
2023-07-08T17:15:11.568Z,93821.38
2023-07-08T17:17:48.286Z,93833.38
2023-07-08T17:20:41.514Z,93825.38
2023-07-08T17:23:14.666Z,93832.88
2023-07-08T17:25:43.648Z,93838.78
2023-07-08T17:28:12.704Z,93842.78
2023-07-08T17:30:47.136Z,93851.56
2023-07-08T17:33:16.779Z,93852.38
2023-07-08T17:35:47.557Z,93860.53
2023-07-08T17:38:23.755Z,93855.56
2023-07-08T17:40:53.545Z,93851.44
2023-07-08T17:43:23.833Z,93848.19
2023-07-08T17:45:54.159Z,93848.88
2023-07-08T17:48:26.915Z,93859.44
2023-07-08T17:50:55.747Z,93854.63
2023-07-08T17:53:24.665Z,93853.84
2023-07-08T17:55:54.164Z,93849.19
2023-07-08T17:58:22.954Z,93848.53
2023-07-08T18:00:52.122Z,93853.03
2023-07-08T18:03:20.757Z,93857.34
2023-07-08T18:05:49.525Z,93850.81
2023-07-08T18:08:18.176Z,93850.03
2023-07-08T18:10:46.655Z,93859.28
2023-07-08T18:13:23.981Z,93853.81
2023-07-08T18:15:52.671Z,93858.28
2023-07-08T18:18:21.629Z,93860.03
2023-07-08T18:20:54.600Z,93866.13
2023-07-08T18:23:25.776Z,93867.53
2023-07-08T18:25:54.446Z,93868.34
2023-07-08T18:28:23.059Z,93868.97
2023-07-08T18:30:54.434Z,93877.59
2023-07-08T18:33:23.339Z,93876.31
2023-07-08T18:35:51.847Z,93882.22
2023-07-08T18:38:20.491Z,93890.50
2023-07-08T18:40:49.254Z,93886.22
2023-07-08T18:43:21.839Z,93898.22
2023-07-08T18:45:51.730Z,93900.53
2023-07-08T18:48:22.643Z,93894.03
2023-07-08T18:50:56.560Z,93898.16
2023-07-08T18:53:25.977Z,93893.34
2023-07-08T18:55:55.084Z,93906.00
2023-07-08T18:58:23.777Z,93910.63
2023-07-08T19:00:53.968Z,93909.84
2023-07-08T19:03:25.838Z,93917.00
2023-07-08T19:05:55.305Z,93914.63
2023-07-08T19:08:24.533Z,93919.94
2023-07-08T19:10:56.369Z,93919.28
2023-07-08T19:13:28.413Z,93919.25
2023-07-08T19:15:57.043Z,93928.00
2023-07-08T19:18:25.556Z,93931.66
2023-07-08T19:20:54.270Z,93926.09
2023-07-08T19:23:27.857Z,93920.47
2023-07-08T19:25:57.357Z,93921.06
2023-07-08T19:28:26.004Z,93937.06
2023-07-08T19:30:57.801Z,93935.25
2023-07-08T19:33:26.584Z,93941.69
2023-07-08T19:35:57.386Z,93942.97
2023-07-08T19:38:26.138Z,93950.13
2023-07-08T19:40:54.929Z,93953.47
2023-07-08T19:43:23.994Z,93949.63
2023-07-08T19:45:52.932Z,93947.53
2023-07-08T19:48:21.640Z,93953.59
2023-07-08T19:50:51.256Z,93948.91
2023-07-08T19:53:19.752Z,93956.34
2023-07-08T19:55:48.210Z,93955.41
2023-07-08T19:58:17.272Z,93948.53
2023-07-08T20:00:47.796Z,93952.84
2023-07-08T20:03:17.569Z,93961.09
2023-07-08T20:05:46.892Z,93955.38
2023-07-08T20:08:31.700Z,93963.69
2023-07-08T20:11:00.433Z,93962.22
2023-07-08T20:13:32.126Z,93966.53
2023-07-08T20:16:12.986Z,93960.56
2023-07-08T20:18:41.243Z,93961.34
2023-07-08T20:21:10.876Z,93964.00
2023-07-08T20:23:40.455Z,93963.66
2023-07-08T20:26:31.099Z,93958.81
2023-07-08T20:29:00.591Z,93959.94
2023-07-08T20:31:30.017Z,93960.09
2023-07-08T20:33:59.168Z,93951.06
2023-07-08T20:36:29.348Z,93955.78
2023-07-08T20:38:58.098Z,93968.22
2023-07-08T20:41:26.958Z,93966.53
2023-07-08T20:43:58.115Z,93963.66
2023-07-08T20:46:28.863Z,93958.41
2023-07-08T20:48:59.754Z,93964.59
2023-07-08T20:51:28.660Z,93978.28
2023-07-08T20:53:57.140Z,93974.78
2023-07-08T20:56:30.962Z,93967.53
2023-07-08T20:59:01.656Z,93969.44
2023-07-08T21:01:33.400Z,93975.16
2023-07-08T21:04:02.477Z,93957.03
2023-07-08T21:06:33.575Z,93964.16
2023-07-08T21:09:03.608Z,93966.97
2023-07-08T21:11:32.207Z,93974.59
2023-07-08T21:14:02.321Z,93975.41
2023-07-08T21:16:31.332Z,93974.06
2023-07-08T21:19:00.303Z,93970.75
2023-07-08T21:21:28.740Z,93972.47
2023-07-08T21:23:57.064Z,93964.16
2023-07-08T21:26:28.981Z,93970.19
2023-07-08T21:29:00.175Z,93969.47
2023-07-08T21:31:29.995Z,93970.97
2023-07-08T21:33:58.314Z,93974.66
2023-07-08T21:36:36.176Z,93971.47
2023-07-08T21:39:32.941Z,93968.53
2023-07-08T21:42:01.196Z,93966.75
2023-07-08T21:44:29.510Z,93972.75
2023-07-08T21:46:57.943Z,93977.56
2023-07-08T21:49:25.843Z,93965.03
2023-07-08T21:51:53.940Z,93973.31
2023-07-08T21:54:22.116Z,93966.91
2023-07-08T21:56:50.113Z,93966.63
2023-07-08T21:59:22.503Z,93967.47
2023-07-08T22:01:51.811Z,93971.97
2023-07-08T22:04:21.811Z,93980.38
2023-07-08T22:06:50.190Z,93966.66
2023-07-08T22:09:18.387Z,93976.09
2023-07-08T22:11:46.602Z,93977.16
2023-07-08T22:14:14.722Z,93978.50
2023-07-08T22:16:45.586Z,93970.38
2023-07-08T22:19:15.433Z,93969.56
2023-07-08T22:21:43.576Z,93969.06
2023-07-08T22:24:11.621Z,93961.81
2023-07-08T22:26:42.023Z,93972.22
2023-07-08T22:29:10.509Z,93954.56
2023-07-08T22:31:42.731Z,93971.78
2023-07-08T22:34:14.271Z,93971.94
2023-07-08T22:36:42.866Z,93964.03
2023-07-08T22:39:12.148Z,93948.16
2023-07-08T22:41:53.004Z,93959.91
2023-07-08T22:44:21.816Z,93954.59
2023-07-08T22:46:50.550Z,93953.34
2023-07-08T22:49:27.742Z,93961.16
2023-07-08T22:51:58.941Z,93964.44
2023-07-08T22:54:29.898Z,93965.38
2023-07-08T22:56:58.306Z,93973.91
2023-07-08T22:59:26.346Z,93974.38
2023-07-08T23:01:54.448Z,93956.97
2023-07-08T23:04:22.488Z,93960.41
2023-07-08T23:06:50.594Z,93959.38
2023-07-08T23:09:19.017Z,93963.94
2023-07-08T23:11:47.347Z,93963.94
2023-07-08T23:14:15.395Z,93968.75
2023-07-08T23:16:43.422Z,93966.78
2023-07-08T23:19:14.462Z,93968.69
2023-07-08T23:21:42.598Z,93965.94
2023-07-08T23:24:10.952Z,93966.56
2023-07-08T23:26:42.356Z,93962.56
2023-07-08T23:29:18.591Z,93960.94
2023-07-08T23:31:47.950Z,93951.88
2023-07-08T23:34:16.137Z,93966.25
2023-07-08T23:36:47.738Z,93964.59
2023-07-08T23:39:28.227Z,93964.28
2023-07-08T23:41:57.842Z,93970.22
2023-07-08T23:44:28.330Z,93968.31
2023-07-08T23:46:59.606Z,93968.78
2023-07-08T23:49:34.753Z,93975.50
2023-07-08T23:52:03.937Z,93964.47
2023-07-08T23:54:35.949Z,93969.63
2023-07-08T23:57:07.145Z,93965.84
2023-07-08T23:59:40.729Z,93964.00
