createdAt,value
2022-09-12T00:01:16.720Z,100.00
2022-09-12T00:03:43.850Z,100.00
2022-09-12T00:06:23.394Z,100.00
2022-09-12T00:08:51.432Z,100.00
2022-09-12T00:11:18.889Z,100.00
2022-09-12T00:13:45.704Z,100.00
2022-09-12T00:16:24.198Z,100.00
2022-09-12T00:18:51.392Z,100.00
2022-09-12T00:21:18.643Z,100.00
2022-09-12T00:23:46.198Z,100.00
2022-09-12T00:26:13.315Z,100.00
2022-09-12T00:28:40.720Z,100.00
2022-09-12T00:31:11.041Z,100.00
2022-09-12T00:33:38.106Z,100.00
2022-09-12T00:36:11.304Z,100.00
2022-09-12T00:38:41.853Z,100.00
2022-09-12T00:41:16.456Z,100.00
2022-09-12T00:43:45.895Z,100.00
2022-09-12T00:46:48.549Z,100.00
2022-09-12T00:49:33.473Z,100.00
2022-09-12T00:52:35.973Z,100.00
2022-09-12T00:55:14.615Z,100.00
2022-09-12T00:58:00.109Z,100.00
2022-09-12T01:00:28.107Z,100.00
2022-09-12T01:03:00.218Z,100.00
2022-09-12T01:05:29.759Z,100.00
2022-09-12T01:07:57.162Z,100.00
2022-09-12T01:10:24.504Z,100.00
2022-09-12T01:12:51.764Z,100.00
2022-09-12T01:15:18.347Z,100.00
2022-09-12T01:18:08.293Z,100.00
2022-09-12T01:21:16.603Z,100.00
2022-09-12T01:23:58.032Z,100.00
2022-09-12T01:26:38.858Z,100.00
2022-09-12T01:29:44.452Z,100.00
2022-09-12T01:32:37.729Z,100.00
2022-09-12T01:35:17.377Z,100.00
2022-09-12T01:37:59.680Z,100.00
2022-09-12T01:40:40.747Z,100.00
2022-09-12T01:43:21.330Z,100.00
2022-09-12T01:46:00.447Z,100.00
2022-09-12T01:48:37.138Z,100.00
2022-09-12T01:51:23.657Z,100.00
2022-09-12T01:54:01.645Z,100.00
2022-09-12T01:56:33.142Z,100.00
2022-09-12T01:59:08.530Z,100.00
2022-09-12T02:01:55.630Z,100.00
2022-09-12T02:04:33.522Z,100.00
2022-09-12T02:07:06.716Z,100.00
2022-09-12T02:09:43.806Z,100.00
2022-09-12T02:12:14.980Z,100.00
2022-09-12T02:14:47.765Z,100.00
2022-09-12T02:17:19.533Z,100.00
2022-09-12T02:20:06.019Z,100.00
2022-09-12T02:22:36.019Z,100.00
2022-09-12T02:25:05.899Z,100.00
2022-09-12T02:27:44.880Z,100.00
2022-09-12T02:30:14.602Z,100.00
2022-09-12T02:32:50.395Z,100.00
2022-09-12T02:35:45.926Z,100.00
2022-09-12T02:38:18.517Z,100.00
2022-09-12T02:40:45.499Z,100.00
2022-09-12T02:43:12.228Z,100.00
2022-09-12T02:45:39.124Z,100.00
2022-09-12T02:48:15.389Z,100.00
2022-09-12T02:50:42.806Z,100.00
2022-09-12T02:53:10.685Z,100.00
2022-09-12T02:55:40.625Z,100.00
2022-09-12T02:58:13.684Z,100.00
2022-09-12T03:00:51.699Z,100.00
2022-09-12T03:03:55.962Z,100.00
2022-09-12T03:06:54.493Z,100.00
2022-09-12T03:09:42.421Z,100.00
2022-09-12T03:12:39.945Z,100.00
2022-09-12T03:15:28.277Z,100.00
2022-09-12T03:18:19.871Z,100.00
2022-09-12T03:20:57.486Z,100.00
2022-09-12T03:24:02.884Z,100.00
2022-09-12T03:26:36.378Z,100.00
2022-09-12T03:29:06.489Z,100.00
2022-09-12T03:31:33.431Z,100.00
2022-09-12T03:34:00.877Z,100.00
2022-09-12T03:36:29.653Z,100.00
2022-09-12T03:38:56.744Z,100.00
2022-09-12T03:41:23.450Z,100.00
2022-09-12T03:43:50.220Z,100.00
2022-09-12T03:46:17.005Z,100.00
2022-09-12T03:48:43.863Z,100.00
2022-09-12T03:51:11.208Z,100.00
2022-09-12T03:53:38.152Z,100.00
2022-09-12T03:56:10.247Z,100.00
2022-09-12T03:58:37.654Z,100.00
2022-09-12T04:01:12.909Z,100.00
2022-09-12T04:03:41.358Z,100.00
2022-09-12T04:06:10.199Z,100.00
2022-09-12T04:08:37.617Z,100.00
2022-09-12T04:11:10.932Z,100.00
2022-09-12T04:13:39.153Z,100.00
2022-09-12T04:16:07.319Z,100.00
2022-09-12T04:18:35.277Z,100.00
2022-09-12T04:21:07.490Z,100.00
2022-09-12T04:23:34.630Z,100.00
2022-09-12T04:26:02.858Z,100.00
2022-09-12T04:28:30.546Z,100.00
2022-09-12T04:31:06.101Z,100.00
2022-09-12T04:33:33.192Z,100.00
2022-09-12T04:36:08.324Z,100.00
2022-09-12T04:38:36.274Z,100.00
2022-09-12T04:41:20.896Z,100.00
2022-09-12T04:43:51.787Z,100.00
2022-09-12T04:46:21.886Z,100.00
2022-09-12T04:48:51.359Z,100.00
2022-09-12T04:51:26.026Z,100.00
2022-09-12T04:53:53.826Z,100.00
2022-09-12T04:56:21.603Z,100.00
2022-09-12T04:58:49.038Z,100.00
2022-09-12T05:01:21.647Z,100.00
2022-09-12T05:03:49.718Z,100.00
2022-09-12T05:06:19.642Z,100.00
2022-09-12T05:08:47.027Z,100.00
2022-09-12T05:11:16.776Z,100.00
2022-09-12T05:13:43.642Z,100.00
2022-09-12T05:16:12.411Z,100.00
2022-09-12T05:18:39.690Z,100.00
2022-09-12T05:21:08.111Z,100.00
2022-09-12T05:23:35.747Z,100.00
2022-09-12T05:26:03.445Z,100.00
2022-09-12T05:28:32.766Z,100.00
2022-09-12T05:31:08.510Z,100.00
2022-09-12T05:33:37.186Z,100.00
2022-09-12T05:36:06.397Z,100.00
2022-09-12T05:38:37.438Z,100.00
2022-09-12T05:41:17.053Z,100.00
2022-09-12T05:43:45.896Z,100.00
2022-09-12T05:46:18.065Z,100.00
2022-09-12T05:48:46.954Z,100.00
2022-09-12T05:51:21.247Z,100.00
2022-09-12T05:53:52.810Z,100.00
2022-09-12T05:56:24.150Z,100.00
2022-09-12T05:59:04.200Z,100.00
2022-09-12T06:01:32.661Z,100.00
2022-09-12T06:04:01.493Z,100.00
2022-09-12T06:06:30.697Z,100.00
2022-09-12T06:09:00.127Z,100.00
2022-09-12T06:11:28.966Z,100.00
2022-09-12T06:13:57.546Z,100.00
2022-09-12T06:16:26.931Z,100.00
2022-09-12T06:18:56.108Z,100.00
2022-09-12T06:21:23.850Z,100.00
2022-09-12T06:23:51.218Z,100.00
2022-09-12T06:26:21.623Z,100.00
2022-09-12T06:28:48.572Z,100.00
2022-09-12T06:31:20.564Z,100.00
2022-09-12T06:33:49.521Z,100.00
2022-09-12T06:36:39.688Z,100.00
2022-09-12T06:39:17.676Z,100.00
2022-09-12T06:41:45.487Z,100.00
2022-09-12T06:44:16.564Z,100.00
2022-09-12T06:46:44.268Z,100.00
2022-09-12T06:49:12.012Z,100.00
2022-09-12T06:51:38.718Z,100.00
2022-09-12T06:54:05.725Z,100.00
2022-09-12T06:56:32.568Z,100.00
2022-09-12T06:58:59.568Z,100.00
2022-09-12T07:01:31.195Z,100.00
2022-09-12T07:04:03.896Z,100.00
2022-09-12T07:06:42.200Z,100.00
2022-09-12T07:09:12.294Z,100.00
2022-09-12T07:11:40.875Z,100.00
2022-09-12T07:14:10.457Z,100.00
2022-09-12T07:16:37.559Z,100.00
2022-09-12T07:19:06.613Z,100.00
2022-09-12T07:21:36.443Z,100.00
2022-09-12T07:24:03.332Z,100.00
2022-09-12T07:26:30.248Z,100.00
2022-09-12T07:29:12.742Z,100.00
2022-09-12T07:31:45.390Z,100.00
2022-09-12T07:34:12.093Z,100.00
2022-09-12T07:36:39.228Z,100.00
2022-09-12T07:39:06.116Z,100.00
2022-09-12T07:41:36.367Z,100.00
2022-09-12T07:44:04.039Z,100.00
2022-09-12T07:46:31.487Z,100.00
2022-09-12T07:49:00.001Z,100.00
2022-09-12T07:51:28.332Z,100.00
2022-09-12T07:53:56.584Z,100.00
2022-09-12T07:56:29.308Z,100.00
2022-09-12T07:58:57.726Z,97.21
2022-09-12T08:01:25.012Z,100.00
2022-09-12T08:03:59.750Z,93.02
2022-09-12T08:06:30.345Z,94.41
2022-09-12T08:08:58.733Z,87.25
2022-09-12T08:11:28.024Z,84.43
2022-09-12T08:13:57.182Z,83.86
2022-09-12T08:16:29.584Z,80.37
2022-09-12T08:18:56.886Z,79.17
2022-09-12T08:21:26.400Z,75.47
2022-09-12T08:24:02.282Z,83.50
2022-09-12T08:26:29.393Z,77.33
2022-09-12T08:28:56.505Z,84.11
2022-09-12T08:31:25.452Z,82.92
2022-09-12T08:33:52.792Z,82.40
2022-09-12T08:36:22.665Z,84.56
2022-09-12T08:38:59.799Z,81.73
2022-09-12T08:41:42.298Z,77.38
2022-09-12T08:45:05.268Z,81.70
2022-09-12T08:47:40.004Z,79.38
2022-09-12T08:50:15.800Z,72.73
2022-09-12T08:52:45.086Z,68.20
2022-09-12T08:55:24.991Z,68.04
2022-09-12T08:57:52.296Z,72.61
2022-09-12T09:00:20.126Z,66.88
2022-09-12T09:02:55.345Z,68.77
2022-09-12T09:05:38.027Z,62.85
2022-09-12T09:08:17.955Z,63.52
2022-09-12T09:10:59.338Z,58.35
2022-09-12T09:13:47.744Z,56.57
2022-09-12T09:16:35.086Z,50.91
2022-09-12T09:19:05.708Z,51.27
2022-09-12T09:22:00.939Z,52.59
2022-09-12T09:24:42.849Z,59.47
2022-09-12T09:27:39.872Z,51.62
2022-09-12T09:30:19.315Z,50.59
2022-09-12T09:32:53.609Z,51.33
2022-09-12T09:35:44.419Z,47.64
2022-09-12T09:38:29.426Z,49.38
2022-09-12T09:41:20.945Z,46.62
2022-09-12T09:43:47.753Z,50.74
2022-09-12T09:46:15.252Z,52.37
2022-09-12T09:48:46.156Z,51.45
2022-09-12T09:51:15.212Z,49.72
2022-09-12T09:53:47.869Z,51.14
2022-09-12T09:56:26.978Z,50.38
2022-09-12T09:58:54.438Z,49.73
2022-09-12T10:01:21.290Z,50.09
2022-09-12T10:03:50.676Z,47.81
2022-09-12T10:06:22.877Z,49.40
2022-09-12T10:08:51.023Z,52.55
2022-09-12T10:11:23.240Z,47.84
2022-09-12T10:13:56.300Z,46.28
2022-09-12T10:16:28.988Z,45.62
2022-09-12T10:18:58.570Z,47.37
2022-09-12T10:21:33.344Z,43.48
2022-09-12T10:24:18.408Z,45.90
2022-09-12T10:26:55.866Z,42.50
2022-09-12T10:29:32.511Z,41.25
2022-09-12T10:32:03.779Z,43.64
2022-09-12T10:34:39.074Z,45.89
2022-09-12T10:37:08.773Z,44.90
2022-09-12T10:39:38.563Z,44.75
2022-09-12T10:42:05.977Z,48.53
2022-09-12T10:44:35.272Z,42.42
2022-09-12T10:47:21.966Z,41.72
2022-09-12T10:49:51.245Z,39.93
2022-09-12T10:52:25.278Z,38.58
2022-09-12T10:54:52.595Z,40.27
2022-09-12T10:57:54.363Z,36.78
2022-09-12T11:00:27.748Z,40.67
2022-09-12T11:03:15.335Z,38.12
2022-09-12T11:05:53.138Z,36.42
2022-09-12T11:08:38.480Z,37.32
2022-09-12T11:11:05.272Z,37.48
2022-09-12T11:13:51.851Z,38.38
2022-09-12T11:16:27.584Z,39.03
2022-09-12T11:19:05.049Z,38.61
2022-09-12T11:21:56.714Z,42.12
2022-09-12T11:24:42.212Z,41.57
2022-09-12T11:27:32.157Z,39.01
2022-09-12T11:30:11.172Z,42.02
2022-09-12T11:33:23.475Z,44.24
2022-09-12T11:35:55.173Z,39.23
2022-09-12T11:38:31.279Z,42.06
2022-09-12T11:41:20.408Z,41.65
2022-09-12T11:43:53.737Z,44.58
2022-09-12T11:46:32.441Z,41.03
2022-09-12T11:49:14.405Z,40.75
2022-09-12T11:52:03.150Z,37.43
2022-09-12T11:54:36.695Z,37.11
2022-09-12T11:57:12.369Z,39.63
2022-09-12T11:59:58.381Z,39.79
2022-09-12T12:02:29.642Z,40.06
2022-09-12T12:05:02.681Z,38.52
2022-09-12T12:07:46.461Z,34.38
2022-09-12T12:10:33.827Z,35.63
2022-09-12T12:13:05.501Z,37.47
2022-09-12T12:15:34.923Z,37.52
2022-09-12T12:18:06.377Z,38.47
2022-09-12T12:20:33.763Z,38.65
2022-09-12T12:23:00.978Z,36.77
2022-09-12T12:25:50.707Z,34.93
2022-09-12T12:28:44.292Z,36.85
2022-09-12T12:31:11.536Z,34.13
2022-09-12T12:33:38.277Z,34.12
2022-09-12T12:36:30.633Z,32.61
2022-09-12T12:38:57.402Z,34.85
2022-09-12T12:41:27.321Z,32.71
2022-09-12T12:43:56.437Z,32.17
2022-09-12T12:46:26.975Z,31.47
2022-09-12T12:49:26.898Z,36.14
2022-09-12T12:51:53.579Z,34.94
2022-09-12T12:54:41.665Z,33.52
2022-09-12T12:57:23.431Z,32.31
2022-09-12T12:59:50.168Z,34.26
2022-09-12T13:02:42.217Z,31.40
2022-09-12T13:05:24.860Z,31.99
2022-09-12T13:07:58.044Z,30.89
2022-09-12T13:10:29.355Z,32.68
2022-09-12T13:12:59.713Z,32.04
2022-09-12T13:15:35.702Z,30.69
2022-09-12T13:18:11.561Z,31.48
2022-09-12T13:20:48.378Z,32.52
2022-09-12T13:23:25.538Z,31.48
2022-09-12T13:25:57.646Z,33.79
2022-09-12T13:28:26.435Z,33.36
2022-09-12T13:30:59.101Z,32.83
2022-09-12T13:33:40.761Z,32.84
2022-09-12T13:36:18.092Z,33.15
2022-09-12T13:38:44.823Z,33.10
2022-09-12T13:41:49.136Z,33.84
2022-09-12T13:44:20.578Z,34.93
2022-09-12T13:46:47.753Z,33.21
2022-09-12T13:49:30.872Z,32.59
2022-09-12T13:52:19.028Z,35.31
2022-09-12T13:54:49.287Z,33.80
2022-09-12T13:57:37.791Z,35.78
2022-09-12T14:00:20.064Z,32.48
2022-09-12T14:02:48.389Z,34.92
2022-09-12T14:05:26.434Z,30.89
2022-09-12T14:07:58.488Z,32.13
2022-09-12T14:10:39.959Z,33.93
2022-09-12T14:13:25.220Z,30.44
2022-09-12T14:15:54.997Z,35.95
2022-09-12T14:18:31.243Z,31.18
2022-09-12T14:21:06.221Z,33.49
2022-09-12T14:23:33.911Z,33.90
2022-09-12T14:26:05.102Z,31.22
2022-09-12T14:28:32.659Z,30.94
2022-09-12T14:31:08.555Z,31.56
2022-09-12T14:33:51.189Z,31.04
2022-09-12T14:36:32.247Z,30.65
2022-09-12T14:39:02.730Z,30.32
2022-09-12T14:41:33.506Z,30.95
2022-09-12T14:44:05.082Z,30.00
2022-09-12T14:46:38.420Z,30.84
2022-09-12T14:49:18.169Z,30.09
2022-09-12T14:51:51.539Z,29.29
2022-09-12T14:54:55.149Z,30.33
2022-09-12T14:57:39.306Z,30.53
2022-09-12T15:00:12.447Z,32.05
2022-09-12T15:02:40.244Z,33.55
2022-09-12T15:05:06.861Z,34.31
2022-09-12T15:07:41.199Z,32.09
2022-09-12T15:10:25.333Z,33.41
2022-09-12T15:13:10.114Z,33.01
2022-09-12T15:15:38.550Z,33.89
2022-09-12T15:18:06.823Z,33.59
2022-09-12T15:20:39.351Z,33.73
2022-09-12T15:23:38.271Z,35.22
2022-09-12T15:26:05.157Z,33.82
2022-09-12T15:28:33.196Z,34.47
2022-09-12T15:31:18.248Z,35.20
2022-09-12T15:33:45.180Z,35.53
2022-09-12T15:36:17.885Z,34.73
2022-09-12T15:38:45.520Z,34.40
2022-09-12T15:41:17.459Z,34.18
2022-09-12T15:43:49.158Z,34.60
2022-09-12T15:46:17.491Z,33.27
2022-09-12T15:48:44.239Z,34.47
2022-09-12T15:51:15.371Z,34.92
2022-09-12T15:53:43.481Z,36.37
2022-09-12T15:56:10.276Z,36.10
2022-09-12T15:58:46.032Z,35.56
2022-09-12T16:01:24.424Z,36.42
2022-09-12T16:03:51.166Z,36.36
2022-09-12T16:06:17.913Z,36.64
2022-09-12T16:08:44.717Z,36.28
2022-09-12T16:11:19.961Z,35.84
2022-09-12T16:13:46.717Z,36.03
2022-09-12T16:16:13.466Z,34.42
2022-09-12T16:18:40.841Z,34.80
2022-09-12T16:21:10.166Z,35.83
2022-09-12T16:23:46.074Z,37.72
2022-09-12T16:26:12.846Z,39.41
2022-09-12T16:28:39.742Z,41.45
2022-09-12T16:31:07.696Z,44.17
2022-09-12T16:33:35.164Z,46.13
2022-09-12T16:36:04.005Z,49.82
2022-09-12T16:38:31.836Z,53.16
2022-09-12T16:41:06.874Z,59.24
2022-09-12T16:43:35.701Z,62.18
2022-09-12T16:46:09.211Z,67.08
2022-09-12T16:48:36.450Z,68.48
2022-09-12T16:51:06.908Z,71.89
2022-09-12T16:53:35.806Z,79.68
2022-09-12T16:56:03.402Z,81.43
2022-09-12T16:58:39.675Z,85.99
2022-09-12T17:01:14.759Z,92.42
2022-09-12T17:03:42.025Z,91.23
2022-09-12T17:06:18.423Z,99.41
2022-09-12T17:08:48.190Z,100.00
2022-09-12T17:11:17.935Z,97.25
2022-09-12T17:14:04.503Z,100.00
2022-09-12T17:16:33.201Z,100.00
2022-09-12T17:18:59.902Z,100.00
2022-09-12T17:21:26.492Z,100.00
2022-09-12T17:23:53.288Z,100.00
2022-09-12T17:26:20.859Z,100.00
2022-09-12T17:28:48.245Z,100.00
2022-09-12T17:31:15.147Z,100.00
2022-09-12T17:33:42.422Z,100.00
2022-09-12T17:36:15.021Z,100.00
2022-09-12T17:38:43.509Z,100.00
2022-09-12T17:41:18.779Z,100.00
2022-09-12T17:43:51.211Z,100.00
2022-09-12T17:46:22.153Z,100.00
2022-09-12T17:48:56.789Z,100.00
2022-09-12T17:51:25.915Z,100.00
2022-09-12T17:54:01.255Z,100.00
2022-09-12T17:56:30.826Z,100.00
2022-09-12T17:58:58.871Z,100.00
2022-09-12T18:01:45.277Z,100.00
2022-09-12T18:04:12.483Z,100.00
2022-09-12T18:06:40.785Z,100.00
2022-09-12T18:09:09.688Z,100.00
2022-09-12T18:11:36.608Z,100.00
2022-09-12T18:14:03.239Z,100.00
2022-09-12T18:16:31.481Z,100.00
2022-09-12T18:19:01.570Z,100.00
2022-09-12T18:21:29.093Z,100.00
2022-09-12T18:23:59.885Z,100.00
2022-09-12T18:26:28.283Z,100.00
2022-09-12T18:28:55.938Z,100.00
2022-09-12T18:31:25.720Z,100.00
2022-09-12T18:33:52.892Z,100.00
2022-09-12T18:36:19.973Z,100.00
2022-09-12T18:38:47.872Z,100.00
2022-09-12T18:41:18.001Z,100.00
2022-09-12T18:43:45.159Z,100.00
2022-09-12T18:46:16.990Z,100.00
2022-09-12T18:48:45.123Z,100.00
2022-09-12T18:51:14.790Z,100.00
2022-09-12T18:53:42.754Z,100.00
2022-09-12T18:56:13.602Z,100.00
2022-09-12T18:58:42.733Z,100.00
2022-09-12T19:01:14.484Z,100.00
2022-09-12T19:03:42.000Z,100.00
2022-09-12T19:06:11.724Z,100.00
2022-09-12T19:08:39.669Z,100.00
2022-09-12T19:11:07.789Z,100.00
2022-09-12T19:13:40.079Z,100.00
2022-09-12T19:16:09.361Z,100.00
2022-09-12T19:18:38.217Z,100.00
2022-09-12T19:21:05.704Z,100.00
2022-09-12T19:23:35.693Z,100.00
2022-09-12T19:26:05.751Z,100.00
2022-09-12T19:28:33.226Z,100.00
2022-09-12T19:31:00.410Z,100.00
2022-09-12T19:33:27.172Z,100.00
2022-09-12T19:35:53.870Z,100.00
2022-09-12T19:38:20.618Z,100.00
2022-09-12T19:40:59.185Z,100.00
2022-09-12T19:43:26.578Z,100.00
2022-09-12T19:46:20.930Z,100.00
2022-09-12T19:48:48.744Z,100.00
2022-09-12T19:51:16.723Z,100.00
2022-09-12T19:53:44.857Z,100.00
2022-09-12T19:56:19.540Z,100.00
2022-09-12T19:59:00.453Z,100.00
2022-09-12T20:01:37.333Z,100.00
2022-09-12T20:04:08.841Z,100.00
2022-09-12T20:06:36.798Z,100.00
2022-09-12T20:09:03.798Z,100.00
2022-09-12T20:11:31.438Z,100.00
2022-09-12T20:13:58.439Z,100.00
2022-09-12T20:16:29.545Z,100.00
2022-09-12T20:18:59.551Z,100.00
2022-09-12T20:21:32.201Z,100.00
2022-09-12T20:24:12.240Z,100.00
2022-09-12T20:26:39.863Z,100.00
2022-09-12T20:29:07.439Z,100.00
2022-09-12T20:31:36.484Z,100.00
2022-09-12T20:34:04.749Z,100.00
2022-09-12T20:36:31.950Z,100.00
2022-09-12T20:39:02.606Z,100.00
2022-09-12T20:41:32.380Z,100.00
2022-09-12T20:43:59.756Z,100.00
2022-09-12T20:46:28.701Z,100.00
2022-09-12T20:48:55.697Z,100.00
2022-09-12T20:51:24.579Z,100.00
2022-09-12T20:53:56.148Z,100.00
2022-09-12T20:56:23.876Z,100.00
2022-09-12T20:58:51.515Z,100.00
2022-09-12T21:01:18.516Z,100.00
2022-09-12T21:03:45.640Z,100.00
2022-09-12T21:06:14.310Z,100.00
2022-09-12T21:08:41.060Z,100.00
2022-09-12T21:11:07.906Z,100.00
2022-09-12T21:13:35.038Z,100.00
2022-09-12T21:16:21.132Z,100.00
2022-09-12T21:18:53.878Z,100.00
2022-09-12T21:21:21.147Z,100.00
2022-09-12T21:23:48.126Z,100.00
2022-09-12T21:26:15.089Z,100.00
2022-09-12T21:28:41.785Z,100.00
2022-09-12T21:31:09.172Z,100.00
2022-09-12T21:33:35.934Z,100.00
2022-09-12T21:36:04.550Z,100.00
2022-09-12T21:38:31.881Z,100.00
2022-09-12T21:41:09.624Z,100.00
2022-09-12T21:43:36.660Z,100.00
2022-09-12T21:46:04.500Z,100.00
2022-09-12T21:48:31.743Z,100.00
2022-09-12T21:50:58.903Z,100.00
2022-09-12T21:53:25.973Z,100.00
2022-09-12T21:55:52.725Z,100.00
2022-09-12T21:58:19.650Z,100.00
2022-09-12T22:00:46.690Z,100.00
2022-09-12T22:03:14.192Z,100.00
2022-09-12T22:05:40.901Z,100.00
2022-09-12T22:08:08.806Z,100.00
2022-09-12T22:10:35.605Z,100.00
2022-09-12T22:13:02.469Z,100.00
2022-09-12T22:15:44.377Z,100.00
2022-09-12T22:18:11.499Z,100.00
2022-09-12T22:20:38.200Z,100.00
2022-09-12T22:23:25.072Z,100.00
2022-09-12T22:25:55.697Z,100.00
2022-09-12T22:28:22.782Z,100.00
2022-09-12T22:30:49.648Z,100.00
2022-09-12T22:33:16.564Z,100.00
2022-09-12T22:35:43.288Z,100.00
2022-09-12T22:38:10.988Z,100.00
2022-09-12T22:40:37.664Z,100.00
2022-09-12T22:43:04.859Z,100.00
2022-09-12T22:45:31.374Z,100.00
2022-09-12T22:48:00.797Z,100.00
2022-09-12T22:50:28.188Z,100.00
2022-09-12T22:52:55.186Z,100.00
2022-09-12T22:55:21.873Z,100.00
2022-09-12T22:57:48.606Z,100.00
2022-09-12T23:00:15.310Z,100.00
2022-09-12T23:02:42.746Z,100.00
2022-09-12T23:05:09.531Z,100.00
2022-09-12T23:07:36.417Z,100.00
2022-09-12T23:10:03.557Z,100.00
2022-09-12T23:12:31.887Z,100.00
2022-09-12T23:14:58.573Z,100.00
2022-09-12T23:17:25.339Z,100.00
2022-09-12T23:19:52.611Z,100.00
2022-09-12T23:22:19.351Z,100.00
2022-09-12T23:24:46.034Z,100.00
2022-09-12T23:27:12.768Z,100.00
2022-09-12T23:29:39.474Z,100.00
2022-09-12T23:32:06.787Z,100.00
2022-09-12T23:34:33.607Z,100.00
2022-09-12T23:37:00.293Z,100.00
2022-09-12T23:39:27.040Z,100.00
2022-09-12T23:41:53.725Z,100.00
2022-09-12T23:44:20.451Z,100.00
2022-09-12T23:46:47.184Z,100.00
2022-09-12T23:49:13.879Z,100.00
2022-09-12T23:51:40.630Z,100.00
2022-09-12T23:54:07.313Z,100.00
2022-09-12T23:56:34.183Z,100.00
2022-09-12T23:59:00.853Z,100.00
