createdAt,value
2023-02-11T00:01:50.934Z,3.30
2023-02-11T00:04:17.738Z,3.25
2023-02-11T00:06:44.378Z,3.10
2023-02-11T00:09:11.679Z,3.30
2023-02-11T00:11:38.350Z,3.10
2023-02-11T00:14:08.217Z,2.67
2023-02-11T00:16:35.310Z,3.20
2023-02-11T00:19:03.485Z,2.55
2023-02-11T00:21:30.358Z,2.35
2023-02-11T00:23:59.756Z,2.85
2023-02-11T00:26:30.126Z,2.63
2023-02-11T00:28:57.257Z,3.03
2023-02-11T00:31:24.638Z,2.33
2023-02-11T00:33:51.964Z,2.28
2023-02-11T00:36:21.637Z,2.30
2023-02-11T00:38:50.107Z,2.35
2023-02-11T00:41:17.815Z,2.10
2023-02-11T00:43:45.420Z,2.25
2023-02-11T00:46:12.261Z,2.72
2023-02-11T00:48:39.669Z,2.08
2023-02-11T00:51:07.322Z,2.55
2023-02-11T00:53:34.171Z,2.45
2023-02-11T00:56:01.263Z,2.35
2023-02-11T00:58:28.862Z,2.72
2023-02-11T01:00:56.118Z,2.40
2023-02-11T01:03:23.007Z,2.30
2023-02-11T01:05:49.992Z,2.67
2023-02-11T01:08:16.796Z,3.17
2023-02-11T01:10:44.030Z,3.53
2023-02-11T01:13:11.402Z,3.22
2023-02-11T01:15:38.224Z,2.97
2023-02-11T01:18:05.980Z,3.60
2023-02-11T01:20:32.991Z,4.40
2023-02-11T01:22:59.779Z,3.58
2023-02-11T01:25:26.601Z,3.17
2023-02-11T01:27:53.202Z,4.43
2023-02-11T01:30:19.882Z,3.80
2023-02-11T01:32:46.525Z,4.10
2023-02-11T01:35:13.201Z,4.05
2023-02-11T01:37:39.888Z,3.78
2023-02-11T01:40:12.161Z,3.85
2023-02-11T01:42:39.154Z,2.90
2023-02-11T01:45:50.073Z,3.50
2023-02-11T01:48:25.700Z,3.50
2023-02-11T01:50:57.312Z,3.50
2023-02-11T01:53:43.490Z,3.53
2023-02-11T01:56:29.950Z,4.10
2023-02-11T01:59:03.069Z,4.23
2023-02-11T02:01:33.708Z,3.58
2023-02-11T02:04:03.260Z,3.30
2023-02-11T02:06:43.894Z,3.75
2023-02-11T02:09:20.468Z,3.38
2023-02-11T02:11:47.080Z,3.30
2023-02-11T02:14:13.677Z,2.85
2023-02-11T02:16:40.418Z,3.65
2023-02-11T02:19:31.597Z,2.67
2023-02-11T02:22:10.455Z,2.90
2023-02-11T02:24:49.272Z,3.05
2023-02-11T02:27:38.230Z,2.53
2023-02-11T02:30:16.949Z,2.75
2023-02-11T02:33:21.678Z,2.00
2023-02-11T02:36:08.136Z,2.22
2023-02-11T02:38:55.632Z,2.45
2023-02-11T02:41:32.533Z,2.00
2023-02-11T02:46:29.280Z,2.25
2023-02-11T02:48:57.140Z,2.10
2023-02-11T02:52:05.868Z,2.47
2023-02-11T02:54:51.185Z,2.30
2023-02-11T02:57:36.250Z,2.15
2023-02-11T03:00:19.396Z,1.85
2023-02-11T03:03:18.325Z,2.60
2023-02-11T03:06:03.144Z,2.60
2023-02-11T03:08:32.444Z,2.67
2023-02-11T03:11:01.373Z,2.40
2023-02-11T03:13:33.763Z,1.88
2023-02-11T03:16:11.474Z,1.88
2023-02-11T03:18:41.892Z,2.13
2023-02-11T03:21:10.560Z,2.28
2023-02-11T03:23:44.588Z,2.40
2023-02-11T03:26:14.032Z,1.95
2023-02-11T03:28:59.278Z,2.40
2023-02-11T03:31:46.018Z,2.17
2023-02-11T03:34:21.440Z,1.80
2023-02-11T03:37:05.107Z,1.83
2023-02-11T03:39:45.446Z,2.28
2023-02-11T03:42:15.275Z,2.20
2023-02-11T03:44:51.836Z,1.80
2023-02-11T03:47:23.378Z,1.90
2023-02-11T03:49:53.301Z,1.95
2023-02-11T03:52:22.217Z,2.13
2023-02-11T03:54:56.375Z,1.70
2023-02-11T03:57:23.048Z,2.67
2023-02-11T03:59:57.804Z,2.10
2023-02-11T04:02:29.431Z,2.70
2023-02-11T04:04:56.467Z,2.28
2023-02-11T04:07:23.354Z,1.90
2023-02-11T04:09:50.771Z,4.40
2023-02-11T04:12:17.797Z,2.03
2023-02-11T04:14:44.508Z,2.17
2023-02-11T04:17:11.554Z,2.50
2023-02-11T04:19:38.354Z,1.85
2023-02-11T04:22:05.326Z,1.90
2023-02-11T04:24:32.335Z,1.90
2023-02-11T04:26:58.960Z,1.50
2023-02-11T04:29:25.561Z,2.03
2023-02-11T04:31:52.339Z,1.65
2023-02-11T04:34:18.948Z,1.30
2023-02-11T04:36:45.633Z,2.10
2023-02-11T04:39:12.260Z,1.67
2023-02-11T04:41:38.972Z,1.60
2023-02-11T04:44:05.972Z,1.95
2023-02-11T04:46:32.861Z,1.50
2023-02-11T04:48:59.504Z,2.15
2023-02-11T04:51:26.201Z,1.60
2023-02-11T04:53:52.885Z,1.48
2023-02-11T04:56:19.545Z,1.33
2023-02-11T04:58:46.225Z,1.55
2023-02-11T05:01:15.047Z,1.30
2023-02-11T05:03:42.342Z,1.40
2023-02-11T05:06:10.038Z,1.27
2023-02-11T05:08:36.767Z,1.98
2023-02-11T05:11:03.656Z,1.90
2023-02-11T05:13:30.649Z,1.67
2023-02-11T05:15:57.371Z,1.48
2023-02-11T05:18:24.150Z,1.65
2023-02-11T05:20:51.017Z,1.30
2023-02-11T05:23:17.744Z,1.45
2023-02-11T05:25:44.341Z,1.35
2023-02-11T05:28:10.970Z,1.90
2023-02-11T05:30:37.692Z,1.38
2023-02-11T05:33:04.338Z,1.58
2023-02-11T05:35:31.029Z,1.65
2023-02-11T05:37:57.732Z,2.25
2023-02-11T05:40:24.367Z,1.40
2023-02-11T05:42:50.986Z,1.45
2023-02-11T05:45:17.578Z,1.70
2023-02-11T05:47:44.249Z,1.63
2023-02-11T05:50:10.903Z,2.13
2023-02-11T05:52:37.468Z,2.67
2023-02-11T05:55:04.716Z,2.25
2023-02-11T05:57:31.350Z,1.50
2023-02-11T05:59:57.963Z,1.20
2023-02-11T06:02:24.670Z,1.50
2023-02-11T06:04:51.330Z,3.45
2023-02-11T06:07:19.748Z,1.63
2023-02-11T06:09:46.436Z,1.83
2023-02-11T06:12:13.106Z,1.70
2023-02-11T06:14:39.804Z,1.58
2023-02-11T06:17:06.785Z,1.25
2023-02-11T06:19:34.134Z,1.67
2023-02-11T06:22:00.832Z,1.70
2023-02-11T06:24:51.008Z,1.40
2023-02-11T06:27:14.366Z,2.03
2023-02-11T06:29:40.989Z,1.52
2023-02-11T06:32:11.651Z,1.77
2023-02-11T06:34:42.663Z,1.77
2023-02-11T06:37:09.306Z,1.42
2023-02-11T06:39:35.906Z,1.85
2023-02-11T06:42:02.545Z,1.88
2023-02-11T06:44:29.309Z,1.85
2023-02-11T06:46:55.978Z,1.98
2023-02-11T06:49:22.624Z,1.40
2023-02-11T06:51:49.218Z,1.90
2023-02-11T06:54:15.930Z,1.42
2023-02-11T06:56:42.603Z,2.10
2023-02-11T06:59:12.372Z,1.73
2023-02-11T07:01:39.030Z,1.58
2023-02-11T07:04:05.794Z,1.98
2023-02-11T07:06:32.392Z,1.70
2023-02-11T07:08:58.987Z,0.95
2023-02-11T07:11:28.322Z,1.40
2023-02-11T07:13:59.619Z,1.52
2023-02-11T07:16:26.436Z,1.15
2023-02-11T07:18:53.365Z,1.40
2023-02-11T07:21:22.338Z,1.75
2023-02-11T07:23:49.169Z,1.67
2023-02-11T07:26:18.572Z,1.63
2023-02-11T07:28:45.762Z,1.30
2023-02-11T07:31:18.431Z,1.40
2023-02-11T07:33:45.934Z,1.63
2023-02-11T07:36:14.288Z,1.65
2023-02-11T07:38:41.056Z,2.40
2023-02-11T07:41:10.964Z,1.40
2023-02-11T07:43:38.973Z,1.55
2023-02-11T07:46:07.740Z,2.00
2023-02-11T07:48:34.529Z,1.27
2023-02-11T07:51:13.192Z,1.20
2023-02-11T07:53:39.887Z,2.13
2023-02-11T07:56:07.808Z,1.98
2023-02-11T07:58:35.099Z,1.60
2023-02-11T08:01:07.360Z,1.80
2023-02-11T08:03:35.133Z,2.13
2023-02-11T08:06:21.911Z,1.50
2023-02-11T08:08:51.171Z,1.80
2023-02-11T08:11:25.866Z,2.13
2023-02-11T08:13:53.861Z,2.20
2023-02-11T08:16:24.783Z,1.92
2023-02-11T08:18:52.996Z,2.10
2023-02-11T08:21:20.989Z,2.22
2023-02-11T08:23:49.430Z,1.48
2023-02-11T08:26:19.161Z,1.23
2023-02-11T08:28:47.095Z,1.63
2023-02-11T08:31:22.584Z,2.08
2023-02-11T08:33:49.795Z,1.17
2023-02-11T08:36:23.226Z,1.73
2023-02-11T08:38:50.037Z,1.67
2023-02-11T08:41:18.206Z,1.25
2023-02-11T08:43:45.707Z,1.25
2023-02-11T08:46:15.087Z,2.03
2023-02-11T08:48:42.181Z,1.33
2023-02-11T08:51:11.631Z,1.70
2023-02-11T08:53:38.939Z,1.27
2023-02-11T08:56:06.520Z,1.20
2023-02-11T08:58:33.296Z,1.40
2023-02-11T09:01:00.117Z,1.25
2023-02-11T09:03:27.075Z,0.95
2023-02-11T09:05:53.872Z,2.03
2023-02-11T09:08:21.173Z,1.30
2023-02-11T09:10:47.935Z,1.45
2023-02-11T09:13:14.629Z,1.30
2023-02-11T09:15:45.416Z,1.20
2023-02-11T09:18:12.639Z,1.50
2023-02-11T09:20:39.541Z,1.27
2023-02-11T09:23:06.204Z,1.27
2023-02-11T09:25:32.843Z,1.65
2023-02-11T09:27:59.531Z,1.77
2023-02-11T09:30:26.433Z,1.77
2023-02-11T09:32:53.669Z,1.20
2023-02-11T09:35:20.440Z,0.90
2023-02-11T09:37:47.082Z,1.30
2023-02-11T09:40:16.332Z,1.55
2023-02-11T09:43:09.005Z,1.20
2023-02-11T09:45:36.293Z,1.13
2023-02-11T09:48:10.577Z,0.98
2023-02-11T09:50:44.198Z,1.30
2023-02-11T09:53:29.879Z,0.90
2023-02-11T09:56:02.228Z,1.10
2023-02-11T09:58:33.688Z,1.50
2023-02-11T10:01:27.021Z,1.33
2023-02-11T10:03:59.524Z,1.05
2023-02-11T10:06:36.754Z,1.10
2023-02-11T10:09:37.981Z,1.70
2023-02-11T10:12:42.140Z,0.95
2023-02-11T10:15:18.229Z,1.00
2023-02-11T10:17:50.741Z,1.13
2023-02-11T10:20:36.042Z,1.08
2023-02-11T10:23:21.164Z,1.17
2023-02-11T10:25:54.767Z,0.93
2023-02-11T10:28:27.430Z,0.88
2023-02-11T10:31:05.982Z,1.33
2023-02-11T10:33:47.331Z,1.00
2023-02-11T10:36:17.792Z,1.77
2023-02-11T10:38:45.200Z,1.05
2023-02-11T10:41:20.354Z,0.70
2023-02-11T10:43:47.029Z,1.10
2023-02-11T10:46:22.385Z,0.90
2023-02-11T10:48:53.359Z,1.10
2023-02-11T10:51:26.874Z,1.00
2023-02-11T10:54:06.214Z,1.02
2023-02-11T10:56:38.289Z,0.80
2023-02-11T10:59:13.970Z,0.95
2023-02-11T11:01:51.071Z,1.17
2023-02-11T11:04:29.980Z,0.90
2023-02-11T11:06:59.126Z,0.98
2023-02-11T11:09:30.873Z,0.80
2023-02-11T11:11:57.889Z,0.77
2023-02-11T11:14:29.048Z,1.08
2023-02-11T11:16:56.225Z,0.80
2023-02-11T11:19:24.781Z,1.05
2023-02-11T11:21:57.163Z,0.90
2023-02-11T11:24:44.488Z,1.00
2023-02-11T11:29:54.740Z,1.08
2023-02-11T11:32:27.925Z,0.80
2023-02-11T11:35:03.613Z,0.82
2023-02-11T11:37:33.082Z,0.77
2023-02-11T11:40:17.545Z,1.02
2023-02-11T11:42:44.339Z,1.10
2023-02-11T11:45:19.803Z,1.00
2023-02-11T11:47:59.473Z,0.80
2023-02-11T11:50:36.945Z,1.00
2023-02-11T11:53:23.345Z,0.93
2023-02-11T11:56:15.495Z,1.10
2023-02-11T11:58:42.510Z,1.02
2023-02-11T12:01:31.294Z,1.00
2023-02-11T12:04:03.766Z,1.00
2023-02-11T12:06:39.662Z,1.20
2023-02-11T12:09:18.494Z,1.00
2023-02-11T12:11:56.752Z,0.93
2023-02-11T12:14:35.261Z,1.00
2023-02-11T12:17:07.131Z,0.65
2023-02-11T12:20:05.451Z,0.70
2023-02-11T12:22:50.604Z,0.70
2023-02-11T12:25:35.786Z,0.90
2023-02-11T12:28:23.658Z,0.93
2023-02-11T12:30:58.823Z,0.70
2023-02-11T12:33:34.577Z,0.80
2023-02-11T12:36:07.116Z,1.42
2023-02-11T12:39:04.186Z,0.90
2023-02-11T12:42:10.055Z,0.93
2023-02-11T12:44:59.373Z,0.68
2023-02-11T12:47:40.181Z,0.60
2023-02-11T12:50:09.651Z,0.90
2023-02-11T12:52:55.041Z,1.20
2023-02-11T12:55:28.227Z,0.80
2023-02-11T12:57:58.433Z,0.82
2023-02-11T13:01:09.478Z,0.80
2023-02-11T13:03:49.275Z,0.75
2023-02-11T13:06:21.243Z,2.88
2023-02-11T13:08:51.378Z,1.05
2023-02-11T13:11:20.384Z,0.80
2023-02-11T13:13:57.696Z,0.85
2023-02-11T13:16:44.917Z,1.00
2023-02-11T13:19:25.179Z,0.88
2023-02-11T13:22:10.816Z,1.00
2023-02-11T13:24:51.371Z,0.95
2023-02-11T13:27:30.492Z,0.90
2023-02-11T13:30:19.921Z,1.15
2023-02-11T13:32:55.956Z,1.25
2023-02-11T13:35:37.275Z,0.90
2023-02-11T13:38:18.941Z,0.90
2023-02-11T13:40:46.218Z,1.30
2023-02-11T13:43:34.472Z,0.80
2023-02-11T13:46:05.801Z,0.90
2023-02-11T13:48:36.896Z,0.90
2023-02-11T13:51:09.300Z,0.93
2023-02-11T13:53:56.329Z,1.02
2023-02-11T13:56:32.412Z,1.30
2023-02-11T13:59:04.136Z,1.10
2023-02-11T14:02:05.051Z,1.13
2023-02-11T14:04:50.507Z,2.08
2023-02-11T14:07:57.223Z,1.20
2023-02-11T14:10:39.152Z,1.33
2023-02-11T14:13:19.922Z,1.13
2023-02-11T14:15:46.941Z,1.95
2023-02-11T14:18:45.492Z,1.83
2023-02-11T14:21:17.519Z,1.38
2023-02-11T14:23:45.327Z,1.55
2023-02-11T14:26:21.144Z,1.40
2023-02-11T14:29:16.653Z,1.45
2023-02-11T14:31:58.155Z,1.60
2023-02-11T14:34:43.129Z,1.40
2023-02-11T14:37:37.545Z,1.58
2023-02-11T14:40:25.894Z,1.52
2023-02-11T14:42:54.436Z,1.40
2023-02-11T14:45:25.701Z,1.20
2023-02-11T14:48:18.951Z,1.63
2023-02-11T14:50:51.588Z,1.40
2023-02-11T14:53:30.620Z,1.33
2023-02-11T14:55:58.126Z,1.60
2023-02-11T14:58:32.771Z,1.40
2023-02-11T15:01:00.910Z,1.30
2023-02-11T15:03:37.958Z,1.50
2023-02-11T15:06:04.653Z,1.33
2023-02-11T15:08:33.152Z,1.38
2023-02-11T15:11:03.070Z,1.48
2023-02-11T15:13:32.632Z,1.55
2023-02-11T15:16:08.067Z,1.02
2023-02-11T15:18:39.128Z,1.52
2023-02-11T15:21:06.492Z,1.08
2023-02-11T15:23:33.454Z,1.23
2023-02-11T15:26:05.484Z,1.15
2023-02-11T15:28:34.705Z,1.23
2023-02-11T15:31:13.719Z,1.95
2023-02-11T15:33:40.803Z,1.05
2023-02-11T15:36:10.633Z,1.10
2023-02-11T15:38:37.527Z,1.77
2023-02-11T15:41:07.549Z,1.17
2023-02-11T15:43:48.629Z,1.60
2023-02-11T15:46:19.179Z,1.30
2023-02-11T15:48:50.720Z,1.27
2023-02-11T15:51:25.271Z,1.00
2023-02-11T15:54:22.689Z,1.35
2023-02-11T15:56:51.828Z,1.58
2023-02-11T15:59:25.772Z,1.63
2023-02-11T16:01:54.727Z,1.10
2023-02-11T16:04:27.221Z,1.20
2023-02-11T16:06:55.491Z,1.38
2023-02-11T16:09:30.356Z,1.88
2023-02-11T16:11:59.928Z,1.58
2023-02-11T16:14:29.611Z,1.80
2023-02-11T16:17:10.665Z,1.45
2023-02-11T16:19:44.426Z,1.08
2023-02-11T16:22:16.621Z,1.33
2023-02-11T16:24:48.579Z,1.17
2023-02-11T16:27:28.547Z,1.50
2023-02-11T16:29:55.603Z,1.45
2023-02-11T16:32:26.208Z,1.30
2023-02-11T16:34:55.155Z,1.08
2023-02-11T16:37:21.940Z,1.55
2023-02-11T16:39:48.590Z,0.98
2023-02-11T16:42:15.412Z,1.10
2023-02-11T16:44:42.269Z,1.92
2023-02-11T16:47:28.014Z,1.33
2023-02-11T16:49:56.239Z,1.75
2023-02-11T16:52:24.871Z,1.20
2023-02-11T16:54:51.809Z,1.42
2023-02-11T16:57:24.421Z,1.50
2023-02-11T16:59:51.949Z,1.33
2023-02-11T17:02:23.896Z,1.48
2023-02-11T17:04:52.859Z,1.35
2023-02-11T17:07:19.692Z,1.30
2023-02-11T17:09:46.293Z,1.00
2023-02-11T17:12:12.961Z,1.02
2023-02-11T17:14:39.629Z,0.90
2023-02-11T17:17:06.346Z,1.00
2023-02-11T17:19:32.956Z,0.90
2023-02-11T17:21:59.586Z,1.10
2023-02-11T17:24:30.064Z,1.20
2023-02-11T17:26:57.537Z,1.38
2023-02-11T17:29:25.542Z,1.20
2023-02-11T17:31:53.342Z,1.73
2023-02-11T17:34:21.492Z,1.20
2023-02-11T17:36:48.091Z,1.50
2023-02-11T17:39:15.427Z,1.50
2023-02-11T17:41:42.316Z,1.13
2023-02-11T17:44:12.227Z,1.70
2023-02-11T17:46:38.844Z,1.15
2023-02-11T17:49:05.569Z,0.90
2023-02-11T17:51:38.330Z,1.13
2023-02-11T17:54:11.211Z,1.00
2023-02-11T17:56:38.831Z,1.10
2023-02-11T17:59:07.059Z,0.90
2023-02-11T18:01:34.542Z,2.17
2023-02-11T18:04:01.703Z,1.40
2023-02-11T18:06:33.929Z,1.17
2023-02-11T18:09:02.478Z,1.50
2023-02-11T18:11:30.926Z,1.10
2023-02-11T18:14:02.027Z,1.20
2023-02-11T18:16:30.030Z,1.38
2023-02-11T18:18:58.367Z,1.17
2023-02-11T18:21:26.708Z,2.10
2023-02-11T18:23:53.819Z,2.50
2023-02-11T18:26:21.871Z,1.30
2023-02-11T18:28:49.000Z,1.40
2023-02-11T18:31:16.063Z,1.30
2023-02-11T18:33:43.275Z,1.05
2023-02-11T18:36:13.188Z,1.45
2023-02-11T18:38:40.477Z,1.10
2023-02-11T18:41:08.294Z,1.48
2023-02-11T18:43:35.662Z,2.05
2023-02-11T18:46:06.654Z,1.25
2023-02-11T18:48:34.066Z,1.60
2023-02-11T18:51:00.666Z,1.30
2023-02-11T18:53:27.586Z,1.13
2023-02-11T18:55:55.442Z,1.33
2023-02-11T18:58:22.518Z,1.20
2023-02-11T19:00:50.145Z,1.30
2023-02-11T19:03:17.159Z,1.30
2023-02-11T19:05:49.242Z,1.25
2023-02-11T19:08:17.177Z,1.45
2023-02-11T19:10:46.621Z,1.00
2023-02-11T19:13:14.365Z,1.20
2023-02-11T19:15:43.207Z,1.67
2023-02-11T19:18:10.610Z,1.20
2023-02-11T19:20:41.814Z,1.25
2023-02-11T19:23:09.217Z,1.60
2023-02-11T19:25:36.551Z,4.15
2023-02-11T19:28:03.560Z,2.15
2023-02-11T19:30:30.645Z,2.08
2023-02-11T19:32:57.901Z,2.25
2023-02-11T19:35:25.579Z,3.35
2023-02-11T19:37:52.326Z,2.17
2023-02-11T19:40:21.333Z,1.75
2023-02-11T19:42:49.040Z,1.58
2023-02-11T19:45:15.833Z,1.40
2023-02-11T19:47:42.453Z,1.40
2023-02-11T19:50:09.552Z,1.40
2023-02-11T19:52:40.694Z,1.17
2023-02-11T19:55:08.447Z,1.65
2023-02-11T19:57:36.529Z,1.60
2023-02-11T20:00:05.262Z,1.75
2023-02-11T20:02:31.970Z,1.48
2023-02-11T20:04:58.664Z,1.65
2023-02-11T20:07:25.288Z,2.17
2023-02-11T20:09:53.698Z,2.00
2023-02-11T20:12:20.644Z,2.33
2023-02-11T20:14:47.706Z,1.52
2023-02-11T20:17:14.358Z,1.23
2023-02-11T20:19:41.403Z,1.55
2023-02-11T20:22:08.481Z,1.20
2023-02-11T20:24:35.263Z,1.52
2023-02-11T20:27:02.613Z,1.20
2023-02-11T20:29:31.221Z,1.33
2023-02-11T20:31:58.123Z,1.40
2023-02-11T20:34:25.368Z,1.33
2023-02-11T20:36:52.744Z,0.95
2023-02-11T20:39:22.389Z,1.48
2023-02-11T20:41:50.676Z,1.33
2023-02-11T20:44:17.926Z,1.23
2023-02-11T20:46:48.685Z,2.72
2023-02-11T20:49:18.980Z,1.00
2023-02-11T20:51:46.425Z,1.23
2023-02-11T20:54:17.819Z,1.08
2023-02-11T20:56:47.798Z,1.45
2023-02-11T20:59:16.696Z,1.20
2023-02-11T21:01:47.465Z,1.17
2023-02-11T21:04:17.707Z,1.60
2023-02-11T21:06:50.269Z,1.00
2023-02-11T21:09:22.491Z,1.58
2023-02-11T21:11:51.735Z,1.45
2023-02-11T21:14:19.484Z,1.10
2023-02-11T21:16:47.456Z,1.20
2023-02-11T21:19:14.659Z,1.30
2023-02-11T21:21:41.968Z,1.23
2023-02-11T21:24:09.748Z,1.30
2023-02-11T21:26:36.795Z,1.35
2023-02-11T21:29:05.605Z,1.92
2023-02-11T21:31:34.461Z,1.35
2023-02-11T21:34:01.282Z,1.10
2023-02-11T21:36:29.571Z,1.60
2023-02-11T21:38:56.982Z,1.40
2023-02-11T21:41:24.918Z,1.52
2023-02-11T21:43:52.470Z,1.70
2023-02-11T21:46:20.670Z,2.25
2023-02-11T21:48:47.797Z,2.53
2023-02-11T21:51:24.271Z,1.92
2023-02-11T21:54:01.315Z,2.83
2023-02-11T21:56:29.721Z,2.40
2023-02-11T21:58:58.303Z,2.47
2023-02-11T22:01:33.303Z,1.90
2023-02-11T22:04:00.162Z,2.33
2023-02-11T22:06:31.054Z,2.85
2023-02-11T22:08:58.979Z,2.35
2023-02-11T22:11:25.662Z,2.55
2023-02-11T22:13:56.361Z,2.55
2023-02-11T22:16:23.945Z,2.25
2023-02-11T22:18:51.533Z,2.53
2023-02-11T22:21:20.814Z,2.88
2023-02-11T22:23:47.974Z,2.80
2023-02-11T22:26:18.161Z,2.95
2023-02-11T22:28:45.633Z,2.90
2023-02-11T22:31:21.799Z,2.80
2023-02-11T22:33:48.949Z,3.40
2023-02-11T22:36:18.930Z,3.15
2023-02-11T22:38:45.600Z,2.70
2023-02-11T22:41:12.629Z,2.88
2023-02-11T22:43:42.580Z,3.33
2023-02-11T22:46:11.023Z,3.35
2023-02-11T22:48:37.661Z,2.80
2023-02-11T22:51:12.148Z,3.97
2023-02-11T22:53:38.843Z,4.13
2023-02-11T22:56:14.807Z,2.97
2023-02-11T22:58:41.925Z,3.00
2023-02-11T23:01:08.595Z,2.90
2023-02-11T23:03:35.936Z,2.58
2023-02-11T23:06:03.203Z,2.53
2023-02-11T23:08:30.954Z,3.28
2023-02-11T23:11:04.896Z,3.78
2023-02-11T23:13:35.282Z,3.55
2023-02-11T23:16:08.029Z,2.85
2023-02-11T23:18:36.646Z,3.10
2023-02-11T23:21:06.862Z,3.30
2023-02-11T23:23:34.182Z,3.40
2023-02-11T23:26:01.482Z,3.45
2023-02-11T23:28:28.656Z,4.22
2023-02-11T23:30:56.176Z,3.28
2023-02-11T23:33:23.051Z,3.78
2023-02-11T23:35:49.755Z,3.50
2023-02-11T23:38:16.414Z,3.08
2023-02-11T23:40:43.047Z,3.13
2023-02-11T23:43:09.652Z,2.78
2023-02-11T23:45:36.359Z,3.30
2023-02-11T23:48:03.048Z,2.83
2023-02-11T23:50:30.298Z,3.35
2023-02-11T23:52:57.246Z,3.00
2023-02-11T23:55:23.926Z,3.70
2023-02-11T23:57:50.541Z,3.85
