createdAt,value
2022-10-11T00:00:10.068Z,21.13
2022-10-11T00:02:36.426Z,21.16
2022-10-11T00:05:02.816Z,21.13
2022-10-11T00:07:29.232Z,21.14
2022-10-11T00:09:55.675Z,21.14
2022-10-11T00:12:22.015Z,21.14
2022-10-11T00:14:48.405Z,21.14
2022-10-11T00:17:14.864Z,21.13
2022-10-11T00:19:41.268Z,21.12
2022-10-11T00:22:07.658Z,21.13
2022-10-11T00:24:34.110Z,21.14
2022-10-11T00:27:00.564Z,21.14
2022-10-11T00:29:26.923Z,21.14
2022-10-11T00:31:53.402Z,21.14
2022-10-11T00:34:20.999Z,21.14
2022-10-11T00:36:47.410Z,21.14
2022-10-11T00:39:14.533Z,21.13
2022-10-11T00:41:41.234Z,21.14
2022-10-11T00:44:13.607Z,21.14
2022-10-11T00:46:40.908Z,21.12
2022-10-11T00:49:15.680Z,21.14
2022-10-11T00:51:51.229Z,21.13
2022-10-11T00:54:20.407Z,21.12
2022-10-11T00:56:49.302Z,21.12
2022-10-11T00:59:18.968Z,21.12
2022-10-11T01:01:45.480Z,21.12
2022-10-11T01:04:11.966Z,21.14
2022-10-11T01:06:38.653Z,21.13
2022-10-11T01:09:05.191Z,21.14
2022-10-11T01:11:32.456Z,21.12
2022-10-11T01:13:58.752Z,21.14
2022-10-11T01:16:31.183Z,21.12
2022-10-11T01:19:35.864Z,21.13
2022-10-11T01:22:11.351Z,21.14
2022-10-11T01:24:43.957Z,21.12
2022-10-11T01:27:13.303Z,21.12
2022-10-11T01:29:39.697Z,21.11
2022-10-11T01:32:13.484Z,21.13
2022-10-11T01:35:00.160Z,21.11
2022-10-11T01:37:37.566Z,21.12
2022-10-11T01:40:12.679Z,21.11
2022-10-11T01:42:40.132Z,21.12
2022-10-11T01:45:10.750Z,21.12
2022-10-11T01:47:39.051Z,21.11
2022-10-11T01:50:05.888Z,21.13
2022-10-11T01:52:33.918Z,21.12
2022-10-11T01:55:15.608Z,21.13
2022-10-11T01:58:02.128Z,21.14
2022-10-11T02:00:34.871Z,21.12
2022-10-11T02:03:16.085Z,21.12
2022-10-11T02:05:45.171Z,21.11
2022-10-11T02:08:14.567Z,21.10
2022-10-11T02:10:44.810Z,21.12
2022-10-11T02:13:14.312Z,21.11
2022-10-11T02:15:41.435Z,21.12
2022-10-11T02:18:15.566Z,21.12
2022-10-11T02:20:42.692Z,21.11
2022-10-11T02:23:12.527Z,21.11
2022-10-11T02:25:39.047Z,21.11
2022-10-11T02:28:09.342Z,21.11
2022-10-11T02:30:36.168Z,21.12
2022-10-11T02:33:04.873Z,21.11
2022-10-11T02:35:33.742Z,21.11
2022-10-11T02:38:07.264Z,21.11
2022-10-11T02:40:35.151Z,21.11
2022-10-11T02:43:04.178Z,21.11
2022-10-11T02:45:34.612Z,21.11
2022-10-11T02:48:01.180Z,21.11
2022-10-11T02:50:27.844Z,21.11
2022-10-11T02:52:54.196Z,21.10
2022-10-11T02:55:20.748Z,21.12
2022-10-11T02:57:47.341Z,21.11
2022-10-11T03:00:14.045Z,21.10
2022-10-11T03:02:40.439Z,21.10
2022-10-11T03:05:07.284Z,21.10
2022-10-11T03:07:33.810Z,21.10
2022-10-11T03:10:00.191Z,21.10
2022-10-11T03:12:26.543Z,21.10
2022-10-11T03:14:53.073Z,21.10
2022-10-11T03:17:35.547Z,21.10
2022-10-11T03:20:03.000Z,21.11
2022-10-11T03:22:29.356Z,21.11
2022-10-11T03:24:59.656Z,21.10
2022-10-11T03:27:29.038Z,21.10
2022-10-11T03:29:55.747Z,21.09
2022-10-11T03:32:22.073Z,21.09
2022-10-11T03:34:48.415Z,21.11
2022-10-11T03:37:14.774Z,21.09
2022-10-11T03:39:41.297Z,21.09
2022-10-11T03:42:07.662Z,21.09
2022-10-11T03:44:34.091Z,21.08
2022-10-11T03:47:00.428Z,21.03
2022-10-11T03:49:26.938Z,21.09
2022-10-11T03:51:53.260Z,21.08
2022-10-11T03:54:19.624Z,21.09
2022-10-11T03:56:46.027Z,21.09
2022-10-11T03:59:12.448Z,21.08
2022-10-11T04:01:39.082Z,21.11
2022-10-11T04:04:05.828Z,21.09
2022-10-11T04:06:32.191Z,21.10
2022-10-11T04:08:58.564Z,21.08
2022-10-11T04:11:24.955Z,21.07
2022-10-11T04:13:51.891Z,21.09
2022-10-11T04:16:18.290Z,21.08
2022-10-11T04:18:44.687Z,21.08
2022-10-11T04:21:11.069Z,21.08
2022-10-11T04:23:37.424Z,21.07
2022-10-11T04:26:05.080Z,21.08
2022-10-11T04:28:31.661Z,21.07
2022-10-11T04:30:58.087Z,21.08
2022-10-11T04:33:24.420Z,21.08
2022-10-11T04:35:54.894Z,21.08
2022-10-11T04:38:21.571Z,21.07
2022-10-11T04:40:47.950Z,21.09
2022-10-11T04:43:16.647Z,21.07
2022-10-11T04:45:43.304Z,21.07
2022-10-11T04:48:09.828Z,21.07
2022-10-11T04:50:36.778Z,21.08
2022-10-11T04:53:03.182Z,21.07
2022-10-11T04:55:29.604Z,21.07
2022-10-11T04:57:56.019Z,21.06
2022-10-11T05:00:22.431Z,21.07
2022-10-11T05:02:48.804Z,21.07
2022-10-11T05:05:17.587Z,21.07
2022-10-11T05:07:44.321Z,21.08
2022-10-11T05:10:10.771Z,21.07
2022-10-11T05:12:37.134Z,21.07
2022-10-11T05:15:03.867Z,21.07
2022-10-11T05:17:30.339Z,21.07
2022-10-11T05:19:56.735Z,21.06
2022-10-11T05:22:23.290Z,21.06
2022-10-11T05:24:49.688Z,21.06
2022-10-11T05:27:16.153Z,21.06
2022-10-11T05:29:42.570Z,21.06
2022-10-11T05:32:09.066Z,21.07
2022-10-11T05:34:35.434Z,21.06
2022-10-11T05:37:01.802Z,21.05
2022-10-11T05:39:28.188Z,21.07
2022-10-11T05:41:54.594Z,21.05
2022-10-11T05:44:20.973Z,21.05
2022-10-11T05:46:47.486Z,21.05
2022-10-11T05:49:13.866Z,21.06
2022-10-11T05:51:40.265Z,21.07
2022-10-11T05:54:06.771Z,21.06
2022-10-11T05:56:33.113Z,21.06
2022-10-11T05:59:02.389Z,21.06
2022-10-11T06:01:29.188Z,21.06
2022-10-11T06:03:56.000Z,21.06
2022-10-11T06:06:22.523Z,21.06
2022-10-11T06:08:49.264Z,21.06
2022-10-11T06:11:17.363Z,21.06
2022-10-11T06:13:44.322Z,21.06
2022-10-11T06:16:11.089Z,21.06
2022-10-11T06:18:37.437Z,21.07
2022-10-11T06:21:03.919Z,21.07
2022-10-11T06:23:30.303Z,21.07
2022-10-11T06:26:00.629Z,21.07
2022-10-11T06:28:28.546Z,21.06
2022-10-11T06:30:55.774Z,21.06
2022-10-11T06:33:22.980Z,21.07
2022-10-11T06:35:49.451Z,21.07
2022-10-11T06:38:16.077Z,21.06
2022-10-11T06:40:42.545Z,21.06
2022-10-11T06:43:08.875Z,21.07
2022-10-11T06:45:35.239Z,21.07
2022-10-11T06:48:02.082Z,21.07
2022-10-11T06:50:54.521Z,21.07
2022-10-11T06:53:14.938Z,21.07
2022-10-11T06:55:41.267Z,21.03
2022-10-11T06:58:07.726Z,21.06
2022-10-11T07:00:34.071Z,21.06
2022-10-11T07:03:00.687Z,21.07
2022-10-11T07:05:29.316Z,21.07
2022-10-11T07:07:55.654Z,21.07
2022-10-11T07:10:22.080Z,21.07
2022-10-11T07:12:48.451Z,21.06
2022-10-11T07:15:14.862Z,21.06
2022-10-11T07:17:42.160Z,21.06
2022-10-11T07:20:08.831Z,21.07
2022-10-11T07:22:35.614Z,21.07
2022-10-11T07:25:02.043Z,21.07
2022-10-11T07:27:28.475Z,21.07
2022-10-11T07:29:54.817Z,21.07
2022-10-11T07:32:21.298Z,21.06
2022-10-11T07:34:47.670Z,21.07
2022-10-11T07:37:14.110Z,21.07
2022-10-11T07:39:40.812Z,21.06
2022-10-11T07:42:08.253Z,21.06
2022-10-11T07:44:35.074Z,21.07
2022-10-11T07:47:01.450Z,21.07
2022-10-11T07:49:27.863Z,21.08
2022-10-11T07:51:54.286Z,21.07
2022-10-11T07:54:20.638Z,21.07
2022-10-11T07:56:46.976Z,21.08
2022-10-11T07:59:13.404Z,21.07
2022-10-11T08:01:39.819Z,21.07
2022-10-11T08:04:06.507Z,21.08
2022-10-11T08:06:33.106Z,21.07
2022-10-11T08:09:00.587Z,21.07
2022-10-11T08:11:36.690Z,21.06
2022-10-11T08:14:08.390Z,21.07
2022-10-11T08:16:35.794Z,21.08
2022-10-11T08:19:03.220Z,21.07
2022-10-11T08:21:29.700Z,21.07
2022-10-11T08:23:56.615Z,21.08
2022-10-11T08:26:23.313Z,21.07
2022-10-11T08:28:49.767Z,21.09
2022-10-11T08:31:16.690Z,21.09
2022-10-11T08:33:43.436Z,21.09
2022-10-11T08:36:10.590Z,21.09
2022-10-11T08:38:37.982Z,21.09
2022-10-11T08:41:14.523Z,21.09
2022-10-11T08:43:40.836Z,21.10
2022-10-11T08:46:08.935Z,21.11
2022-10-11T08:48:37.083Z,21.12
2022-10-11T08:51:11.441Z,21.12
2022-10-11T08:53:43.263Z,21.13
2022-10-11T08:56:12.188Z,21.12
2022-10-11T08:58:57.444Z,21.11
2022-10-11T09:01:26.104Z,21.12
2022-10-11T09:03:52.898Z,21.11
2022-10-11T09:06:37.519Z,21.12
2022-10-11T09:09:12.699Z,21.14
2022-10-11T09:11:57.682Z,21.14
2022-10-11T09:14:35.651Z,21.13
2022-10-11T09:17:11.292Z,21.15
2022-10-11T09:19:40.896Z,21.14
2022-10-11T09:22:36.693Z,21.15
2022-10-11T09:25:21.232Z,21.15
2022-10-11T09:28:08.526Z,21.17
2022-10-11T09:30:37.204Z,21.18
2022-10-11T09:33:10.918Z,21.18
2022-10-11T09:35:39.890Z,21.18
2022-10-11T09:38:06.216Z,21.19
2022-10-11T09:40:38.992Z,21.20
2022-10-11T09:43:05.793Z,21.19
2022-10-11T09:45:32.165Z,21.20
2022-10-11T09:47:59.720Z,21.20
2022-10-11T09:50:28.447Z,21.20
2022-10-11T09:52:56.447Z,21.22
2022-10-11T09:55:33.181Z,21.22
2022-10-11T09:57:59.692Z,21.23
2022-10-11T10:00:32.327Z,21.23
2022-10-11T10:02:59.478Z,21.23
2022-10-11T10:05:27.371Z,21.23
2022-10-11T10:08:20.354Z,21.23
2022-10-11T10:10:54.708Z,21.24
2022-10-11T10:13:45.985Z,21.25
2022-10-11T10:16:24.576Z,21.25
2022-10-11T10:18:53.051Z,21.24
2022-10-11T10:21:25.492Z,21.25
2022-10-11T10:23:54.720Z,21.26
2022-10-11T10:26:25.960Z,21.25
2022-10-11T10:28:55.155Z,21.26
2022-10-11T10:31:23.021Z,21.26
2022-10-11T10:33:51.491Z,21.25
2022-10-11T10:36:21.840Z,21.27
2022-10-11T10:38:52.443Z,21.28
2022-10-11T10:41:19.198Z,21.28
2022-10-11T10:43:51.780Z,21.28
2022-10-11T10:46:18.194Z,21.28
2022-10-11T10:52:09.496Z,21.30
2022-10-11T10:54:45.249Z,21.30
2022-10-11T10:57:11.570Z,21.30
2022-10-11T10:59:46.031Z,21.32
2022-10-11T11:02:40.236Z,21.32
2022-10-11T11:05:10.404Z,21.33
2022-10-11T11:07:42.744Z,21.33
2022-10-11T11:10:18.524Z,21.34
2022-10-11T11:12:56.591Z,21.34
2022-10-11T11:15:38.300Z,21.34
2022-10-11T11:18:31.294Z,21.35
2022-10-11T11:20:57.619Z,21.35
2022-10-11T11:23:44.257Z,21.36
2022-10-11T11:26:18.277Z,21.37
2022-10-11T11:28:47.928Z,21.36
2022-10-11T11:31:17.371Z,21.37
2022-10-11T11:33:49.935Z,21.36
2022-10-11T11:36:21.031Z,21.37
2022-10-11T11:39:04.507Z,21.37
2022-10-11T11:41:36.062Z,21.37
2022-10-11T11:44:06.834Z,21.37
2022-10-11T11:46:36.993Z,21.35
2022-10-11T11:49:10.790Z,21.38
2022-10-11T11:51:41.446Z,21.38
2022-10-11T11:54:28.139Z,21.37
2022-10-11T11:56:58.231Z,21.38
2022-10-11T11:59:24.623Z,21.38
2022-10-11T12:01:53.806Z,21.39
2022-10-11T12:04:26.864Z,21.39
2022-10-11T12:07:16.048Z,21.38
2022-10-11T12:09:44.828Z,21.38
2022-10-11T12:12:30.017Z,21.38
2022-10-11T12:15:19.801Z,21.38
2022-10-11T12:17:58.433Z,21.38
2022-10-11T12:20:26.251Z,21.38
2022-10-11T12:22:58.446Z,21.38
2022-10-11T12:25:28.619Z,21.38
2022-10-11T12:27:59.815Z,21.38
2022-10-11T12:30:44.649Z,21.38
2022-10-11T12:33:18.879Z,21.38
2022-10-11T12:35:54.433Z,21.37
2022-10-11T12:38:23.898Z,21.38
2022-10-11T12:40:54.807Z,21.37
2022-10-11T12:43:26.273Z,21.37
2022-10-11T12:45:52.670Z,21.37
2022-10-11T12:48:37.220Z,21.37
2022-10-11T12:51:25.601Z,21.37
2022-10-11T12:54:21.505Z,21.37
2022-10-11T12:56:47.383Z,21.39
2022-10-11T12:59:19.111Z,21.38
2022-10-11T13:01:51.286Z,21.38
2022-10-11T13:04:20.560Z,21.38
2022-10-11T13:06:53.490Z,21.37
2022-10-11T13:09:29.097Z,21.37
2022-10-11T13:11:59.105Z,21.38
2022-10-11T13:14:27.287Z,21.38
2022-10-11T13:17:00.054Z,21.38
2022-10-11T13:19:27.397Z,21.37
2022-10-11T13:21:55.433Z,21.36
2022-10-11T13:24:23.102Z,21.36
2022-10-11T13:26:50.723Z,21.35
2022-10-11T13:29:19.174Z,21.36
2022-10-11T13:31:47.352Z,21.37
2022-10-11T13:34:14.280Z,21.37
2022-10-11T13:36:40.820Z,21.36
2022-10-11T13:39:07.910Z,21.37
2022-10-11T13:41:35.269Z,21.36
2022-10-11T13:44:02.806Z,21.35
2022-10-11T13:46:30.655Z,21.35
2022-10-11T13:48:58.372Z,21.35
2022-10-11T13:51:30.210Z,21.35
2022-10-11T13:53:58.558Z,21.34
2022-10-11T13:56:25.432Z,21.34
2022-10-11T13:58:52.973Z,21.34
2022-10-11T14:01:22.417Z,21.35
2022-10-11T14:03:53.644Z,21.33
2022-10-11T14:06:20.174Z,21.33
2022-10-11T14:08:48.504Z,21.33
2022-10-11T14:11:15.181Z,21.33
2022-10-11T14:13:45.778Z,21.33
2022-10-11T14:16:13.735Z,21.33
2022-10-11T14:18:44.921Z,21.33
2022-10-11T14:21:37.534Z,21.33
2022-10-11T14:24:06.166Z,21.33
2022-10-11T14:26:37.670Z,21.33
2022-10-11T14:29:09.061Z,21.33
2022-10-11T14:31:40.615Z,21.31
2022-10-11T14:34:08.938Z,21.32
2022-10-11T14:36:35.343Z,21.32
2022-10-11T14:39:01.802Z,21.33
2022-10-11T14:41:28.243Z,21.30
2022-10-11T14:43:56.412Z,21.30
2022-10-11T14:46:24.410Z,21.31
2022-10-11T14:48:55.579Z,21.31
2022-10-11T14:51:24.748Z,21.31
2022-10-11T14:53:51.223Z,21.31
2022-10-11T14:56:21.260Z,21.32
2022-10-11T14:58:48.457Z,21.31
2022-10-11T15:01:16.223Z,21.31
2022-10-11T15:03:42.781Z,21.29
2022-10-11T15:06:18.360Z,21.31
2022-10-11T15:08:44.815Z,21.30
2022-10-11T15:11:12.030Z,21.30
2022-10-11T15:13:38.413Z,21.30
2022-10-11T15:16:05.510Z,21.30
2022-10-11T15:18:32.114Z,21.31
2022-10-11T15:20:58.568Z,21.29
2022-10-11T15:23:24.942Z,21.29
2022-10-11T15:25:51.296Z,21.31
2022-10-11T15:28:25.072Z,21.30
2022-10-11T15:30:51.586Z,21.29
2022-10-11T15:33:17.959Z,21.29
2022-10-11T15:35:44.320Z,21.29
2022-10-11T15:38:28.851Z,21.29
2022-10-11T15:40:55.286Z,21.29
2022-10-11T15:43:24.755Z,21.30
2022-10-11T15:45:51.837Z,21.28
2022-10-11T15:48:21.876Z,21.30
2022-10-11T15:50:49.661Z,21.29
2022-10-11T15:53:17.624Z,21.28
2022-10-11T15:55:45.596Z,21.29
2022-10-11T15:58:25.083Z,21.29
2022-10-11T16:00:54.079Z,21.29
2022-10-11T16:03:21.504Z,21.28
2022-10-11T16:05:47.996Z,21.28
2022-10-11T16:08:14.539Z,21.28
2022-10-11T16:10:41.211Z,21.29
2022-10-11T16:13:08.443Z,21.29
2022-10-11T16:15:35.445Z,21.28
2022-10-11T16:18:02.365Z,21.28
2022-10-11T16:20:28.764Z,21.28
2022-10-11T16:22:55.572Z,21.28
2022-10-11T16:25:22.417Z,21.27
2022-10-11T16:27:48.946Z,21.28
2022-10-11T16:30:16.300Z,21.27
2022-10-11T16:32:44.373Z,21.27
2022-10-11T16:35:11.942Z,21.28
2022-10-11T16:37:38.548Z,21.28
2022-10-11T16:40:05.860Z,21.27
2022-10-11T16:42:32.462Z,21.25
2022-10-11T16:44:58.857Z,21.26
2022-10-11T16:47:25.335Z,21.26
2022-10-11T16:49:51.671Z,21.26
2022-10-11T16:52:18.030Z,21.25
2022-10-11T16:54:45.367Z,21.26
2022-10-11T16:57:12.679Z,21.25
2022-10-11T16:59:42.251Z,21.27
2022-10-11T17:02:13.956Z,21.27
2022-10-11T17:04:40.450Z,21.27
2022-10-11T17:07:12.268Z,21.28
2022-10-11T17:09:43.759Z,21.27
2022-10-11T17:12:12.806Z,21.26
2022-10-11T17:14:39.877Z,21.27
2022-10-11T17:17:07.541Z,21.26
2022-10-11T17:19:33.996Z,21.27
2022-10-11T17:22:00.611Z,21.26
2022-10-11T17:24:27.052Z,21.25
2022-10-11T17:26:54.086Z,21.26
2022-10-11T17:29:21.957Z,21.26
2022-10-11T17:31:49.454Z,21.26
2022-10-11T17:34:16.888Z,21.26
2022-10-11T17:36:43.500Z,21.26
2022-10-11T17:39:11.820Z,21.27
2022-10-11T17:41:38.164Z,21.24
2022-10-11T17:44:05.057Z,21.25
2022-10-11T17:46:34.602Z,21.24
2022-10-11T17:49:02.155Z,21.25
2022-10-11T17:51:28.506Z,21.25
2022-10-11T17:53:54.848Z,21.25
2022-10-11T17:56:27.828Z,21.26
2022-10-11T17:58:56.091Z,21.25
2022-10-11T18:01:23.946Z,21.26
2022-10-11T18:03:51.514Z,21.25
2022-10-11T18:06:17.874Z,21.25
2022-10-11T18:08:44.262Z,21.25
2022-10-11T18:11:15.237Z,21.26
2022-10-11T18:13:45.955Z,21.25
2022-10-11T18:16:13.445Z,21.24
2022-10-11T18:18:39.820Z,21.24
2022-10-11T18:21:06.181Z,21.25
2022-10-11T18:23:32.766Z,21.23
2022-10-11T18:25:59.163Z,21.24
2022-10-11T18:28:25.693Z,21.25
2022-10-11T18:30:53.184Z,21.24
2022-10-11T18:33:19.576Z,21.24
2022-10-11T18:35:46.005Z,21.23
2022-10-11T18:38:12.374Z,21.24
2022-10-11T18:40:43.417Z,21.24
2022-10-11T18:43:12.622Z,21.24
2022-10-11T18:45:38.997Z,21.24
2022-10-11T18:48:05.432Z,21.24
2022-10-11T18:50:34.927Z,21.24
2022-10-11T18:53:01.795Z,21.25
2022-10-11T18:55:28.237Z,21.24
2022-10-11T18:57:54.643Z,21.23
2022-10-11T19:00:39.683Z,21.23
2022-10-11T19:03:07.381Z,21.24
2022-10-11T19:05:33.785Z,21.24
2022-10-11T19:08:00.169Z,21.25
2022-10-11T19:10:26.520Z,21.24
2022-10-11T19:12:52.911Z,21.24
2022-10-11T19:15:19.288Z,21.23
2022-10-11T19:17:45.618Z,21.23
2022-10-11T19:20:12.732Z,21.22
2022-10-11T19:22:39.083Z,21.23
2022-10-11T19:25:05.683Z,21.22
2022-10-11T19:27:32.080Z,21.23
2022-10-11T19:29:58.492Z,21.22
2022-10-11T19:32:24.878Z,21.22
2022-10-11T19:34:51.314Z,21.22
2022-10-11T19:37:18.102Z,21.22
2022-10-11T19:39:44.557Z,21.22
2022-10-11T19:42:10.896Z,21.21
2022-10-11T19:44:39.790Z,21.21
2022-10-11T19:47:06.400Z,21.22
2022-10-11T19:49:33.758Z,21.22
2022-10-11T19:52:01.246Z,21.22
2022-10-11T19:54:27.817Z,21.21
2022-10-11T19:56:54.242Z,21.21
2022-10-11T19:59:20.663Z,21.21
2022-10-11T20:01:52.365Z,21.21
2022-10-11T20:04:47.156Z,21.21
2022-10-11T20:07:05.818Z,21.22
2022-10-11T20:09:32.218Z,21.22
2022-10-11T20:11:58.737Z,21.22
2022-10-11T20:14:25.210Z,21.20
2022-10-11T20:16:51.702Z,21.22
2022-10-11T20:19:18.484Z,21.21
2022-10-11T20:21:45.230Z,21.22
2022-10-11T20:24:11.844Z,21.22
2022-10-11T20:26:39.104Z,21.21
2022-10-11T20:29:06.270Z,21.22
2022-10-11T20:31:33.483Z,21.21
2022-10-11T20:34:01.937Z,21.20
2022-10-11T20:36:30.016Z,21.20
2022-10-11T20:38:57.035Z,21.20
2022-10-11T20:41:25.068Z,21.20
2022-10-11T20:43:53.486Z,21.20
2022-10-11T20:46:20.889Z,21.20
2022-10-11T20:48:51.441Z,21.20
2022-10-11T20:51:18.463Z,21.20
2022-10-11T20:53:45.275Z,21.20
2022-10-11T20:56:12.302Z,21.20
2022-10-11T20:58:39.322Z,21.20
2022-10-11T21:01:12.709Z,21.20
2022-10-11T21:03:39.578Z,21.19
2022-10-11T21:06:06.112Z,21.19
2022-10-11T21:08:33.209Z,21.19
2022-10-11T21:10:59.672Z,21.18
2022-10-11T21:13:26.002Z,21.19
2022-10-11T21:15:52.545Z,21.20
2022-10-11T21:18:19.159Z,21.18
2022-10-11T21:20:45.672Z,21.19
2022-10-11T21:23:13.789Z,21.20
2022-10-11T21:25:40.684Z,21.18
2022-10-11T21:28:07.281Z,21.20
2022-10-11T21:30:34.088Z,21.19
2022-10-11T21:33:00.440Z,21.18
2022-10-11T21:35:28.034Z,21.18
2022-10-11T21:37:54.993Z,21.18
2022-10-11T21:40:21.490Z,21.18
2022-10-11T21:42:47.868Z,21.19
2022-10-11T21:45:14.384Z,21.18
2022-10-11T21:47:42.885Z,21.18
2022-10-11T21:50:09.545Z,21.19
2022-10-11T21:52:36.187Z,21.18
2022-10-11T21:55:02.818Z,21.18
2022-10-11T21:57:29.238Z,21.18
2022-10-11T21:59:55.644Z,21.18
2022-10-11T22:02:22.028Z,21.18
2022-10-11T22:04:48.364Z,21.17
2022-10-11T22:07:14.808Z,21.18
2022-10-11T22:09:41.165Z,21.18
2022-10-11T22:12:07.635Z,21.17
2022-10-11T22:14:33.965Z,21.17
2022-10-11T22:17:00.306Z,21.18
2022-10-11T22:19:26.765Z,21.18
2022-10-11T22:21:53.160Z,21.17
2022-10-11T22:24:19.564Z,21.19
2022-10-11T22:26:45.922Z,21.19
2022-10-11T22:29:12.259Z,21.18
2022-10-11T22:31:38.692Z,21.18
2022-10-11T22:34:05.053Z,21.17
2022-10-11T22:36:31.469Z,21.18
2022-10-11T22:38:58.588Z,21.18
2022-10-11T22:41:24.990Z,21.17
2022-10-11T22:43:51.803Z,21.17
2022-10-11T22:46:18.405Z,21.17
2022-10-11T22:48:44.770Z,21.17
2022-10-11T22:51:11.098Z,21.16
2022-10-11T22:53:37.447Z,21.17
2022-10-11T22:56:03.907Z,21.18
2022-10-11T22:58:30.288Z,21.17
2022-10-11T23:00:56.720Z,21.17
2022-10-11T23:03:23.184Z,21.17
2022-10-11T23:05:56.532Z,21.17
2022-10-11T23:08:22.948Z,21.17
2022-10-11T23:10:49.402Z,21.16
2022-10-11T23:13:15.943Z,21.17
2022-10-11T23:15:42.371Z,21.17
2022-10-11T23:18:08.749Z,21.17
2022-10-11T23:20:35.095Z,21.16
2022-10-11T23:23:01.485Z,21.17
2022-10-11T23:25:27.879Z,21.16
2022-10-11T23:27:54.229Z,21.16
2022-10-11T23:30:20.664Z,21.16
2022-10-11T23:32:46.989Z,21.16
2022-10-11T23:35:13.352Z,21.17
2022-10-11T23:37:39.969Z,21.17
2022-10-11T23:40:06.837Z,21.16
2022-10-11T23:42:33.219Z,21.16
2022-10-11T23:44:59.602Z,21.16
2022-10-11T23:47:25.966Z,21.17
2022-10-11T23:49:52.696Z,21.16
2022-10-11T23:52:19.078Z,21.16
2022-10-11T23:54:45.537Z,21.15
2022-10-11T23:57:12.431Z,21.16
2022-10-11T23:59:38.748Z,21.15
