createdAt,value
2023-02-01T00:01:29.575Z,97672.09
2023-02-01T00:04:03.334Z,97669.50
2023-02-01T00:06:37.028Z,97677.23
2023-02-01T00:09:12.619Z,97691.84
2023-02-01T00:11:46.743Z,97679.08
2023-02-01T00:14:20.544Z,97683.44
2023-02-01T00:16:53.968Z,97680.04
2023-02-01T00:19:27.553Z,97673.21
2023-02-01T00:22:01.009Z,97677.52
2023-02-01T00:24:34.854Z,97675.84
2023-02-01T00:27:08.365Z,97690.39
2023-02-01T00:29:42.645Z,97668.83
2023-02-01T00:32:16.444Z,97680.17
2023-02-01T00:34:49.836Z,97677.65
2023-02-01T00:37:24.351Z,97700.91
2023-02-01T00:39:58.128Z,97679.44
2023-02-01T00:42:32.755Z,97675.20
2023-02-01T00:45:07.310Z,97676.03
2023-02-01T00:47:40.749Z,97685.52
2023-02-01T00:50:14.708Z,97682.00
2023-02-01T00:52:48.329Z,97674.25
2023-02-01T00:55:21.737Z,97677.50
2023-02-01T00:57:55.083Z,97662.05
2023-02-01T01:00:29.031Z,97664.62
2023-02-01T01:03:02.591Z,97671.55
2023-02-01T01:05:35.958Z,97676.69
2023-02-01T01:08:09.501Z,97672.53
2023-02-01T01:10:43.255Z,97671.68
2023-02-01T01:13:16.656Z,97692.34
2023-02-01T01:15:50.111Z,97673.44
2023-02-01T01:18:23.605Z,97681.17
2023-02-01T01:20:57.141Z,97679.46
2023-02-01T01:23:30.863Z,97679.44
2023-02-01T01:26:08.234Z,97700.91
2023-02-01T01:28:41.965Z,97718.82
2023-02-01T01:31:17.428Z,97709.45
2023-02-01T01:33:53.518Z,97685.48
2023-02-01T01:36:27.651Z,97701.73
2023-02-01T01:39:01.186Z,97696.65
2023-02-01T01:41:34.984Z,97701.87
2023-02-01T01:44:48.337Z,97704.44
2023-02-01T01:47:22.015Z,97698.41
2023-02-01T01:49:55.785Z,97697.48
2023-02-01T01:52:30.853Z,97694.05
2023-02-01T01:55:04.581Z,97706.87
2023-02-01T01:57:41.458Z,97695.69
2023-02-01T02:00:18.744Z,97704.23
2023-02-01T02:02:56.458Z,97698.23
2023-02-01T02:05:30.426Z,97698.19
2023-02-01T02:08:04.085Z,97699.89
2023-02-01T02:10:56.552Z,97698.23
2023-02-01T02:13:32.481Z,97690.50
2023-02-01T02:16:20.802Z,97699.87
2023-02-01T02:18:58.937Z,97709.32
2023-02-01T02:21:42.899Z,97721.30
2023-02-01T02:27:36.087Z,97707.06
2023-02-01T02:30:48.386Z,97709.34
2023-02-01T02:33:47.686Z,97707.66
2023-02-01T02:36:26.836Z,97722.28
2023-02-01T02:39:03.781Z,97707.69
2023-02-01T02:41:58.918Z,97716.28
2023-02-01T02:44:53.259Z,97712.90
2023-02-01T02:47:30.006Z,97715.53
2023-02-01T02:50:44.712Z,97705.14
2023-02-01T02:56:17.675Z,97710.56
2023-02-01T02:59:09.942Z,97719.78
2023-02-01T03:02:01.877Z,97725.84
2023-02-01T03:04:35.316Z,97712.16
2023-02-01T03:07:37.448Z,97714.64
2023-02-01T03:10:15.352Z,97721.50
2023-02-01T03:12:59.196Z,97724.92
2023-02-01T03:15:37.082Z,97709.58
2023-02-01T03:18:17.316Z,97715.58
2023-02-01T03:20:53.610Z,97712.90
2023-02-01T03:23:29.422Z,97740.34
2023-02-01T03:26:04.454Z,97721.57
2023-02-01T03:28:42.019Z,97716.38
2023-02-01T03:31:15.813Z,97718.12
2023-02-01T03:33:49.362Z,97722.44
2023-02-01T03:36:27.512Z,97745.57
2023-02-01T03:39:05.670Z,97732.72
2023-02-01T03:41:39.794Z,97733.58
2023-02-01T03:44:16.681Z,97735.34
2023-02-01T03:46:53.561Z,97738.66
2023-02-01T03:49:31.165Z,97755.86
2023-02-01T03:52:07.120Z,97734.42
2023-02-01T03:54:41.348Z,97744.69
2023-02-01T03:57:17.669Z,97755.05
2023-02-01T03:59:52.133Z,97747.28
2023-02-01T04:02:25.392Z,97750.73
2023-02-01T04:04:58.878Z,97754.97
2023-02-01T04:07:36.849Z,97755.86
2023-02-01T04:10:14.360Z,97749.84
2023-02-01T04:12:49.531Z,97748.97
2023-02-01T04:15:22.826Z,97759.25
2023-02-01T04:17:56.122Z,97755.91
2023-02-01T04:20:29.646Z,97767.84
2023-02-01T04:23:03.951Z,97762.68
2023-02-01T04:25:37.538Z,97777.28
2023-02-01T04:28:11.041Z,97775.56
2023-02-01T04:30:44.608Z,97774.68
2023-02-01T04:33:17.768Z,97772.13
2023-02-01T04:35:52.138Z,97780.63
2023-02-01T04:38:25.913Z,97778.91
2023-02-01T04:41:02.087Z,97774.68
2023-02-01T04:43:38.411Z,97784.05
2023-02-01T04:46:16.179Z,97781.56
2023-02-01T04:48:50.245Z,97772.08
2023-02-01T04:51:24.578Z,97782.31
2023-02-01T04:53:58.232Z,97782.36
2023-02-01T04:56:31.563Z,97782.31
2023-02-01T04:59:05.080Z,97784.13
2023-02-01T05:01:38.326Z,97785.02
2023-02-01T05:04:11.849Z,97809.89
2023-02-01T05:06:45.280Z,97797.06
2023-02-01T05:09:18.617Z,97805.67
2023-02-01T05:12:09.207Z,97802.23
2023-02-01T05:14:42.716Z,97797.95
2023-02-01T05:17:16.117Z,97808.27
2023-02-01T05:19:49.675Z,97800.58
2023-02-01T05:22:23.050Z,97801.43
2023-02-01T05:24:56.401Z,97806.57
2023-02-01T05:27:30.924Z,97818.57
2023-02-01T05:30:05.249Z,97824.62
2023-02-01T05:32:38.944Z,97819.41
2023-02-01T05:35:12.748Z,97816.83
2023-02-01T05:37:46.235Z,97808.28
2023-02-01T05:40:20.436Z,97814.34
2023-02-01T05:42:53.828Z,97819.48
2023-02-01T05:45:26.974Z,97824.57
2023-02-01T05:48:00.254Z,97826.28
2023-02-01T05:50:33.881Z,97819.48
2023-02-01T05:53:08.952Z,97836.63
2023-02-01T05:55:42.451Z,97824.68
2023-02-01T05:58:16.072Z,97826.34
2023-02-01T06:00:49.735Z,97833.31
2023-02-01T06:03:23.669Z,97825.62
2023-02-01T06:05:56.867Z,97835.93
2023-02-01T06:08:30.653Z,97827.28
2023-02-01T06:11:05.185Z,97832.47
2023-02-01T06:13:39.814Z,97828.88
2023-02-01T06:16:13.502Z,97838.17
2023-02-01T06:18:46.826Z,97845.77
2023-02-01T06:21:21.966Z,97846.57
2023-02-01T06:23:56.025Z,97841.43
2023-02-01T06:26:30.347Z,97846.66
2023-02-01T06:29:03.474Z,97839.00
2023-02-01T06:31:37.204Z,97840.75
2023-02-01T06:34:10.780Z,97848.52
2023-02-01T06:36:44.094Z,97840.05
2023-02-01T06:39:17.650Z,97844.48
2023-02-01T06:41:52.195Z,97848.84
2023-02-01T06:44:25.644Z,97848.84
2023-02-01T06:46:59.221Z,97854.02
2023-02-01T06:49:32.810Z,97856.53
2023-02-01T06:52:06.822Z,97860.88
2023-02-01T06:54:40.385Z,97856.56
2023-02-01T06:57:13.694Z,97855.62
2023-02-01T06:59:47.213Z,97861.65
2023-02-01T07:02:20.697Z,97865.91
2023-02-01T07:04:54.350Z,97870.22
2023-02-01T07:07:27.748Z,97865.98
2023-02-01T07:10:01.144Z,97864.36
2023-02-01T07:12:34.881Z,97868.61
2023-02-01T07:15:10.352Z,97874.59
2023-02-01T07:17:45.525Z,97873.73
2023-02-01T07:20:19.820Z,97871.16
2023-02-01T07:22:58.597Z,97871.16
2023-02-01T07:25:32.340Z,97871.21
2023-02-01T07:28:05.766Z,97878.08
2023-02-01T07:30:39.216Z,97896.08
2023-02-01T07:33:12.636Z,97872.95
2023-02-01T07:35:45.897Z,97879.84
2023-02-01T07:38:20.638Z,97881.56
2023-02-01T07:40:55.468Z,97879.02
2023-02-01T07:43:29.060Z,97886.78
2023-02-01T07:46:02.909Z,97884.34
2023-02-01T07:48:36.791Z,97886.92
2023-02-01T07:51:13.248Z,97894.61
2023-02-01T07:53:47.315Z,97891.91
2023-02-01T07:56:23.635Z,97873.70
2023-02-01T07:58:58.037Z,97888.25
2023-02-01T08:01:32.238Z,97882.25
2023-02-01T08:04:06.485Z,97881.31
2023-02-01T08:06:40.058Z,97875.28
2023-02-01T08:09:13.438Z,97880.48
2023-02-01T08:11:46.614Z,97889.88
2023-02-01T08:14:20.524Z,97887.31
2023-02-01T08:16:54.138Z,97891.68
2023-02-01T08:19:27.845Z,97888.14
2023-02-01T08:22:03.215Z,97883.97
2023-02-01T08:24:36.733Z,97888.34
2023-02-01T08:27:10.977Z,97878.91
2023-02-01T08:29:44.499Z,97874.75
2023-02-01T08:32:17.982Z,97867.03
2023-02-01T08:34:51.523Z,97865.42
2023-02-01T08:37:25.081Z,97860.39
2023-02-01T08:39:58.725Z,97865.33
2023-02-01T08:42:50.761Z,97862.67
2023-02-01T08:45:26.034Z,97873.78
2023-02-01T08:47:59.709Z,97864.22
2023-02-01T08:50:33.076Z,97864.27
2023-02-01T08:53:06.561Z,97869.61
2023-02-01T08:55:39.969Z,97878.51
2023-02-01T08:58:15.076Z,97870.11
2023-02-01T09:00:49.203Z,97871.17
2023-02-01T09:03:22.480Z,97882.38
2023-02-01T09:05:57.503Z,97877.98
2023-02-01T09:08:31.245Z,97858.18
2023-02-01T09:11:06.047Z,97866.84
2023-02-01T09:13:39.626Z,97865.12
2023-02-01T09:16:13.318Z,97865.92
2023-02-01T09:18:56.330Z,97865.92
2023-02-01T09:21:22.257Z,97865.22
2023-02-01T09:23:55.707Z,97869.71
2023-02-01T09:26:32.404Z,97865.50
2023-02-01T09:29:07.052Z,97848.11
2023-02-01T09:31:44.094Z,97854.83
2023-02-01T09:34:15.883Z,97845.48
2023-02-01T09:36:49.339Z,97843.14
2023-02-01T09:39:23.164Z,97847.69
2023-02-01T09:42:00.659Z,97853.72
2023-02-01T09:44:57.260Z,97852.86
2023-02-01T09:47:31.682Z,97855.39
2023-02-01T09:50:08.277Z,97851.86
2023-02-01T09:52:45.113Z,97841.44
2023-02-01T09:55:21.899Z,97839.66
2023-02-01T09:57:58.533Z,97844.84
2023-02-01T10:00:35.364Z,97835.58
2023-02-01T10:03:12.266Z,97841.61
2023-02-01T10:05:54.056Z,97832.34
2023-02-01T10:08:33.849Z,97851.91
2023-02-01T10:11:11.804Z,97845.78
2023-02-01T10:13:53.686Z,97851.73
2023-02-01T10:16:34.545Z,97859.44
2023-02-01T10:22:46.346Z,97846.67
2023-02-01T10:25:04.687Z,97837.77
2023-02-01T10:27:40.901Z,97837.87
2023-02-01T10:30:23.727Z,97841.39
2023-02-01T10:33:00.030Z,97847.52
2023-02-01T10:35:37.664Z,97852.67
2023-02-01T10:38:14.789Z,97841.44
2023-02-01T10:40:48.855Z,97850.89
2023-02-01T10:43:22.600Z,97847.38
2023-02-01T10:45:56.171Z,97844.68
2023-02-01T10:48:31.219Z,97840.34
2023-02-01T10:51:07.692Z,97848.11
2023-02-01T10:53:44.799Z,97840.56
2023-02-01T10:56:19.591Z,97832.03
2023-02-01T10:58:54.240Z,97842.38
2023-02-01T11:01:30.396Z,97839.82
2023-02-01T11:04:04.780Z,97830.44
2023-02-01T11:06:40.972Z,97841.61
2023-02-01T11:09:22.568Z,97837.37
2023-02-01T11:12:01.448Z,97840.85
2023-02-01T11:14:41.847Z,97846.73
2023-02-01T11:17:27.408Z,97834.63
2023-02-01T11:20:06.808Z,97840.48
2023-02-01T11:22:42.224Z,97839.44
2023-02-01T11:25:19.980Z,97853.06
2023-02-01T11:27:55.338Z,97860.55
2023-02-01T11:30:35.347Z,97850.94
2023-02-01T11:33:10.632Z,97846.44
2023-02-01T11:35:46.272Z,97848.04
2023-02-01T11:38:26.068Z,97847.09
2023-02-01T11:41:02.166Z,97847.91
2023-02-01T11:43:35.783Z,97848.84
2023-02-01T11:46:21.103Z,97848.04
2023-02-01T11:48:55.324Z,97855.89
2023-02-01T11:51:42.362Z,97852.66
2023-02-01T11:54:33.142Z,97862.80
2023-02-01T11:57:17.456Z,97860.07
2023-02-01T12:00:17.741Z,97860.76
2023-02-01T12:03:31.337Z,97852.03
2023-02-01T12:06:10.260Z,97868.08
2023-02-01T12:08:54.578Z,97868.00
2023-02-01T12:11:38.663Z,97872.22
2023-02-01T12:14:20.413Z,97868.68
2023-02-01T12:16:58.549Z,97869.42
2023-02-01T12:19:42.017Z,97873.77
2023-02-01T12:22:28.803Z,97866.97
2023-02-01T12:25:27.722Z,97867.87
2023-02-01T12:28:21.079Z,97880.64
2023-02-01T12:31:07.654Z,97872.02
2023-02-01T12:33:48.402Z,97889.77
2023-02-01T12:36:24.872Z,97882.06
2023-02-01T12:39:03.053Z,97881.20
2023-02-01T12:41:52.890Z,97877.09
2023-02-01T12:44:44.722Z,97877.22
2023-02-01T12:47:23.374Z,97883.06
2023-02-01T12:50:01.561Z,97883.13
2023-02-01T12:52:39.632Z,97886.79
2023-02-01T12:55:20.301Z,97880.85
2023-02-01T12:57:56.848Z,97893.61
2023-02-01T13:00:34.722Z,97885.11
2023-02-01T13:03:11.391Z,97886.88
2023-02-01T13:05:49.037Z,97896.48
2023-02-01T13:08:24.993Z,97896.48
2023-02-01T13:11:04.242Z,97890.51
2023-02-01T13:13:41.044Z,97886.11
2023-02-01T13:16:21.737Z,97898.16
2023-02-01T13:18:57.627Z,97889.71
2023-02-01T13:21:33.873Z,97891.48
2023-02-01T13:24:10.502Z,97890.53
2023-02-01T13:26:44.913Z,97884.42
2023-02-01T13:29:21.528Z,97903.22
2023-02-01T13:32:20.420Z,97887.80
2023-02-01T13:38:37.553Z,97892.45
2023-02-01T13:41:18.096Z,97887.08
2023-02-01T13:43:54.325Z,97906.67
2023-02-01T13:46:28.838Z,97907.53
2023-02-01T13:49:05.132Z,97900.70
2023-02-01T13:51:42.357Z,97899.88
2023-02-01T13:54:30.485Z,97908.42
2023-02-01T13:57:05.801Z,97899.94
2023-02-01T13:59:58.839Z,97901.77
2023-02-01T14:02:51.011Z,97900.91
2023-02-01T14:06:15.708Z,97898.34
2023-02-01T14:11:53.552Z,97894.16
2023-02-01T14:14:52.102Z,97897.28
2023-02-01T14:17:36.954Z,97905.08
2023-02-01T14:23:34.376Z,97895.05
2023-02-01T14:26:15.334Z,97921.42
2023-02-01T14:29:07.008Z,97906.82
2023-02-01T14:31:58.928Z,97904.28
2023-02-01T14:34:42.649Z,97903.56
2023-02-01T14:37:27.556Z,97893.28
2023-02-01T14:40:03.815Z,97901.80
2023-02-01T14:42:41.586Z,97899.33
2023-02-01T14:45:30.437Z,97900.22
2023-02-01T14:48:39.116Z,97899.45
2023-02-01T14:51:14.076Z,97899.28
2023-02-01T14:53:48.166Z,97903.48
2023-02-01T14:56:23.174Z,97927.39
2023-02-01T14:59:00.281Z,97917.93
2023-02-01T15:01:35.523Z,97910.22
2023-02-01T15:04:11.077Z,97920.59
2023-02-01T15:06:46.154Z,97918.91
2023-02-01T15:09:22.386Z,97915.45
2023-02-01T15:12:01.986Z,97913.77
2023-02-01T15:14:37.872Z,97918.91
2023-02-01T15:17:22.811Z,97920.59
2023-02-01T15:20:01.143Z,97926.53
2023-02-01T15:22:35.074Z,97925.59
2023-02-01T15:25:22.328Z,97917.91
2023-02-01T15:27:56.027Z,97916.90
2023-02-01T15:30:31.460Z,97926.36
2023-02-01T15:33:17.946Z,97939.21
2023-02-01T15:35:53.267Z,97940.16
2023-02-01T15:38:35.709Z,97927.21
2023-02-01T15:41:15.953Z,97943.44
2023-02-01T15:43:53.054Z,97933.98
2023-02-01T15:46:29.354Z,97939.86
2023-02-01T15:49:02.836Z,97933.09
2023-02-01T15:51:36.673Z,97936.48
2023-02-01T15:54:12.398Z,97943.98
2023-02-01T15:56:47.469Z,97938.91
2023-02-01T15:59:22.898Z,97951.84
2023-02-01T16:01:56.962Z,97938.05
2023-02-01T16:04:32.199Z,97947.31
2023-02-01T16:07:08.500Z,97961.05
2023-02-01T16:09:45.575Z,97947.31
2023-02-01T16:12:29.311Z,97951.54
2023-02-01T16:15:03.428Z,97946.42
2023-02-01T16:17:37.102Z,97948.14
2023-02-01T16:20:13.676Z,97960.33
2023-02-01T16:22:47.114Z,97952.61
2023-02-01T16:25:21.589Z,97942.39
2023-02-01T16:27:55.829Z,97954.33
2023-02-01T16:30:29.826Z,97949.31
2023-02-01T16:33:06.050Z,97959.47
2023-02-01T16:35:40.376Z,97955.91
2023-02-01T16:38:16.313Z,97951.66
2023-02-01T16:40:50.251Z,97963.75
2023-02-01T16:43:25.220Z,97962.95
2023-02-01T16:46:03.821Z,97975.75
2023-02-01T16:48:39.697Z,97960.39
2023-02-01T16:51:14.893Z,97973.81
2023-02-01T16:53:54.649Z,97975.42
2023-02-01T16:56:26.694Z,97974.51
2023-02-01T16:59:01.090Z,97976.41
2023-02-01T17:01:35.264Z,97981.48
2023-02-01T17:04:08.864Z,97976.16
2023-02-01T17:06:42.791Z,97986.34
2023-02-01T17:09:16.329Z,97967.55
2023-02-01T17:11:50.010Z,97985.55
2023-02-01T17:14:25.833Z,97975.10
2023-02-01T17:16:59.325Z,97980.41
2023-02-01T17:19:34.404Z,97975.95
2023-02-01T17:22:07.924Z,97976.02
2023-02-01T17:24:48.532Z,97971.05
2023-02-01T17:27:16.877Z,97970.09
2023-02-01T17:29:50.106Z,97965.09
2023-02-01T17:32:27.286Z,97970.16
2023-02-01T17:35:02.285Z,97971.88
2023-02-01T17:37:37.440Z,97963.30
2023-02-01T17:40:14.097Z,97964.95
2023-02-01T17:42:48.825Z,97964.16
2023-02-01T17:45:28.734Z,97960.73
2023-02-01T17:48:02.155Z,97962.35
2023-02-01T17:50:38.393Z,97968.31
2023-02-01T17:53:13.997Z,97964.09
2023-02-01T17:55:48.388Z,97965.09
2023-02-01T17:58:22.901Z,97967.66
2023-02-01T18:00:56.050Z,97967.46
2023-02-01T18:03:31.830Z,97970.09
2023-02-01T18:06:08.499Z,97968.34
2023-02-01T18:08:42.579Z,97969.23
2023-02-01T18:11:18.460Z,97967.55
2023-02-01T18:13:53.112Z,97968.55
2023-02-01T18:16:28.539Z,97966.13
2023-02-01T18:19:02.619Z,97970.35
2023-02-01T18:21:38.867Z,97966.86
2023-02-01T18:24:15.496Z,97968.48
2023-02-01T18:26:49.222Z,97963.21
2023-02-01T18:29:22.651Z,97963.94
2023-02-01T18:31:56.628Z,97963.94
2023-02-01T18:34:30.621Z,97967.30
2023-02-01T18:37:04.750Z,97965.58
2023-02-01T18:39:39.627Z,97960.45
2023-02-01T18:42:12.997Z,97958.73
2023-02-01T18:44:46.070Z,97960.58
2023-02-01T18:47:19.731Z,97959.66
2023-02-01T18:49:53.110Z,97958.80
2023-02-01T18:52:26.758Z,97962.41
2023-02-01T18:55:00.629Z,97960.54
2023-02-01T18:57:34.586Z,97956.09
2023-02-01T19:00:12.723Z,97951.75
2023-02-01T19:02:48.611Z,97962.88
2023-02-01T19:05:22.659Z,97961.17
2023-02-01T19:07:56.295Z,97967.27
2023-02-01T19:10:29.983Z,97971.52
2023-02-01T19:13:03.525Z,97973.26
2023-02-01T19:15:38.707Z,97964.73
2023-02-01T19:18:12.456Z,97968.91
2023-02-01T19:20:46.875Z,97959.45
2023-02-01T19:23:20.760Z,97971.31
2023-02-01T19:25:54.400Z,97968.74
2023-02-01T19:28:27.830Z,97968.67
2023-02-01T19:31:09.534Z,97965.28
2023-02-01T19:33:43.257Z,97968.67
2023-02-01T19:36:17.669Z,97973.87
2023-02-01T19:38:51.544Z,97967.92
2023-02-01T19:41:25.034Z,97973.05
2023-02-01T19:43:58.951Z,97974.64
2023-02-01T19:46:32.533Z,97965.05
2023-02-01T19:49:07.707Z,97967.55
2023-02-01T19:51:41.930Z,97968.51
2023-02-01T19:54:15.678Z,97975.25
2023-02-01T19:56:51.267Z,97979.33
2023-02-01T19:59:24.813Z,97976.66
2023-02-01T20:01:57.236Z,97975.69
2023-02-01T20:04:31.055Z,97975.48
2023-02-01T20:07:04.732Z,97979.62
2023-02-01T20:09:40.608Z,97977.94
2023-02-01T20:12:14.121Z,97981.51
2023-02-01T20:14:47.449Z,97985.78
2023-02-01T20:17:20.902Z,97986.75
2023-02-01T20:19:54.974Z,97979.25
2023-02-01T20:22:28.613Z,97978.30
2023-02-01T20:25:03.940Z,97992.73
2023-02-01T20:27:38.365Z,97978.30
2023-02-01T20:30:16.723Z,97977.30
2023-02-01T20:32:51.484Z,97984.83
2023-02-01T20:35:26.813Z,97991.45
2023-02-01T20:38:02.024Z,97993.09
2023-02-01T20:40:35.495Z,97981.26
2023-02-01T20:43:09.973Z,97981.26
2023-02-01T20:45:44.176Z,97988.06
2023-02-01T20:48:17.720Z,97983.83
2023-02-01T20:50:52.560Z,97991.30
2023-02-01T20:53:27.281Z,97989.63
2023-02-01T20:56:01.156Z,97997.97
2023-02-01T20:58:34.890Z,97997.97
2023-02-01T21:01:08.963Z,97991.02
2023-02-01T21:03:42.458Z,97987.37
2023-02-01T21:06:15.820Z,97997.52
2023-02-01T21:08:49.618Z,97997.44
2023-02-01T21:11:23.349Z,97981.27
2023-02-01T21:13:58.321Z,97995.70
2023-02-01T21:16:32.000Z,97985.58
2023-02-01T21:19:05.741Z,97966.73
2023-02-01T21:21:39.495Z,97985.70
2023-02-01T21:24:13.221Z,97987.26
2023-02-01T21:26:48.000Z,97987.26
2023-02-01T21:29:21.594Z,97990.87
2023-02-01T21:31:55.066Z,97987.45
2023-02-01T21:34:29.075Z,97983.02
2023-02-01T21:37:02.749Z,97983.80
2023-02-01T21:39:36.561Z,97984.73
2023-02-01T21:42:18.701Z,97987.52
2023-02-01T21:44:52.349Z,97984.06
2023-02-01T21:47:26.942Z,97989.37
2023-02-01T21:50:01.254Z,97981.56
2023-02-01T21:52:35.797Z,97980.67
2023-02-01T21:55:11.231Z,97983.17
2023-02-01T21:57:46.031Z,97989.16
2023-02-01T22:00:21.178Z,97980.56
2023-02-01T22:02:54.713Z,97990.83
2023-02-01T22:05:29.986Z,97987.52
2023-02-01T22:08:03.554Z,97985.80
2023-02-01T22:10:38.941Z,97989.19
2023-02-01T22:13:12.369Z,97985.02
2023-02-01T22:15:45.861Z,97981.61
2023-02-01T22:18:19.967Z,97984.09
2023-02-01T22:20:55.095Z,97983.27
2023-02-01T22:23:28.570Z,97983.31
2023-02-01T22:26:03.604Z,97986.84
2023-02-01T22:28:37.204Z,97984.24
2023-02-01T22:31:12.075Z,97984.13
2023-02-01T22:33:46.317Z,97983.23
2023-02-01T22:36:20.148Z,97980.67
2023-02-01T22:38:54.375Z,97985.80
2023-02-01T22:41:28.910Z,97981.53
2023-02-01T22:44:02.410Z,97982.49
2023-02-01T22:46:36.260Z,97975.80
2023-02-01T22:49:09.674Z,97974.91
2023-02-01T22:51:44.102Z,97979.11
2023-02-01T22:54:21.345Z,97977.47
2023-02-01T22:56:54.784Z,97980.00
2023-02-01T22:59:28.307Z,97974.80
2023-02-01T23:02:02.187Z,97979.93
2023-02-01T23:04:35.667Z,97976.55
2023-02-01T23:07:09.049Z,97980.00
2023-02-01T23:09:42.572Z,97977.44
2023-02-01T23:12:15.769Z,97983.35
2023-02-01T23:15:07.319Z,97991.20
2023-02-01T23:17:41.446Z,97989.48
2023-02-01T23:20:20.068Z,97978.44
2023-02-01T23:22:53.688Z,97975.02
2023-02-01T23:25:27.387Z,97975.80
2023-02-01T23:28:00.884Z,97987.03
2023-02-01T23:30:35.046Z,97972.48
2023-02-01T23:33:08.468Z,97973.34
2023-02-01T23:35:42.004Z,97982.00
2023-02-01T23:38:15.487Z,97979.52
2023-02-01T23:40:48.719Z,97984.64
2023-02-01T23:43:40.027Z,97972.63
2023-02-01T23:46:16.029Z,97998.38
2023-02-01T23:48:52.089Z,97990.52
2023-02-01T23:51:26.294Z,97979.52
2023-02-01T23:54:00.270Z,97972.66
2023-02-01T23:56:35.499Z,97975.27
2023-02-01T23:59:11.163Z,97982.83
