createdAt,value
2018-01-13T00:00:42.339Z,21.70
2018-01-13T00:03:09.834Z,21.57
2018-01-13T00:05:38.076Z,22.53
2018-01-13T00:08:05.576Z,21.00
2018-01-13T00:10:33.052Z,19.63
2018-01-13T00:13:00.549Z,22.70
2018-01-13T00:15:28.790Z,21.53
2018-01-13T00:17:56.283Z,22.37
2018-01-13T00:20:23.757Z,20.63
2018-01-13T00:22:51.250Z,21.07
2018-01-13T00:25:18.738Z,19.47
2018-01-13T00:27:46.239Z,21.80
2018-01-13T00:30:13.727Z,19.00
2018-01-13T00:32:41.219Z,22.77
2018-01-13T00:35:09.471Z,19.83
2018-01-13T00:37:36.966Z,22.27
2018-01-13T00:40:05.210Z,20.50
2018-01-13T00:42:33.479Z,19.40
2018-01-13T00:45:00.949Z,19.97
2018-01-13T00:47:28.446Z,21.70
2018-01-13T00:49:55.919Z,20.43
2018-01-13T00:52:23.419Z,21.20
2018-01-13T00:54:50.890Z,19.63
2018-01-13T00:57:18.392Z,19.83
2018-01-13T00:59:45.873Z,19.87
2018-01-13T01:02:13.376Z,20.20
2018-01-13T01:04:40.847Z,19.00
2018-01-13T01:07:08.351Z,18.60
2018-01-13T01:09:36.602Z,20.53
2018-01-13T01:12:04.098Z,19.80
2018-01-13T01:14:32.352Z,19.90
2018-01-13T01:16:59.847Z,17.60
2018-01-13T01:19:27.331Z,18.37
2018-01-13T01:21:55.771Z,19.53
2018-01-13T01:24:23.246Z,19.53
2018-01-13T01:26:50.727Z,19.83
2018-01-13T01:29:18.222Z,20.33
2018-01-13T01:31:45.703Z,18.07
2018-01-13T01:34:13.203Z,18.17
2018-01-13T01:36:40.686Z,18.83
2018-01-13T01:39:08.188Z,18.37
2018-01-13T01:41:35.674Z,21.63
2018-01-13T01:44:03.174Z,21.07
2018-01-13T01:46:30.651Z,20.73
2018-01-13T01:48:58.147Z,18.70
2018-01-13T01:51:25.752Z,20.83
2018-01-13T01:53:53.681Z,19.33
2018-01-13T01:56:21.155Z,21.37
2018-01-13T01:58:49.435Z,21.27
2018-01-13T02:01:17.509Z,20.20
2018-01-13T02:03:45.008Z,20.00
2018-01-13T02:06:12.482Z,21.17
2018-01-13T02:08:39.974Z,19.90
2018-01-13T02:11:07.457Z,20.07
2018-01-13T02:13:35.816Z,20.00
2018-01-13T02:16:03.296Z,19.07
2018-01-13T02:18:30.804Z,18.53
2018-01-13T02:20:59.050Z,19.77
2018-01-13T02:23:26.599Z,21.13
2018-01-13T02:25:54.082Z,18.70
2018-01-13T02:28:21.775Z,20.67
2018-01-13T02:30:50.059Z,19.70
2018-01-13T02:33:17.554Z,20.23
2018-01-13T02:35:45.043Z,19.50
2018-01-13T02:38:13.318Z,20.67
2018-01-13T02:40:40.791Z,18.07
2018-01-13T02:43:09.056Z,21.70
2018-01-13T02:45:36.537Z,19.60
2018-01-13T02:48:04.038Z,20.23
2018-01-13T02:50:31.732Z,18.53
2018-01-13T02:52:59.292Z,20.50
2018-01-13T02:55:26.727Z,21.60
2018-01-13T02:57:54.222Z,21.17
2018-01-13T03:00:21.699Z,18.43
2018-01-13T03:02:49.203Z,19.73
2018-01-13T03:05:16.699Z,20.17
2018-01-13T03:07:44.200Z,19.63
2018-01-13T03:10:11.683Z,21.40
2018-01-13T03:12:39.179Z,22.10
2018-01-13T03:15:06.666Z,20.17
2018-01-13T03:17:34.167Z,21.20
2018-01-13T03:20:02.453Z,20.57
2018-01-13T03:22:29.898Z,21.03
2018-01-13T03:24:57.393Z,19.10
2018-01-13T03:27:25.673Z,21.43
2018-01-13T03:29:53.170Z,18.60
2018-01-13T03:32:20.662Z,18.10
2018-01-13T03:34:48.158Z,20.40
2018-01-13T03:37:15.639Z,20.83
2018-01-13T03:39:43.136Z,21.07
2018-01-13T03:42:11.383Z,19.50
2018-01-13T03:44:38.876Z,20.77
2018-01-13T03:47:06.350Z,19.17
2018-01-13T03:49:33.851Z,19.80
2018-01-13T03:52:01.334Z,18.00
2018-01-13T03:54:28.830Z,17.60
2018-01-13T03:56:56.306Z,17.30
2018-01-13T03:59:23.808Z,18.30
2018-01-13T04:01:52.051Z,17.90
2018-01-13T04:04:19.547Z,18.33
2018-01-13T04:06:47.023Z,18.90
2018-01-13T04:09:14.518Z,17.60
2018-01-13T04:11:41.996Z,18.60
2018-01-13T04:14:09.491Z,17.43
2018-01-13T04:16:36.967Z,16.23
2018-01-13T04:19:04.647Z,17.00
2018-01-13T04:21:32.118Z,15.50
2018-01-13T04:23:59.619Z,16.43
2018-01-13T04:26:27.154Z,17.53
2018-01-13T04:28:54.614Z,17.00
2018-01-13T04:31:22.095Z,18.53
2018-01-13T04:33:49.590Z,16.43
2018-01-13T04:36:17.067Z,16.30
2018-01-13T04:38:44.563Z,19.07
2018-01-13T04:41:12.803Z,18.23
2018-01-13T04:43:40.299Z,16.77
2018-01-13T04:46:07.778Z,16.10
2018-01-13T04:48:36.042Z,16.80
2018-01-13T04:51:03.523Z,15.67
2018-01-13T04:53:31.024Z,16.23
2018-01-13T04:55:58.519Z,16.93
2018-01-13T04:58:26.018Z,16.47
2018-01-13T05:00:53.494Z,16.13
2018-01-13T05:03:20.990Z,17.47
2018-01-13T05:05:49.235Z,16.10
2018-01-13T05:08:16.738Z,16.70
2018-01-13T05:10:44.978Z,16.47
2018-01-13T05:13:12.655Z,18.63
2018-01-13T05:15:40.135Z,17.60
2018-01-13T05:18:07.610Z,17.30
2018-01-13T05:20:35.108Z,18.73
2018-01-13T05:23:02.584Z,18.17
2018-01-13T05:25:30.846Z,16.90
2018-01-13T05:27:58.320Z,18.70
2018-01-13T05:30:25.806Z,18.90
2018-01-13T05:32:54.050Z,17.53
2018-01-13T05:35:21.546Z,17.23
2018-01-13T05:37:49.027Z,17.63
2018-01-13T05:40:16.524Z,17.40
2018-01-13T05:42:43.998Z,16.90
2018-01-13T05:45:11.496Z,15.70
2018-01-13T05:47:38.974Z,16.73
2018-01-13T05:50:06.471Z,16.67
2018-01-13T05:52:33.947Z,15.37
2018-01-13T05:55:01.454Z,15.03
2018-01-13T05:57:28.932Z,15.33
2018-01-13T05:59:56.431Z,16.33
2018-01-13T06:02:23.905Z,16.03
2018-01-13T06:04:51.408Z,14.57
2018-01-13T06:07:19.654Z,16.30
2018-01-13T06:09:47.155Z,17.63
2018-01-13T06:12:14.679Z,15.87
2018-01-13T06:14:42.155Z,16.17
2018-01-13T06:17:09.630Z,16.97
2018-01-13T06:19:37.899Z,17.20
2018-01-13T06:22:05.378Z,14.60
2018-01-13T06:24:32.886Z,15.03
2018-01-13T06:27:00.367Z,16.97
2018-01-13T06:29:27.862Z,16.60
2018-01-13T06:31:55.340Z,16.60
2018-01-13T06:34:22.839Z,18.07
2018-01-13T06:36:50.323Z,16.70
2018-01-13T06:39:17.834Z,16.63
2018-01-13T06:41:46.074Z,17.07
2018-01-13T06:44:13.575Z,16.57
2018-01-13T06:46:41.059Z,17.10
2018-01-13T06:49:09.319Z,17.80
2018-01-13T06:51:36.794Z,17.27
2018-01-13T06:54:04.287Z,16.03
2018-01-13T06:56:31.766Z,17.67
2018-01-13T06:58:59.263Z,18.57
2018-01-13T07:01:26.743Z,17.83
2018-01-13T07:03:54.239Z,18.50
2018-01-13T07:06:21.719Z,16.97
2018-01-13T07:08:49.220Z,18.77
2018-01-13T07:11:16.695Z,20.90
2018-01-13T07:13:44.207Z,19.50
2018-01-13T07:16:11.707Z,17.67
2018-01-13T07:18:39.182Z,18.90
2018-01-13T07:21:07.442Z,19.00
2018-01-13T07:23:35.446Z,18.00
2018-01-13T07:26:02.944Z,18.00
2018-01-13T07:28:30.423Z,18.67
2018-01-13T07:30:57.922Z,18.70
2018-01-13T07:33:25.390Z,16.73
2018-01-13T07:35:52.887Z,16.30
2018-01-13T07:38:21.153Z,19.23
2018-01-13T07:40:48.646Z,19.23
2018-01-13T07:43:16.123Z,20.37
2018-01-13T07:45:43.618Z,19.13
2018-01-13T07:48:11.100Z,21.10
2018-01-13T07:50:38.599Z,19.63
2018-01-13T07:53:06.131Z,18.37
2018-01-13T07:55:33.594Z,19.40
2018-01-13T07:58:01.071Z,21.17
2018-01-13T08:00:28.570Z,20.57
2018-01-13T08:02:56.047Z,20.97
2018-01-13T08:05:23.542Z,19.20
2018-01-13T08:07:51.024Z,18.43
2018-01-13T08:10:19.287Z,21.70
2018-01-13T08:12:46.771Z,19.63
2018-01-13T08:15:14.282Z,21.77
2018-01-13T08:17:41.766Z,20.37
2018-01-13T08:20:09.263Z,19.20
2018-01-13T08:22:36.739Z,19.60
2018-01-13T08:25:04.241Z,22.13
2018-01-13T08:27:32.480Z,21.47
2018-01-13T08:29:59.985Z,20.30
2018-01-13T08:32:27.463Z,18.77
2018-01-13T08:34:55.726Z,19.97
2018-01-13T08:37:23.215Z,19.73
2018-01-13T08:39:50.710Z,22.93
2018-01-13T08:42:18.187Z,21.27
2018-01-13T08:44:45.731Z,21.60
2018-01-13T08:47:13.979Z,20.20
2018-01-13T08:49:41.475Z,21.20
2018-01-13T08:52:08.951Z,19.40
2018-01-13T08:54:36.464Z,20.10
2018-01-13T08:57:03.942Z,20.20
2018-01-13T08:59:32.219Z,20.93
2018-01-13T09:02:01.293Z,26.50
2018-01-13T09:04:29.566Z,23.63
2018-01-13T09:06:57.047Z,20.33
2018-01-13T09:09:24.526Z,20.67
2018-01-13T09:11:52.787Z,19.67
2018-01-13T09:14:20.267Z,20.87
2018-01-13T09:16:47.776Z,18.77
2018-01-13T09:19:15.258Z,19.50
2018-01-13T09:21:42.754Z,28.73
2018-01-13T09:24:10.227Z,24.00
2018-01-13T09:26:37.727Z,21.07
2018-01-13T09:29:05.210Z,18.97
2018-01-13T09:31:33.470Z,21.30
2018-01-13T09:34:00.946Z,19.37
2018-01-13T09:36:28.442Z,18.33
2018-01-13T09:38:56.786Z,19.57
2018-01-13T09:41:24.286Z,18.20
2018-01-13T09:43:52.535Z,18.50
2018-01-13T09:46:20.031Z,18.10
2018-01-13T09:48:47.515Z,19.43
2018-01-13T09:51:15.775Z,17.60
2018-01-13T09:53:49.483Z,18.77
2018-01-13T09:56:16.991Z,17.33
2018-01-13T09:58:44.513Z,17.13
2018-01-13T10:01:12.056Z,18.10
2018-01-13T10:03:39.587Z,17.23
2018-01-13T10:06:07.077Z,18.20
2018-01-13T10:08:35.338Z,17.10
2018-01-13T10:11:02.843Z,18.50
2018-01-13T10:13:31.087Z,31.73
2018-01-13T10:15:58.584Z,24.87
2018-01-13T10:18:26.063Z,17.97
2018-01-13T10:20:54.332Z,17.93
2018-01-13T10:23:22.664Z,18.90
2018-01-13T10:25:50.174Z,17.70
2018-01-13T10:28:17.662Z,18.30
2018-01-13T10:30:45.164Z,21.93
2018-01-13T10:33:13.406Z,18.37
2018-01-13T10:35:40.907Z,18.00
2018-01-13T10:38:09.152Z,17.70
2018-01-13T10:40:36.659Z,17.83
2018-01-13T10:45:57.712Z,17.80
2018-01-13T10:48:25.206Z,16.83
2018-01-13T10:50:52.711Z,26.67
2018-01-13T10:53:20.191Z,22.60
2018-01-13T10:55:47.711Z,17.90
2018-01-13T10:58:15.966Z,17.10
2018-01-13T11:00:43.476Z,16.23
2018-01-13T11:03:10.975Z,17.30
2018-01-13T11:05:38.499Z,16.63
2018-01-13T11:08:06.748Z,16.60
2018-01-13T11:10:34.256Z,15.20
2018-01-13T11:13:01.736Z,15.07
2018-01-13T11:15:29.998Z,16.77
2018-01-13T11:17:57.484Z,16.30
2018-01-13T11:20:24.988Z,14.97
2018-01-13T11:22:52.471Z,14.70
2018-01-13T11:25:20.138Z,17.30
2018-01-13T11:27:47.614Z,15.83
2018-01-13T11:30:15.090Z,15.43
2018-01-13T11:32:42.583Z,16.33
2018-01-13T11:35:10.058Z,15.27
2018-01-13T11:37:37.546Z,16.93
2018-01-13T11:40:05.800Z,16.77
2018-01-13T11:42:33.301Z,13.73
2018-01-13T11:45:00.791Z,15.00
2018-01-13T11:47:29.055Z,13.90
2018-01-13T11:49:56.530Z,13.10
2018-01-13T11:52:24.799Z,12.13
2018-01-13T11:54:52.274Z,13.07
2018-01-13T11:57:19.775Z,13.47
2018-01-13T11:59:48.030Z,13.27
2018-01-13T12:02:15.535Z,14.57
2018-01-13T12:04:43.779Z,15.13
2018-01-13T12:07:11.273Z,19.07
2018-01-13T12:09:38.746Z,19.47
2018-01-13T12:12:06.247Z,16.23
2018-01-13T12:14:33.722Z,15.87
2018-01-13T12:17:01.247Z,15.20
2018-01-13T12:19:28.731Z,17.07
2018-01-13T12:21:56.999Z,17.23
2018-01-13T12:24:24.476Z,15.87
2018-01-13T12:26:51.979Z,15.30
2018-01-13T12:29:19.455Z,16.20
2018-01-13T12:31:46.972Z,15.10
2018-01-13T12:34:14.471Z,16.33
2018-01-13T12:36:42.741Z,16.70
2018-01-13T12:39:10.218Z,16.63
2018-01-13T12:41:38.488Z,15.87
2018-01-13T12:44:05.972Z,16.10
2018-01-13T12:46:33.484Z,17.90
2018-01-13T12:49:00.970Z,16.83
2018-01-13T12:51:28.491Z,31.90
2018-01-13T12:53:56.739Z,43.10
2018-01-13T12:56:24.257Z,17.03
2018-01-13T12:58:52.512Z,16.37
2018-01-13T13:01:20.019Z,16.80
2018-01-13T13:03:48.270Z,16.70
2018-01-13T13:06:15.781Z,16.87
2018-01-13T13:08:45.027Z,17.20
2018-01-13T13:11:12.546Z,16.60
2018-01-13T13:13:40.042Z,16.37
2018-01-13T13:16:07.539Z,16.87
2018-01-13T13:18:35.783Z,17.63
2018-01-13T13:21:04.042Z,15.77
2018-01-13T13:23:31.518Z,15.13
2018-01-13T13:25:59.008Z,15.23
2018-01-13T13:28:27.279Z,15.93
2018-01-13T13:30:57.978Z,15.90
2018-01-13T13:33:25.471Z,15.70
2018-01-13T13:35:52.946Z,17.90
2018-01-13T13:38:20.450Z,15.97
2018-01-13T13:40:48.692Z,16.63
2018-01-13T13:43:16.195Z,15.90
2018-01-13T13:45:43.679Z,16.90
2018-01-13T13:48:11.950Z,17.30
2018-01-13T13:50:40.210Z,18.57
2018-01-13T13:53:30.966Z,17.53
2018-01-13T13:55:58.456Z,16.57
2018-01-13T13:58:25.979Z,17.63
2018-01-13T14:00:53.458Z,16.80
2018-01-13T14:03:20.969Z,16.63
2018-01-13T14:05:49.220Z,17.80
2018-01-13T14:08:16.739Z,15.20
2018-01-13T14:10:44.224Z,16.60
2018-01-13T14:13:11.727Z,16.73
2018-01-13T14:15:39.211Z,13.73
2018-01-13T14:18:06.729Z,16.30
2018-01-13T14:20:34.214Z,16.20
2018-01-13T14:23:01.720Z,17.40
2018-01-13T14:25:29.207Z,17.87
2018-01-13T14:27:57.478Z,16.03
2018-01-13T14:30:24.955Z,16.83
2018-01-13T14:32:52.454Z,15.60
2018-01-13T14:35:19.939Z,15.33
2018-01-13T14:37:47.442Z,16.40
2018-01-13T14:40:14.924Z,16.67
2018-01-13T14:42:48.015Z,14.20
2018-01-13T14:45:15.494Z,15.07
2018-01-13T14:47:42.996Z,14.27
2018-01-13T14:50:11.239Z,13.93
2018-01-13T14:52:38.734Z,16.13
2018-01-13T14:55:06.235Z,14.07
2018-01-13T14:57:33.743Z,12.67
2018-01-13T15:00:01.225Z,12.80
2018-01-13T15:02:28.732Z,14.97
2018-01-13T15:04:56.976Z,13.03
2018-01-13T15:07:24.480Z,15.13
2018-01-13T15:09:52.718Z,14.13
2018-01-13T15:12:20.214Z,14.67
2018-01-13T15:14:47.699Z,13.80
2018-01-13T15:17:15.196Z,12.87
2018-01-13T15:19:43.475Z,12.80
2018-01-13T15:22:10.953Z,12.20
2018-01-13T15:24:38.435Z,13.77
2018-01-13T15:27:05.943Z,13.83
2018-01-13T15:29:33.446Z,13.83
2018-01-13T15:32:01.712Z,13.70
2018-01-13T15:34:29.188Z,13.20
2018-01-13T15:36:56.726Z,12.73
2018-01-13T15:39:26.140Z,12.70
2018-01-13T15:41:53.635Z,13.10
2018-01-13T15:44:23.122Z,14.30
2018-01-13T15:46:50.634Z,13.13
2018-01-13T15:49:18.131Z,14.87
2018-01-13T15:51:46.397Z,16.30
2018-01-13T15:54:13.928Z,15.63
2018-01-13T15:56:41.451Z,15.27
2018-01-13T15:59:09.721Z,13.47
2018-01-13T16:01:37.200Z,14.00
2018-01-13T16:04:04.695Z,12.03
2018-01-13T16:06:32.947Z,14.70
2018-01-13T16:09:00.438Z,13.77
2018-01-13T16:11:28.679Z,14.40
2018-01-13T16:13:56.179Z,14.50
2018-01-13T16:16:23.665Z,13.97
2018-01-13T16:18:51.933Z,13.47
2018-01-13T16:21:19.416Z,13.20
2018-01-13T16:23:46.919Z,13.70
2018-01-13T16:26:14.404Z,13.20
2018-01-13T16:28:41.902Z,14.30
2018-01-13T16:31:09.413Z,13.53
2018-01-13T16:33:37.860Z,15.10
2018-01-13T16:36:05.341Z,14.77
2018-01-13T16:38:32.848Z,15.50
2018-01-13T16:41:00.335Z,14.97
2018-01-13T16:43:27.861Z,15.60
2018-01-13T16:45:55.336Z,15.70
2018-01-13T16:48:22.835Z,15.50
2018-01-13T16:50:50.315Z,15.93
2018-01-13T16:53:20.222Z,15.83
2018-01-13T16:55:48.467Z,16.20
2018-01-13T16:58:15.975Z,16.13
2018-01-13T17:00:44.219Z,14.83
2018-01-13T17:03:11.715Z,14.60
2018-01-13T17:05:39.199Z,14.60
2018-01-13T17:08:07.472Z,15.63
2018-01-13T17:10:34.971Z,15.00
2018-01-13T17:13:03.234Z,13.43
2018-01-13T17:15:30.842Z,15.13
2018-01-13T17:17:58.347Z,16.37
2018-01-13T17:20:25.823Z,16.67
2018-01-13T17:22:53.331Z,17.80
2018-01-13T17:25:21.579Z,15.43
2018-01-13T17:27:49.092Z,15.20
2018-01-13T17:30:17.339Z,16.30
2018-01-13T17:32:44.844Z,15.87
2018-01-13T17:35:13.087Z,15.50
2018-01-13T17:37:40.590Z,16.20
2018-01-13T17:40:08.080Z,17.20
2018-01-13T17:42:36.342Z,17.13
2018-01-13T17:45:03.829Z,15.40
2018-01-13T17:47:32.116Z,16.03
2018-01-13T17:50:00.360Z,15.87
2018-01-13T17:52:31.099Z,14.87
2018-01-13T17:54:58.603Z,18.13
2018-01-13T17:57:26.087Z,17.23
2018-01-13T17:59:54.350Z,16.50
2018-01-13T18:02:21.837Z,17.93
2018-01-13T18:04:49.343Z,17.13
2018-01-13T18:07:16.830Z,18.57
2018-01-13T18:09:44.530Z,19.10
2018-01-13T18:12:12.728Z,16.53
2018-01-13T18:14:40.527Z,16.40
2018-01-13T18:17:08.010Z,15.17
2018-01-13T18:19:36.275Z,16.80
2018-01-13T18:22:03.755Z,15.97
2018-01-13T18:24:32.019Z,17.30
2018-01-13T18:26:59.501Z,18.17
2018-01-13T18:29:27.008Z,17.10
2018-01-13T18:31:54.494Z,16.07
2018-01-13T18:34:22.773Z,17.67
2018-01-13T18:36:50.265Z,16.50
2018-01-13T18:39:17.762Z,16.90
2018-01-13T18:41:45.251Z,16.80
2018-01-13T18:44:12.756Z,14.97
2018-01-13T18:46:40.247Z,16.57
2018-01-13T18:49:07.747Z,18.57
2018-01-13T18:51:35.239Z,16.40
2018-01-13T18:54:03.507Z,17.67
2018-01-13T18:56:30.995Z,16.30
2018-01-13T18:58:59.262Z,22.20
2018-01-13T19:01:26.748Z,18.07
2018-01-13T19:03:55.014Z,17.60
2018-01-13T19:06:22.496Z,16.13
2018-01-13T19:08:49.999Z,16.47
2018-01-13T19:11:17.487Z,17.70
2018-01-13T19:13:45.018Z,17.27
2018-01-13T19:16:12.495Z,15.77
2018-01-13T19:18:40.762Z,15.97
2018-01-13T19:21:08.255Z,16.30
2018-01-13T19:23:36.527Z,13.83
2018-01-13T19:26:04.014Z,15.07
2018-01-13T19:28:32.279Z,16.33
2018-01-13T19:30:59.755Z,16.07
2018-01-13T19:33:27.255Z,14.33
2018-01-13T19:35:54.747Z,15.13
2018-01-13T19:38:22.246Z,16.20
2018-01-13T19:40:49.731Z,15.10
2018-01-13T19:43:17.231Z,15.80
2018-01-13T19:45:45.499Z,13.10
2018-01-13T19:48:12.999Z,15.43
2018-01-13T19:50:41.251Z,15.63
2018-01-13T19:53:08.747Z,16.17
2018-01-13T19:55:37.000Z,12.73
2018-01-13T19:58:04.488Z,14.00
2018-01-13T20:00:31.982Z,14.50
2018-01-13T20:03:00.227Z,13.53
2018-01-13T20:05:27.731Z,14.10
2018-01-13T20:07:55.234Z,15.70
2018-01-13T20:10:22.779Z,13.13
2018-01-13T20:12:50.254Z,11.97
2018-01-13T20:15:18.515Z,12.47
2018-01-13T20:17:45.997Z,12.53
2018-01-13T20:20:13.495Z,12.10
2018-01-13T20:22:41.740Z,12.90
2018-01-13T20:25:09.242Z,12.70
2018-01-13T20:27:37.494Z,14.20
2018-01-13T20:30:06.903Z,14.07
2018-01-13T20:32:34.384Z,21.50
2018-01-13T20:35:01.886Z,13.73
2018-01-13T20:37:30.142Z,12.87
2018-01-13T20:39:57.635Z,12.43
2018-01-13T20:42:25.890Z,12.57
2018-01-13T20:44:53.396Z,12.77
2018-01-13T20:47:21.648Z,12.93
2018-01-13T20:49:49.165Z,13.73
2018-01-13T20:52:17.457Z,11.93
2018-01-13T20:54:44.979Z,11.67
2018-01-13T20:57:12.467Z,11.43
2018-01-13T20:59:39.971Z,12.60
2018-01-13T21:02:08.228Z,14.00
2018-01-13T21:04:35.752Z,12.20
2018-01-13T21:07:04.007Z,12.07
2018-01-13T21:09:32.295Z,12.70
2018-01-13T21:12:00.925Z,10.80
2018-01-13T21:14:28.439Z,12.67
2018-01-13T21:16:55.923Z,11.40
2018-01-13T21:19:23.427Z,10.93
2018-01-13T21:21:50.917Z,12.80
2018-01-13T21:24:18.421Z,11.97
2018-01-13T21:26:45.899Z,11.20
2018-01-13T21:29:13.427Z,12.53
2018-01-13T21:31:40.911Z,10.70
2018-01-13T21:34:08.406Z,12.10
2018-01-13T21:36:35.887Z,12.00
2018-01-13T21:39:03.389Z,11.73
2018-01-13T21:41:30.872Z,12.33
2018-01-13T21:43:58.374Z,15.33
2018-01-13T21:46:25.851Z,24.57
2018-01-13T21:48:53.351Z,12.73
2018-01-13T21:51:21.596Z,12.83
2018-01-13T21:53:49.090Z,12.67
2018-01-13T21:56:22.479Z,13.10
2018-01-13T21:58:49.975Z,12.47
2018-01-13T22:01:17.462Z,12.70
2018-01-13T22:03:45.707Z,12.00
2018-01-13T22:06:13.203Z,13.40
2018-01-13T22:08:44.145Z,12.90
2018-01-13T22:11:11.638Z,13.37
2018-01-13T22:13:39.882Z,11.77
2018-01-13T22:16:07.388Z,13.80
2018-01-13T22:18:35.635Z,14.23
2018-01-13T22:21:03.138Z,13.30
2018-01-13T22:23:30.614Z,13.70
2018-01-13T22:25:58.891Z,12.87
2018-01-13T22:28:26.367Z,12.43
2018-01-13T22:30:53.863Z,13.63
2018-01-13T22:33:21.340Z,13.37
2018-01-13T22:35:48.840Z,13.50
2018-01-13T22:38:16.319Z,13.43
2018-01-13T22:40:43.818Z,13.67
2018-01-13T22:43:11.302Z,13.20
2018-01-13T22:45:39.567Z,12.33
2018-01-13T22:48:07.050Z,14.87
2018-01-13T22:50:34.546Z,17.07
2018-01-13T22:53:02.138Z,16.23
2018-01-13T22:55:29.639Z,12.90
2018-01-13T22:57:57.119Z,13.17
2018-01-13T23:00:33.414Z,13.27
2018-01-13T23:03:01.660Z,12.40
2018-01-13T23:05:29.175Z,13.10
2018-01-13T23:07:57.423Z,13.20
2018-01-13T23:10:24.941Z,12.60
2018-01-13T23:12:53.195Z,14.03
2018-01-13T23:15:20.690Z,12.03
2018-01-13T23:17:48.930Z,13.20
2018-01-13T23:20:17.718Z,11.43
2018-01-13T23:22:45.202Z,12.50
2018-01-13T23:25:12.703Z,12.23
2018-01-13T23:27:40.182Z,13.13
2018-01-13T23:30:07.718Z,11.77
2018-01-13T23:32:38.991Z,11.70
2018-01-13T23:35:06.495Z,13.63
2018-01-13T23:37:34.747Z,12.03
2018-01-13T23:40:02.248Z,13.20
2018-01-13T23:42:29.739Z,13.33
2018-01-13T23:44:57.239Z,12.80
2018-01-13T23:47:24.723Z,12.93
2018-01-13T23:49:52.223Z,12.10
2018-01-13T23:52:19.707Z,12.90
2018-01-13T23:54:47.978Z,12.37
2018-01-13T23:57:15.460Z,13.63
2018-01-13T23:59:43.719Z,12.40
