createdAt,value
2022-08-07T00:01:00.598Z,99.90
2022-08-07T00:04:24.412Z,99.90
2022-08-07T00:07:29.074Z,99.90
2022-08-07T00:10:47.887Z,99.90
2022-08-07T00:13:59.466Z,99.90
2022-08-07T00:17:03.202Z,99.90
2022-08-07T00:20:07.354Z,99.90
2022-08-07T00:23:10.428Z,99.90
2022-08-07T00:26:31.283Z,99.90
2022-08-07T00:29:37.352Z,99.90
2022-08-07T00:32:40.115Z,99.90
2022-08-07T00:35:49.106Z,99.90
2022-08-07T00:38:51.972Z,99.90
2022-08-07T00:42:02.146Z,99.90
2022-08-07T00:45:08.573Z,99.90
2022-08-07T00:48:18.805Z,99.90
2022-08-07T00:51:56.769Z,99.90
2022-08-07T00:54:55.614Z,99.90
2022-08-07T00:57:58.064Z,99.90
2022-08-07T01:01:00.333Z,99.90
2022-08-07T01:04:07.494Z,99.90
2022-08-07T01:07:11.505Z,99.90
2022-08-07T01:10:15.506Z,99.90
2022-08-07T01:13:21.929Z,99.90
2022-08-07T01:16:30.198Z,99.90
2022-08-07T01:19:34.047Z,99.90
2022-08-07T01:22:54.131Z,99.90
2022-08-07T01:26:05.469Z,99.90
2022-08-07T01:29:07.807Z,99.90
2022-08-07T01:32:12.545Z,99.90
2022-08-07T01:35:16.488Z,99.90
2022-08-07T01:38:25.156Z,99.90
2022-08-07T01:41:28.280Z,99.90
2022-08-07T01:44:30.543Z,99.90
2022-08-07T01:48:21.064Z,99.90
2022-08-07T01:51:24.177Z,99.90
2022-08-07T01:54:36.304Z,99.90
2022-08-07T01:58:05.574Z,99.90
2022-08-07T02:01:25.583Z,99.90
2022-08-07T02:04:55.777Z,99.90
2022-08-07T02:08:06.396Z,99.90
2022-08-07T02:11:31.027Z,99.90
2022-08-07T02:14:41.160Z,99.90
2022-08-07T02:17:49.217Z,99.90
2022-08-07T02:20:55.878Z,99.90
2022-08-07T02:24:00.555Z,99.90
2022-08-07T02:27:10.076Z,99.90
2022-08-07T02:30:15.906Z,99.90
2022-08-07T02:33:20.323Z,99.90
2022-08-07T02:36:28.378Z,99.90
2022-08-07T02:39:42.408Z,99.90
2022-08-07T02:42:47.714Z,99.90
2022-08-07T02:46:00.613Z,99.90
2022-08-07T02:49:05.855Z,99.90
2022-08-07T02:52:14.091Z,99.90
2022-08-07T02:55:28.724Z,99.90
2022-08-07T02:58:48.251Z,99.90
2022-08-07T03:01:52.215Z,99.90
2022-08-07T03:04:59.578Z,99.90
2022-08-07T03:08:10.247Z,99.90
2022-08-07T03:11:13.678Z,99.90
2022-08-07T03:14:17.834Z,99.90
2022-08-07T03:17:22.263Z,99.90
2022-08-07T03:20:25.596Z,99.90
2022-08-07T03:23:33.565Z,99.90
2022-08-07T03:26:51.254Z,99.90
2022-08-07T03:30:01.330Z,99.90
2022-08-07T03:33:08.696Z,99.90
2022-08-07T03:36:14.999Z,99.90
2022-08-07T03:39:45.944Z,99.90
2022-08-07T03:42:42.559Z,99.90
2022-08-07T03:45:47.480Z,99.90
2022-08-07T03:49:03.020Z,99.90
2022-08-07T03:52:06.821Z,99.90
2022-08-07T03:55:09.309Z,99.90
2022-08-07T03:59:06.836Z,99.90
2022-08-07T04:01:37.004Z,99.90
2022-08-07T04:04:43.073Z,99.90
2022-08-07T04:07:48.529Z,99.90
2022-08-07T04:12:25.002Z,99.90
2022-08-07T04:14:36.802Z,99.90
2022-08-07T04:18:30.934Z,99.90
2022-08-07T04:21:02.106Z,99.90
2022-08-07T04:24:07.602Z,99.90
2022-08-07T04:27:15.126Z,99.90
2022-08-07T04:30:43.891Z,99.90
2022-08-07T04:33:46.414Z,99.90
2022-08-07T04:36:49.592Z,99.90
2022-08-07T04:39:52.007Z,99.90
2022-08-07T04:42:54.239Z,99.90
2022-08-07T04:46:20.165Z,99.90
2022-08-07T04:50:04.201Z,99.90
2022-08-07T04:53:39.911Z,99.90
2022-08-07T04:58:14.162Z,99.90
2022-08-07T05:00:57.595Z,99.90
2022-08-07T05:04:08.250Z,99.90
2022-08-07T05:07:30.545Z,99.90
2022-08-07T05:11:02.329Z,99.90
2022-08-07T05:14:52.440Z,99.90
2022-08-07T05:17:52.994Z,99.90
2022-08-07T05:21:02.296Z,99.90
2022-08-07T05:24:12.104Z,99.90
2022-08-07T05:28:02.671Z,99.90
2022-08-07T05:30:40.919Z,99.90
2022-08-07T05:33:51.302Z,99.90
2022-08-07T05:37:05.709Z,99.90
2022-08-07T05:40:18.857Z,99.90
2022-08-07T05:43:50.004Z,99.90
2022-08-07T05:46:46.316Z,99.90
2022-08-07T05:49:54.643Z,99.90
2022-08-07T05:52:57.433Z,99.90
2022-08-07T05:56:01.895Z,99.90
2022-08-07T05:59:10.246Z,99.90
2022-08-07T06:02:22.615Z,99.90
2022-08-07T06:05:31.878Z,99.90
2022-08-07T06:08:38.129Z,99.90
2022-08-07T06:11:45.575Z,99.90
2022-08-07T06:14:49.939Z,99.90
2022-08-07T06:17:53.480Z,99.90
2022-08-07T06:22:15.115Z,99.90
2022-08-07T06:24:45.541Z,99.90
2022-08-07T06:27:59.966Z,99.80
2022-08-07T06:31:04.341Z,99.60
2022-08-07T06:34:08.023Z,99.60
2022-08-07T06:37:11.315Z,99.90
2022-08-07T06:40:21.112Z,99.90
2022-08-07T06:43:26.714Z,99.90
2022-08-07T06:46:31.613Z,99.70
2022-08-07T06:49:51.949Z,99.80
2022-08-07T06:53:04.399Z,98.90
2022-08-07T06:56:15.554Z,99.30
2022-08-07T07:00:13.436Z,98.40
2022-08-07T07:03:08.499Z,98.20
2022-08-07T07:06:13.641Z,98.60
2022-08-07T07:09:31.157Z,98.60
2022-08-07T07:12:57.427Z,98.50
2022-08-07T07:16:05.474Z,98.30
2022-08-07T07:19:11.543Z,97.10
2022-08-07T07:22:39.778Z,97.80
2022-08-07T07:26:32.806Z,96.80
2022-08-07T07:29:56.128Z,97.30
2022-08-07T07:32:52.770Z,97.10
2022-08-07T07:36:05.719Z,97.30
2022-08-07T07:39:17.617Z,97.10
2022-08-07T07:42:33.291Z,96.50
2022-08-07T07:46:40.124Z,96.30
2022-08-07T07:49:09.115Z,96.30
2022-08-07T07:52:25.707Z,96.20
2022-08-07T07:55:37.326Z,95.70
2022-08-07T07:58:41.810Z,95.20
2022-08-07T08:02:03.652Z,95.10
2022-08-07T08:05:14.131Z,94.60
2022-08-07T08:08:34.481Z,94.50
2022-08-07T08:12:00.091Z,94.20
2022-08-07T08:15:02.107Z,93.60
2022-08-07T08:18:18.397Z,93.20
2022-08-07T08:21:56.024Z,93.60
2022-08-07T08:25:41.997Z,92.80
2022-08-07T08:28:45.700Z,94.20
2022-08-07T08:32:16.882Z,93.30
2022-08-07T08:35:17.393Z,92.90
2022-08-07T08:38:22.914Z,93.90
2022-08-07T08:41:56.894Z,94.00
2022-08-07T08:45:26.663Z,93.90
2022-08-07T08:49:07.190Z,93.50
2022-08-07T08:52:30.392Z,93.30
2022-08-07T08:55:55.310Z,93.50
2022-08-07T08:59:16.646Z,93.70
2022-08-07T09:02:39.075Z,93.50
2022-08-07T09:05:42.671Z,93.30
2022-08-07T09:09:09.427Z,93.80
2022-08-07T09:12:31.772Z,94.20
2022-08-07T09:16:24.459Z,94.60
2022-08-07T09:19:44.795Z,94.10
2022-08-07T09:24:31.342Z,93.70
2022-08-07T09:26:23.659Z,93.80
2022-08-07T09:30:03.549Z,94.40
2022-08-07T09:33:24.447Z,94.60
2022-08-07T09:37:20.192Z,93.80
2022-08-07T09:41:05.317Z,92.70
2022-08-07T09:44:30.040Z,91.40
2022-08-07T09:48:02.486Z,83.00
2022-08-07T09:52:16.158Z,75.30
2022-08-07T09:54:45.472Z,72.80
2022-08-07T09:58:00.261Z,73.30
2022-08-07T10:01:02.230Z,71.60
2022-08-07T10:04:53.440Z,70.80
2022-08-07T10:08:34.811Z,65.80
2022-08-07T10:12:01.138Z,65.70
2022-08-07T10:16:05.133Z,63.20
2022-08-07T10:19:31.462Z,64.30
2022-08-07T10:22:51.617Z,67.00
2022-08-07T10:26:12.215Z,66.50
2022-08-07T10:29:36.958Z,67.00
2022-08-07T10:32:52.542Z,67.40
2022-08-07T10:36:29.850Z,68.20
2022-08-07T10:40:14.200Z,67.50
2022-08-07T10:43:34.749Z,66.70
2022-08-07T10:46:57.900Z,66.40
2022-08-07T10:50:08.867Z,64.20
2022-08-07T10:53:43.902Z,63.70
2022-08-07T10:56:54.940Z,61.50
2022-08-07T11:00:07.307Z,60.10
2022-08-07T11:03:37.325Z,55.80
2022-08-07T11:07:24.739Z,58.80
2022-08-07T11:10:59.830Z,56.00
2022-08-07T11:14:43.718Z,53.50
2022-08-07T11:17:43.223Z,53.70
2022-08-07T11:21:03.078Z,54.50
2022-08-07T11:24:18.056Z,56.20
2022-08-07T11:28:01.922Z,56.10
2022-08-07T11:31:27.377Z,56.40
2022-08-07T11:34:54.305Z,54.60
2022-08-07T11:38:21.389Z,57.40
2022-08-07T11:42:01.991Z,58.90
2022-08-07T11:45:09.393Z,62.50
2022-08-07T11:49:50.288Z,65.70
2022-08-07T11:52:37.723Z,64.90
2022-08-07T11:56:26.026Z,67.50
2022-08-07T12:00:12.373Z,65.90
2022-08-07T12:03:04.313Z,67.80
2022-08-07T12:06:37.904Z,65.30
2022-08-07T12:09:54.405Z,66.90
2022-08-07T12:13:44.896Z,66.20
2022-08-07T12:16:58.533Z,67.30
2022-08-07T12:20:10.342Z,68.90
2022-08-07T12:24:07.316Z,67.80
2022-08-07T12:27:16.218Z,70.40
2022-08-07T12:30:19.996Z,73.20
2022-08-07T12:33:30.968Z,75.30
2022-08-07T12:36:53.839Z,74.50
2022-08-07T12:39:57.385Z,73.80
2022-08-07T12:43:03.390Z,73.20
2022-08-07T12:46:47.836Z,72.60
2022-08-07T12:50:39.235Z,72.60
2022-08-07T12:54:02.775Z,72.10
2022-08-07T12:57:19.814Z,73.10
2022-08-07T13:00:34.627Z,72.80
2022-08-07T13:04:32.608Z,73.50
2022-08-07T13:08:14.442Z,73.00
2022-08-07T13:11:23.773Z,73.80
2022-08-07T13:14:46.825Z,74.80
2022-08-07T13:17:59.798Z,74.30
2022-08-07T13:21:37.599Z,74.10
2022-08-07T13:25:00.099Z,76.30
2022-08-07T13:28:25.226Z,77.20
2022-08-07T13:31:57.953Z,76.80
2022-08-07T13:35:12.780Z,77.60
2022-08-07T13:38:24.505Z,77.80
2022-08-07T13:41:42.762Z,78.70
2022-08-07T13:44:55.365Z,78.30
2022-08-07T13:48:27.534Z,78.50
2022-08-07T13:52:04.896Z,78.90
2022-08-07T13:55:06.439Z,78.80
2022-08-07T13:58:31.680Z,78.10
2022-08-07T14:01:51.664Z,78.30
2022-08-07T14:05:15.513Z,78.30
2022-08-07T14:08:20.656Z,77.60
2022-08-07T14:11:24.862Z,78.20
2022-08-07T14:14:42.337Z,78.20
2022-08-07T14:18:24.041Z,78.10
2022-08-07T14:22:00.743Z,78.80
2022-08-07T14:24:45.694Z,79.10
2022-08-07T14:28:12.916Z,79.20
2022-08-07T14:31:16.703Z,80.00
2022-08-07T14:34:23.600Z,79.60
2022-08-07T14:37:35.979Z,80.20
2022-08-07T14:40:43.354Z,79.70
2022-08-07T14:43:57.525Z,80.50
2022-08-07T14:47:14.218Z,80.00
2022-08-07T14:50:20.789Z,79.30
2022-08-07T14:54:05.643Z,79.30
2022-08-07T14:56:50.939Z,78.80
2022-08-07T15:00:04.557Z,79.70
2022-08-07T15:06:37.045Z,79.00
2022-08-07T15:09:58.256Z,80.10
2022-08-07T15:13:11.927Z,80.90
2022-08-07T15:16:33.643Z,80.20
2022-08-07T15:26:37.267Z,79.30
2022-08-07T15:30:04.745Z,79.00
2022-08-07T15:33:19.686Z,79.60
2022-08-07T15:36:57.446Z,80.50
2022-08-07T15:43:52.882Z,79.60
2022-08-07T15:46:52.346Z,79.60
2022-08-07T15:53:51.559Z,79.50
2022-08-07T15:57:00.996Z,79.20
2022-08-07T16:00:06.369Z,79.60
2022-08-07T16:03:46.558Z,79.10
2022-08-07T16:06:52.824Z,79.90
2022-08-07T16:10:20.964Z,80.50
2022-08-07T16:13:58.000Z,81.20
2022-08-07T16:17:16.196Z,81.60
2022-08-07T16:21:43.986Z,81.70
2022-08-07T16:24:52.371Z,81.20
2022-08-07T16:30:06.067Z,80.60
2022-08-07T16:31:57.454Z,80.10
2022-08-07T16:35:56.522Z,80.10
2022-08-07T16:39:00.975Z,79.90
2022-08-07T16:42:06.985Z,78.90
2022-08-07T16:46:40.443Z,78.50
2022-08-07T16:49:10.451Z,79.00
2022-08-07T16:52:57.350Z,78.80
2022-08-07T16:56:17.597Z,79.30
2022-08-07T16:59:48.782Z,79.30
2022-08-07T17:03:06.200Z,79.00
2022-08-07T17:06:35.900Z,79.30
2022-08-07T17:10:09.227Z,79.50
2022-08-07T17:13:41.520Z,79.60
2022-08-07T17:16:58.217Z,79.80
2022-08-07T17:20:14.451Z,80.20
2022-08-07T17:23:34.940Z,80.70
2022-08-07T17:27:03.143Z,80.60
2022-08-07T17:30:15.314Z,81.40
2022-08-07T17:34:08.326Z,81.40
2022-08-07T17:37:14.368Z,81.40
2022-08-07T17:40:51.803Z,82.30
2022-08-07T17:44:14.772Z,82.50
2022-08-07T17:47:41.783Z,83.30
2022-08-07T17:50:49.732Z,83.40
2022-08-07T17:54:11.634Z,84.00
2022-08-07T17:57:58.812Z,84.20
2022-08-07T18:01:00.244Z,84.70
2022-08-07T18:04:16.689Z,85.30
2022-08-07T18:07:35.215Z,85.60
2022-08-07T18:12:08.288Z,85.60
2022-08-07T18:14:46.412Z,85.90
2022-08-07T18:18:39.775Z,86.10
2022-08-07T18:21:55.147Z,85.90
2022-08-07T18:25:23.992Z,86.80
2022-08-07T18:28:57.860Z,87.40
2022-08-07T18:32:10.406Z,87.40
2022-08-07T18:35:50.349Z,87.00
2022-08-07T18:40:06.871Z,87.30
2022-08-07T18:42:50.073Z,87.30
2022-08-07T18:46:25.698Z,88.00
2022-08-07T18:50:19.056Z,87.80
2022-08-07T18:53:22.144Z,88.90
2022-08-07T18:56:58.275Z,88.80
2022-08-07T19:00:33.462Z,88.50
2022-08-07T19:03:48.176Z,88.60
2022-08-07T19:06:58.160Z,90.00
2022-08-07T19:10:18.425Z,90.30
2022-08-07T19:13:27.369Z,90.60
2022-08-07T19:17:05.086Z,91.10
2022-08-07T19:20:29.284Z,91.00
2022-08-07T19:23:59.453Z,91.00
2022-08-07T19:28:58.401Z,91.30
2022-08-07T19:31:04.083Z,91.60
2022-08-07T19:33:59.827Z,91.50
2022-08-07T19:37:09.967Z,91.60
2022-08-07T19:40:31.772Z,91.70
2022-08-07T19:43:52.043Z,91.90
2022-08-07T19:47:16.151Z,91.90
2022-08-07T19:50:44.223Z,91.60
2022-08-07T19:54:31.743Z,91.60
2022-08-07T19:57:51.887Z,91.30
2022-08-07T20:00:55.963Z,91.20
2022-08-07T20:03:58.809Z,91.50
2022-08-07T20:07:01.919Z,91.60
2022-08-07T20:10:35.780Z,91.90
2022-08-07T20:13:45.580Z,91.70
2022-08-07T20:16:48.615Z,91.70
2022-08-07T20:19:59.219Z,92.10
2022-08-07T20:23:10.777Z,92.20
2022-08-07T20:26:45.099Z,92.60
2022-08-07T20:30:05.916Z,93.00
2022-08-07T20:33:24.372Z,93.10
2022-08-07T20:36:44.131Z,93.40
2022-08-07T20:40:03.894Z,93.40
2022-08-07T20:43:19.287Z,93.40
2022-08-07T20:46:33.514Z,93.60
2022-08-07T20:49:58.977Z,93.60
2022-08-07T20:53:04.653Z,93.70
2022-08-07T20:56:10.372Z,93.70
2022-08-07T20:59:27.193Z,93.60
2022-08-07T21:02:58.172Z,93.60
2022-08-07T21:06:21.627Z,93.60
2022-08-07T21:09:51.819Z,93.50
2022-08-07T21:12:59.707Z,93.60
2022-08-07T21:16:08.144Z,93.70
2022-08-07T21:19:13.868Z,93.70
2022-08-07T21:22:19.423Z,93.70
2022-08-07T21:25:29.885Z,93.90
2022-08-07T21:28:51.066Z,93.80
2022-08-07T21:32:47.575Z,93.90
2022-08-07T21:36:04.957Z,94.00
2022-08-07T21:39:46.217Z,94.10
2022-08-07T21:42:51.281Z,94.10
2022-08-07T21:46:36.669Z,94.30
2022-08-07T21:50:01.235Z,94.40
2022-08-07T21:53:11.517Z,94.70
2022-08-07T21:56:16.680Z,94.70
2022-08-07T22:00:22.062Z,94.80
2022-08-07T22:03:46.663Z,94.80
2022-08-07T22:06:59.388Z,94.90
2022-08-07T22:10:04.944Z,95.10
2022-08-07T22:13:14.472Z,95.00
2022-08-07T22:16:43.410Z,95.10
2022-08-07T22:20:01.094Z,95.20
2022-08-07T22:23:14.851Z,95.20
2022-08-07T22:26:27.578Z,95.50
2022-08-07T22:29:54.732Z,95.40
2022-08-07T22:33:09.628Z,95.50
2022-08-07T22:36:35.537Z,95.50
2022-08-07T22:39:56.891Z,95.60
2022-08-07T22:43:07.746Z,95.60
2022-08-07T22:47:02.175Z,95.80
2022-08-07T22:50:38.033Z,95.70
2022-08-07T22:54:08.867Z,96.10
2022-08-07T22:57:34.537Z,96.00
2022-08-07T23:01:01.020Z,96.10
2022-08-07T23:04:57.931Z,96.10
2022-08-07T23:08:47.958Z,96.20
2022-08-07T23:12:32.673Z,96.40
2022-08-07T23:16:10.929Z,96.60
2022-08-07T23:20:07.945Z,96.70
2022-08-07T23:23:13.516Z,97.00
2022-08-07T23:26:57.325Z,97.00
2022-08-07T23:30:38.437Z,97.00
2022-08-07T23:34:21.702Z,96.90
2022-08-07T23:38:01.409Z,96.90
2022-08-07T23:42:01.599Z,96.80
2022-08-07T23:45:33.508Z,97.10
2022-08-07T23:49:16.135Z,97.20
2022-08-07T23:53:00.750Z,97.30
2022-08-07T23:56:35.083Z,97.10
