createdAt,value
2019-05-22T00:01:15.418Z,39.50
2019-05-22T00:03:45.474Z,41.25
2019-05-22T00:06:17.183Z,42.45
2019-05-22T00:08:48.476Z,43.00
2019-05-22T00:11:18.975Z,36.93
2019-05-22T00:13:47.990Z,34.03
2019-05-22T00:16:17.284Z,42.60
2019-05-22T00:18:47.487Z,34.53
2019-05-22T00:21:18.113Z,47.62
2019-05-22T00:23:47.086Z,35.13
2019-05-22T00:26:16.984Z,39.73
2019-05-22T00:28:47.207Z,43.68
2019-05-22T00:31:18.637Z,43.80
2019-05-22T00:33:47.752Z,45.67
2019-05-22T00:36:17.871Z,48.33
2019-05-22T00:38:46.395Z,46.85
2019-05-22T00:41:18.318Z,30.12
2019-05-22T00:43:48.418Z,46.02
2019-05-22T00:46:20.143Z,42.73
2019-05-22T00:48:48.743Z,46.35
2019-05-22T00:51:36.900Z,42.80
2019-05-22T00:54:25.224Z,41.20
2019-05-22T00:56:56.370Z,43.85
2019-05-22T00:59:27.907Z,44.33
2019-05-22T01:01:59.553Z,55.05
2019-05-22T01:04:39.009Z,45.30
2019-05-22T01:07:18.445Z,46.67
2019-05-22T01:09:52.971Z,47.43
2019-05-22T01:12:43.548Z,44.70
2019-05-22T01:15:15.347Z,43.27
2019-05-22T01:17:45.162Z,39.70
2019-05-22T01:20:16.003Z,42.60
2019-05-22T01:22:47.878Z,46.57
2019-05-22T01:25:20.787Z,49.63
2019-05-22T01:27:49.175Z,44.10
2019-05-22T01:30:23.899Z,47.62
2019-05-22T01:32:54.254Z,47.20
2019-05-22T01:35:30.097Z,39.27
2019-05-22T01:37:59.982Z,33.83
2019-05-22T01:40:41.617Z,43.70
2019-05-22T01:43:13.065Z,45.92
2019-05-22T01:45:43.215Z,42.08
2019-05-22T01:48:19.194Z,45.73
2019-05-22T01:50:56.299Z,45.27
2019-05-22T01:53:27.377Z,48.20
2019-05-22T01:55:58.990Z,44.55
2019-05-22T01:58:29.845Z,37.63
2019-05-22T02:01:00.406Z,44.90
2019-05-22T02:03:30.577Z,45.33
2019-05-22T02:06:00.992Z,38.67
2019-05-22T02:08:32.425Z,43.13
2019-05-22T02:11:01.925Z,41.33
2019-05-22T02:13:38.160Z,37.42
2019-05-22T02:16:09.246Z,44.00
2019-05-22T02:18:42.234Z,42.88
2019-05-22T02:21:12.526Z,41.77
2019-05-22T02:23:43.077Z,39.95
2019-05-22T02:26:13.212Z,45.40
2019-05-22T02:28:41.916Z,43.60
2019-05-22T02:31:14.962Z,41.17
2019-05-22T02:34:01.327Z,44.03
2019-05-22T02:36:30.500Z,39.20
2019-05-22T02:39:01.358Z,37.53
2019-05-22T02:41:34.664Z,42.67
2019-05-22T02:44:05.822Z,43.00
2019-05-22T02:46:34.711Z,46.05
2019-05-22T02:49:05.482Z,49.13
2019-05-22T02:51:33.974Z,44.40
2019-05-22T02:54:05.399Z,41.50
2019-05-22T02:56:34.815Z,41.68
2019-05-22T02:59:06.974Z,41.33
2019-05-22T03:01:37.842Z,41.73
2019-05-22T03:04:07.934Z,42.27
2019-05-22T03:06:37.680Z,46.37
2019-05-22T03:09:18.585Z,46.50
2019-05-22T03:11:53.883Z,42.05
2019-05-22T03:14:24.208Z,43.57
2019-05-22T03:16:56.357Z,43.00
2019-05-22T03:19:46.173Z,36.10
2019-05-22T03:22:25.770Z,38.23
2019-05-22T03:24:58.050Z,39.83
2019-05-22T03:27:39.010Z,38.60
2019-05-22T03:30:24.196Z,38.17
2019-05-22T03:32:54.569Z,39.90
2019-05-22T03:35:26.312Z,40.52
2019-05-22T03:37:56.950Z,36.20
2019-05-22T03:40:29.813Z,43.95
2019-05-22T03:42:59.813Z,43.87
2019-05-22T03:45:29.449Z,39.15
2019-05-22T03:47:59.112Z,43.68
2019-05-22T03:50:29.772Z,41.58
2019-05-22T03:53:01.080Z,43.90
2019-05-22T03:55:29.684Z,45.70
2019-05-22T03:57:58.117Z,47.43
2019-05-22T04:00:28.225Z,46.35
2019-05-22T04:02:57.118Z,40.52
2019-05-22T04:05:27.741Z,41.68
2019-05-22T04:07:58.554Z,41.53
2019-05-22T04:10:30.002Z,41.58
2019-05-22T04:12:58.577Z,37.23
2019-05-22T04:15:29.079Z,38.95
2019-05-22T04:18:01.477Z,41.60
2019-05-22T04:20:32.544Z,38.48
2019-05-22T04:23:02.112Z,39.63
2019-05-22T04:25:32.328Z,42.38
2019-05-22T04:28:02.379Z,40.58
2019-05-22T04:30:32.256Z,45.65
2019-05-22T04:33:01.779Z,41.37
2019-05-22T04:35:31.776Z,41.05
2019-05-22T04:38:01.958Z,47.90
2019-05-22T04:40:42.441Z,42.67
2019-05-22T04:43:12.398Z,44.83
2019-05-22T04:45:41.152Z,43.40
2019-05-22T04:48:10.517Z,39.03
2019-05-22T04:50:39.987Z,40.40
2019-05-22T04:53:11.563Z,39.93
2019-05-22T04:55:40.131Z,40.40
2019-05-22T04:58:11.382Z,39.25
2019-05-22T05:00:39.904Z,41.68
2019-05-22T05:03:09.347Z,42.20
2019-05-22T05:05:40.121Z,34.88
2019-05-22T05:08:11.968Z,40.33
2019-05-22T05:10:42.054Z,40.73
2019-05-22T05:13:10.688Z,38.60
2019-05-22T05:15:39.353Z,35.78
2019-05-22T05:18:08.077Z,38.63
2019-05-22T05:20:38.148Z,34.18
2019-05-22T05:23:06.782Z,33.75
2019-05-22T05:25:35.200Z,35.83
2019-05-22T05:28:07.294Z,36.75
2019-05-22T05:30:35.952Z,38.98
2019-05-22T05:33:05.979Z,32.70
2019-05-22T05:35:36.663Z,33.78
2019-05-22T05:38:07.069Z,35.23
2019-05-22T05:40:41.827Z,34.63
2019-05-22T05:43:12.420Z,31.73
2019-05-22T05:45:43.140Z,29.37
2019-05-22T05:48:14.054Z,33.13
2019-05-22T05:51:01.835Z,30.80
2019-05-22T05:53:32.445Z,28.00
2019-05-22T05:56:10.648Z,32.95
2019-05-22T05:58:40.922Z,27.62
2019-05-22T06:01:14.052Z,33.67
2019-05-22T06:03:43.523Z,35.73
2019-05-22T06:06:25.076Z,30.95
2019-05-22T06:09:01.661Z,30.57
2019-05-22T06:11:33.779Z,29.87
2019-05-22T06:14:08.779Z,30.17
2019-05-22T06:16:54.100Z,31.80
2019-05-22T06:19:26.309Z,34.83
2019-05-22T06:21:54.850Z,35.83
2019-05-22T06:24:36.438Z,30.75
2019-05-22T06:27:16.254Z,29.25
2019-05-22T06:30:04.860Z,27.62
2019-05-22T06:32:54.542Z,26.50
2019-05-22T06:35:25.152Z,32.50
2019-05-22T06:38:17.422Z,34.38
2019-05-22T06:40:46.366Z,39.10
2019-05-22T06:43:28.668Z,31.68
2019-05-22T06:45:57.571Z,33.88
2019-05-22T06:48:26.016Z,28.07
2019-05-22T06:50:54.713Z,35.13
2019-05-22T06:53:23.242Z,32.38
2019-05-22T06:55:51.694Z,38.50
2019-05-22T06:58:20.746Z,30.37
2019-05-22T07:00:54.201Z,33.10
2019-05-22T07:03:24.593Z,30.30
2019-05-22T07:05:54.816Z,31.42
2019-05-22T07:08:23.404Z,32.03
2019-05-22T07:10:52.098Z,30.50
2019-05-22T07:13:22.056Z,31.52
2019-05-22T07:15:52.421Z,30.20
2019-05-22T07:18:24.001Z,30.32
2019-05-22T07:20:53.253Z,33.53
2019-05-22T07:23:24.434Z,32.13
2019-05-22T07:25:54.790Z,26.97
2019-05-22T07:28:26.835Z,26.52
2019-05-22T07:30:56.078Z,31.95
2019-05-22T07:33:24.850Z,24.75
2019-05-22T07:36:12.142Z,30.65
2019-05-22T07:38:23.848Z,27.25
2019-05-22T07:40:54.183Z,26.77
2019-05-22T07:43:23.216Z,28.35
2019-05-22T07:45:53.796Z,29.67
2019-05-22T07:48:26.762Z,30.37
2019-05-22T07:50:56.920Z,29.87
2019-05-22T07:53:26.683Z,26.37
2019-05-22T07:55:58.028Z,30.50
2019-05-22T07:58:29.834Z,32.60
2019-05-22T08:01:02.081Z,32.30
2019-05-22T08:03:32.671Z,30.02
2019-05-22T08:06:03.273Z,29.02
2019-05-22T08:08:33.220Z,32.08
2019-05-22T08:11:03.589Z,31.12
2019-05-22T08:13:33.249Z,33.98
2019-05-22T08:16:02.688Z,29.42
2019-05-22T08:18:33.578Z,33.35
2019-05-22T08:21:02.980Z,29.45
2019-05-22T08:23:33.517Z,29.05
2019-05-22T08:26:02.121Z,27.05
2019-05-22T08:28:33.323Z,26.55
2019-05-22T08:31:03.157Z,29.45
2019-05-22T08:33:34.464Z,30.72
2019-05-22T08:36:05.071Z,28.85
2019-05-22T08:38:35.290Z,30.43
2019-05-22T08:41:08.800Z,26.62
2019-05-22T08:44:03.210Z,24.92
2019-05-22T08:46:09.600Z,28.16
2019-05-22T08:48:47.522Z,30.48
2019-05-22T08:51:15.077Z,23.83
2019-05-22T08:53:47.997Z,29.48
2019-05-22T08:56:15.957Z,27.87
2019-05-22T08:58:47.627Z,26.02
2019-05-22T09:01:17.663Z,26.77
2019-05-22T09:03:47.045Z,24.30
2019-05-22T09:06:15.629Z,27.17
2019-05-22T09:08:44.109Z,29.75
2019-05-22T09:11:12.619Z,26.52
2019-05-22T09:13:41.446Z,27.80
2019-05-22T09:16:09.969Z,27.82
2019-05-22T09:18:38.644Z,22.42
2019-05-22T09:21:07.844Z,26.77
2019-05-22T09:23:37.033Z,26.90
2019-05-22T09:26:08.354Z,26.23
2019-05-22T09:28:37.559Z,26.73
2019-05-22T09:31:06.198Z,24.25
2019-05-22T09:33:36.507Z,25.10
2019-05-22T09:36:07.553Z,21.87
2019-05-22T09:38:36.778Z,22.70
2019-05-22T09:41:06.434Z,24.50
2019-05-22T09:43:35.011Z,19.48
2019-05-22T09:46:03.896Z,19.67
2019-05-22T09:48:35.495Z,23.07
2019-05-22T09:51:06.342Z,24.35
2019-05-22T09:53:38.063Z,21.05
2019-05-22T09:56:06.614Z,20.15
2019-05-22T09:58:35.508Z,18.80
2019-05-22T10:01:05.382Z,23.35
2019-05-22T10:03:36.614Z,20.75
2019-05-22T10:06:06.005Z,26.23
2019-05-22T10:08:34.651Z,21.73
2019-05-22T10:11:03.297Z,19.10
2019-05-22T10:13:33.306Z,19.07
2019-05-22T10:16:01.879Z,21.30
2019-05-22T10:18:30.404Z,20.37
2019-05-22T10:20:59.399Z,19.60
2019-05-22T10:23:29.090Z,19.50
2019-05-22T10:25:57.764Z,19.15
2019-05-22T10:28:26.318Z,19.67
2019-05-22T10:30:57.498Z,18.50
2019-05-22T10:33:28.094Z,16.02
2019-05-22T10:35:56.586Z,17.40
2019-05-22T10:38:25.128Z,20.43
2019-05-22T10:40:58.971Z,19.17
2019-05-22T10:43:25.581Z,18.42
2019-05-22T10:45:54.044Z,23.47
2019-05-22T10:48:24.067Z,22.00
2019-05-22T10:50:52.464Z,18.23
2019-05-22T10:53:32.901Z,19.65
2019-05-22T10:55:54.341Z,20.00
2019-05-22T10:58:22.806Z,18.73
2019-05-22T11:00:51.398Z,19.30
2019-05-22T11:03:20.418Z,17.87
2019-05-22T11:06:05.688Z,18.60
2019-05-22T11:08:20.855Z,17.75
2019-05-22T11:10:50.463Z,20.52
2019-05-22T11:13:19.640Z,16.82
2019-05-22T11:15:48.593Z,18.02
2019-05-22T11:18:17.826Z,26.23
2019-05-22T11:20:46.333Z,22.93
2019-05-22T11:23:15.381Z,18.52
2019-05-22T11:25:44.083Z,20.17
2019-05-22T11:28:12.772Z,17.33
2019-05-22T11:30:41.213Z,17.32
2019-05-22T11:33:10.112Z,14.98
2019-05-22T11:35:41.066Z,21.17
2019-05-22T11:38:09.779Z,17.70
2019-05-22T11:40:39.547Z,17.40
2019-05-22T11:43:09.192Z,16.57
2019-05-22T11:45:37.621Z,15.00
2019-05-22T11:48:08.199Z,15.55
2019-05-22T11:50:40.474Z,17.82
2019-05-22T11:53:09.722Z,16.86
2019-05-22T11:55:45.160Z,17.23
2019-05-22T11:58:10.034Z,18.30
2019-05-22T12:00:38.789Z,16.53
2019-05-22T12:03:09.011Z,18.20
2019-05-22T12:05:38.108Z,17.12
2019-05-22T12:08:07.088Z,16.35
2019-05-22T12:10:37.367Z,15.83
2019-05-22T12:13:09.433Z,16.10
2019-05-22T12:15:39.232Z,14.58
2019-05-22T12:18:07.996Z,17.27
2019-05-22T12:20:36.898Z,16.48
2019-05-22T12:23:06.308Z,20.55
2019-05-22T12:25:34.767Z,12.75
2019-05-22T12:28:03.249Z,14.58
2019-05-22T12:30:31.766Z,16.93
2019-05-22T12:33:01.126Z,15.58
2019-05-22T12:35:31.272Z,12.98
2019-05-22T12:38:01.470Z,16.65
2019-05-22T12:40:32.827Z,12.30
2019-05-22T12:43:03.457Z,14.93
2019-05-22T12:45:33.381Z,14.35
2019-05-22T12:48:04.221Z,14.58
2019-05-22T12:50:33.726Z,16.05
2019-05-22T12:53:05.740Z,13.30
2019-05-22T12:55:34.925Z,13.05
2019-05-22T12:58:05.454Z,14.53
2019-05-22T13:00:34.967Z,16.70
2019-05-22T13:03:06.256Z,16.32
2019-05-22T13:05:39.558Z,23.15
2019-05-22T13:08:09.492Z,17.70
2019-05-22T13:10:39.325Z,16.65
2019-05-22T13:13:09.009Z,16.85
2019-05-22T13:15:38.706Z,17.27
2019-05-22T13:18:09.972Z,17.80
2019-05-22T13:20:43.526Z,14.53
2019-05-22T13:23:13.719Z,15.70
2019-05-22T13:25:43.454Z,17.48
2019-05-22T13:28:14.375Z,19.80
2019-05-22T13:30:46.931Z,16.75
2019-05-22T13:33:20.143Z,19.73
2019-05-22T13:35:49.157Z,16.25
2019-05-22T13:38:17.975Z,18.85
2019-05-22T13:40:48.277Z,17.37
2019-05-22T13:43:18.283Z,16.90
2019-05-22T13:45:47.416Z,14.78
2019-05-22T13:48:16.199Z,19.67
2019-05-22T13:50:45.959Z,15.85
2019-05-22T13:53:17.971Z,17.33
2019-05-22T13:55:47.050Z,19.40
2019-05-22T13:58:16.501Z,17.37
2019-05-22T14:00:45.117Z,13.83
2019-05-22T14:03:14.630Z,13.78
2019-05-22T14:05:43.251Z,15.95
2019-05-22T14:08:12.612Z,15.53
2019-05-22T14:10:41.255Z,17.20
2019-05-22T14:13:09.715Z,15.60
2019-05-22T14:15:52.096Z,15.55
2019-05-22T14:18:08.814Z,15.53
2019-05-22T14:20:38.637Z,21.05
2019-05-22T14:23:07.205Z,17.95
2019-05-22T14:25:36.058Z,18.98
2019-05-22T14:28:05.617Z,20.15
2019-05-22T14:30:34.168Z,20.27
2019-05-22T14:33:04.860Z,14.68
2019-05-22T14:35:47.456Z,17.23
2019-05-22T14:38:07.966Z,17.60
2019-05-22T14:40:38.476Z,18.75
2019-05-22T14:43:07.825Z,18.37
2019-05-22T14:45:37.172Z,17.87
2019-05-22T14:48:05.882Z,20.80
2019-05-22T14:50:34.448Z,22.43
2019-05-22T14:53:03.019Z,21.42
2019-05-22T14:55:33.641Z,21.85
2019-05-22T14:58:03.265Z,20.57
2019-05-22T15:00:33.574Z,20.92
2019-05-22T15:03:02.305Z,21.05
2019-05-22T15:05:32.097Z,22.90
2019-05-22T15:08:00.873Z,24.72
2019-05-22T15:10:47.471Z,19.80
2019-05-22T15:13:16.428Z,20.77
2019-05-22T15:15:45.081Z,20.90
2019-05-22T15:18:13.606Z,19.45
2019-05-22T15:20:56.773Z,21.12
2019-05-22T15:23:26.967Z,18.27
2019-05-22T15:25:55.464Z,21.73
2019-05-22T15:28:26.862Z,16.90
2019-05-22T15:30:54.969Z,26.17
2019-05-22T15:33:24.346Z,18.30
2019-05-22T15:35:54.655Z,20.05
2019-05-22T15:38:23.892Z,18.42
2019-05-22T15:40:54.145Z,20.62
2019-05-22T15:43:24.501Z,20.62
2019-05-22T15:45:54.288Z,14.95
2019-05-22T15:48:30.323Z,17.32
2019-05-22T15:51:02.575Z,15.90
2019-05-22T15:53:33.366Z,13.28
2019-05-22T15:56:04.998Z,21.33
2019-05-22T15:58:35.244Z,15.37
2019-05-22T16:01:08.219Z,14.03
2019-05-22T16:03:37.297Z,16.17
2019-05-22T16:06:07.510Z,20.20
2019-05-22T16:08:36.496Z,15.20
2019-05-22T16:11:09.014Z,17.25
2019-05-22T16:13:39.439Z,16.35
2019-05-22T16:16:09.632Z,23.07
2019-05-22T16:18:38.752Z,15.63
2019-05-22T16:21:10.782Z,14.77
2019-05-22T16:23:40.286Z,17.60
2019-05-22T16:26:11.675Z,15.44
2019-05-22T16:28:42.325Z,12.53
2019-05-22T16:31:12.444Z,13.95
2019-05-22T16:33:41.771Z,16.30
2019-05-22T16:36:11.062Z,13.80
2019-05-22T16:38:41.683Z,16.03
2019-05-22T16:41:11.137Z,16.02
2019-05-22T16:43:48.746Z,13.65
2019-05-22T16:46:16.476Z,13.13
2019-05-22T16:48:47.672Z,13.53
2019-05-22T16:51:18.523Z,15.75
2019-05-22T16:53:58.870Z,15.95
2019-05-22T16:56:27.825Z,17.67
2019-05-22T16:58:57.784Z,15.55
2019-05-22T17:01:28.280Z,17.17
2019-05-22T17:04:00.127Z,15.00
2019-05-22T17:06:29.202Z,15.95
2019-05-22T17:08:59.254Z,14.55
2019-05-22T17:11:28.398Z,14.58
2019-05-22T17:13:59.679Z,12.03
2019-05-22T17:16:29.588Z,15.58
2019-05-22T17:18:58.803Z,13.13
2019-05-22T17:21:27.999Z,17.85
2019-05-22T17:23:59.224Z,13.65
2019-05-22T17:26:28.775Z,14.18
2019-05-22T17:28:57.354Z,12.15
2019-05-22T17:31:27.608Z,13.83
2019-05-22T17:33:56.269Z,14.70
2019-05-22T17:36:25.604Z,14.78
2019-05-22T17:38:56.516Z,16.82
2019-05-22T17:41:27.762Z,16.67
2019-05-22T17:43:57.195Z,20.07
2019-05-22T17:46:27.272Z,24.32
2019-05-22T17:48:56.789Z,21.30
2019-05-22T17:51:26.874Z,20.90
2019-05-22T17:53:55.432Z,19.97
2019-05-22T17:56:25.224Z,18.30
2019-05-22T17:58:53.645Z,23.00
2019-05-22T18:01:23.821Z,20.50
2019-05-22T18:03:53.539Z,19.95
2019-05-22T18:06:21.983Z,19.30
2019-05-22T18:08:50.871Z,17.67
2019-05-22T18:11:19.857Z,19.90
2019-05-22T18:14:03.815Z,16.83
2019-05-22T18:16:33.990Z,27.40
2019-05-22T18:19:04.669Z,19.07
2019-05-22T18:21:34.226Z,21.35
2019-05-22T18:24:04.166Z,21.80
2019-05-22T18:26:34.617Z,22.02
2019-05-22T18:29:03.536Z,19.77
2019-05-22T18:31:31.951Z,21.40
2019-05-22T18:34:00.479Z,20.80
2019-05-22T18:36:29.034Z,21.85
2019-05-22T18:38:57.504Z,20.02
2019-05-22T18:41:26.551Z,20.08
2019-05-22T18:43:56.888Z,18.55
2019-05-22T18:46:25.292Z,19.77
2019-05-22T18:48:53.769Z,18.82
2019-05-22T18:51:23.192Z,16.60
2019-05-22T18:53:54.764Z,20.08
2019-05-22T18:56:23.391Z,19.00
2019-05-22T18:58:52.410Z,16.85
2019-05-22T19:01:21.756Z,18.67
2019-05-22T19:03:51.899Z,16.63
2019-05-22T19:06:29.792Z,19.77
2019-05-22T19:08:50.980Z,17.37
2019-05-22T19:11:19.488Z,14.90
2019-05-22T19:13:49.472Z,17.62
2019-05-22T19:16:17.984Z,15.95
2019-05-22T19:18:46.836Z,16.05
2019-05-22T19:21:15.417Z,20.13
2019-05-22T19:23:43.873Z,16.42
2019-05-22T19:26:12.340Z,18.80
2019-05-22T19:28:44.079Z,16.35
2019-05-22T19:31:10.953Z,17.40
2019-05-22T19:33:39.506Z,19.25
2019-05-22T19:36:09.125Z,15.60
2019-05-22T19:38:39.097Z,16.05
2019-05-22T19:41:07.484Z,16.02
2019-05-22T19:43:35.960Z,15.70
2019-05-22T19:46:04.878Z,17.60
2019-05-22T19:48:34.341Z,17.87
2019-05-22T19:51:04.106Z,21.77
2019-05-22T19:53:32.943Z,20.48
2019-05-22T19:56:01.436Z,16.87
2019-05-22T19:58:31.758Z,18.20
2019-05-22T20:01:00.399Z,17.27
2019-05-22T20:03:30.136Z,16.97
2019-05-22T20:05:59.151Z,18.98
2019-05-22T20:08:27.693Z,16.23
2019-05-22T20:10:56.466Z,18.02
2019-05-22T20:13:25.294Z,16.65
2019-05-22T20:15:54.959Z,20.85
2019-05-22T20:18:28.247Z,20.47
2019-05-22T20:20:56.776Z,19.42
2019-05-22T20:23:35.127Z,17.90
2019-05-22T20:25:56.009Z,18.47
2019-05-22T20:28:26.061Z,16.45
2019-05-22T20:30:54.955Z,16.93
2019-05-22T20:33:26.969Z,18.20
2019-05-22T20:35:55.883Z,19.02
2019-05-22T20:38:25.439Z,17.75
2019-05-22T20:40:54.101Z,19.07
2019-05-22T20:43:22.738Z,20.80
2019-05-22T20:45:53.911Z,18.73
2019-05-22T20:48:28.800Z,18.85
2019-05-22T20:50:59.920Z,17.57
2019-05-22T20:53:30.212Z,19.50
2019-05-22T20:56:00.051Z,16.62
2019-05-22T20:58:30.415Z,20.65
2019-05-22T21:01:00.936Z,18.65
2019-05-22T21:03:31.969Z,20.12
2019-05-22T21:06:04.936Z,20.50
2019-05-22T21:08:36.090Z,15.80
2019-05-22T21:11:04.772Z,21.00
2019-05-22T21:13:34.648Z,20.50
2019-05-22T21:16:05.267Z,21.07
2019-05-22T21:18:35.469Z,18.65
2019-05-22T21:21:05.273Z,18.57
2019-05-22T21:23:35.975Z,18.50
2019-05-22T21:26:05.470Z,21.20
2019-05-22T21:28:33.921Z,21.75
2019-05-22T21:31:04.073Z,19.83
2019-05-22T21:33:32.584Z,24.10
2019-05-22T21:36:01.777Z,20.72
2019-05-22T21:38:30.451Z,21.87
2019-05-22T21:40:59.458Z,21.48
2019-05-22T21:43:28.630Z,21.80
2019-05-22T21:45:57.606Z,17.35
2019-05-22T21:48:28.961Z,21.07
2019-05-22T21:50:57.541Z,20.63
2019-05-22T21:53:26.103Z,22.00
2019-05-22T21:56:04.002Z,16.48
2019-05-22T21:58:26.992Z,20.37
2019-05-22T22:00:57.972Z,15.23
2019-05-22T22:03:38.609Z,19.50
2019-05-22T22:06:07.689Z,16.45
2019-05-22T22:08:36.587Z,18.05
2019-05-22T22:11:05.641Z,13.35
2019-05-22T22:13:34.891Z,18.17
2019-05-22T22:16:04.055Z,17.40
2019-05-22T22:18:33.120Z,20.80
2019-05-22T22:21:02.432Z,20.55
2019-05-22T22:23:30.824Z,17.42
2019-05-22T22:26:00.710Z,20.80
2019-05-22T22:28:30.002Z,21.37
2019-05-22T22:31:00.576Z,16.87
2019-05-22T22:33:32.434Z,22.25
2019-05-22T22:36:03.285Z,19.25
2019-05-22T22:38:33.324Z,19.77
2019-05-22T22:41:02.426Z,20.82
2019-05-22T22:43:33.272Z,22.13
2019-05-22T22:46:05.324Z,20.23
2019-05-22T22:48:37.490Z,21.27
2019-05-22T22:51:09.724Z,19.85
2019-05-22T22:53:38.975Z,20.60
2019-05-22T22:56:10.137Z,17.47
2019-05-22T22:58:39.975Z,20.80
2019-05-22T23:01:13.031Z,20.52
2019-05-22T23:03:45.392Z,23.15
2019-05-22T23:06:15.849Z,20.95
2019-05-22T23:08:45.280Z,20.08
2019-05-22T23:11:15.699Z,19.30
2019-05-22T23:13:46.245Z,18.77
2019-05-22T23:16:18.178Z,16.12
2019-05-22T23:18:58.596Z,17.23
2019-05-22T23:21:25.851Z,22.45
2019-05-22T23:23:53.888Z,16.20
2019-05-22T23:26:23.795Z,19.12
2019-05-22T23:28:54.985Z,18.87
2019-05-22T23:31:24.218Z,14.38
2019-05-22T23:33:53.675Z,14.80
2019-05-22T23:36:22.914Z,17.25
2019-05-22T23:38:52.415Z,16.82
2019-05-22T23:41:23.857Z,19.82
2019-05-22T23:43:52.841Z,14.95
2019-05-22T23:46:24.504Z,16.23
2019-05-22T23:48:53.380Z,21.12
2019-05-22T23:51:22.975Z,18.85
2019-05-22T23:53:53.098Z,16.87
2019-05-22T23:56:22.494Z,16.80
2019-05-22T23:58:53.135Z,15.45
