createdAt,value
2023-01-22T00:01:14.500Z,7.55
2023-01-22T00:03:45.549Z,7.89
2023-01-22T00:06:14.470Z,7.78
2023-01-22T00:08:44.189Z,7.42
2023-01-22T00:11:12.818Z,7.68
2023-01-22T00:13:41.495Z,7.52
2023-01-22T00:16:11.239Z,7.78
2023-01-22T00:18:39.115Z,7.81
2023-01-22T00:21:07.718Z,7.81
2023-01-22T00:23:35.602Z,7.61
2023-01-22T00:26:07.967Z,7.32
2023-01-22T00:28:37.643Z,7.72
2023-01-22T00:31:07.372Z,7.73
2023-01-22T00:33:35.427Z,7.64
2023-01-22T00:36:05.976Z,7.61
2023-01-22T00:38:34.072Z,7.55
2023-01-22T00:41:02.920Z,7.62
2023-01-22T00:43:33.626Z,7.50
2023-01-22T00:46:02.998Z,7.58
2023-01-22T00:48:30.983Z,7.47
2023-01-22T00:50:59.038Z,7.36
2023-01-22T00:53:26.985Z,7.20
2023-01-22T00:55:56.806Z,7.07
2023-01-22T00:58:24.772Z,6.73
2023-01-22T01:00:54.278Z,6.86
2023-01-22T01:03:30.563Z,7.05
2023-01-22T01:06:00.311Z,7.15
2023-01-22T01:08:29.816Z,6.88
2023-01-22T01:10:58.828Z,7.22
2023-01-22T01:13:27.563Z,7.29
2023-01-22T01:16:02.471Z,7.29
2023-01-22T01:18:30.794Z,7.27
2023-01-22T01:20:59.951Z,7.31
2023-01-22T01:23:29.465Z,7.30
2023-01-22T01:25:57.935Z,7.28
2023-01-22T01:28:26.083Z,7.20
2023-01-22T01:30:54.013Z,7.28
2023-01-22T01:33:23.540Z,7.28
2023-01-22T01:36:00.005Z,7.18
2023-01-22T01:38:27.958Z,7.07
2023-01-22T01:40:56.367Z,6.98
2023-01-22T01:43:24.223Z,6.98
2023-01-22T01:45:52.259Z,7.02
2023-01-22T01:48:29.060Z,5.49
2023-01-22T01:51:02.682Z,6.89
2023-01-22T01:53:30.777Z,6.96
2023-01-22T01:56:00.680Z,7.04
2023-01-22T01:58:34.191Z,7.06
2023-01-22T02:01:09.367Z,7.10
2023-01-22T02:03:40.280Z,6.87
2023-01-22T02:06:12.772Z,7.11
2023-01-22T02:08:41.605Z,7.06
2023-01-22T02:11:09.978Z,7.06
2023-01-22T02:13:40.966Z,7.08
2023-01-22T02:16:10.432Z,7.11
2023-01-22T02:18:39.716Z,7.09
2023-01-22T02:21:31.344Z,7.03
2023-01-22T02:23:59.699Z,7.18
2023-01-22T02:26:27.632Z,7.19
2023-01-22T02:28:55.543Z,7.16
2023-01-22T02:31:23.567Z,7.19
2023-01-22T02:33:51.542Z,7.12
2023-01-22T02:36:19.375Z,7.17
2023-01-22T02:38:48.803Z,7.05
2023-01-22T02:41:16.824Z,7.28
2023-01-22T02:43:44.725Z,7.08
2023-01-22T02:46:12.631Z,7.21
2023-01-22T02:48:40.579Z,7.17
2023-01-22T02:51:08.499Z,6.95
2023-01-22T02:53:36.572Z,7.03
2023-01-22T02:56:08.411Z,6.81
2023-01-22T02:58:36.809Z,6.84
2023-01-22T03:01:20.345Z,6.73
2023-01-22T03:03:49.912Z,6.65
2023-01-22T03:06:21.558Z,6.50
2023-01-22T03:08:49.763Z,6.56
2023-01-22T03:11:18.992Z,6.59
2023-01-22T03:14:04.744Z,6.31
2023-01-22T03:16:50.425Z,6.69
2023-01-22T03:19:35.671Z,6.79
2023-01-22T03:22:03.607Z,6.87
2023-01-22T03:24:31.562Z,6.88
2023-01-22T03:27:01.007Z,6.81
2023-01-22T03:29:28.917Z,6.86
2023-01-22T03:31:56.821Z,6.82
2023-01-22T03:34:26.820Z,6.37
2023-01-22T03:36:54.723Z,6.63
2023-01-22T03:39:22.673Z,6.62
2023-01-22T03:41:50.591Z,6.64
2023-01-22T03:44:19.958Z,6.53
2023-01-22T03:46:47.884Z,6.50
2023-01-22T03:49:15.997Z,6.48
2023-01-22T03:51:44.444Z,6.45
2023-01-22T03:54:13.324Z,6.37
2023-01-22T03:56:42.028Z,6.13
2023-01-22T03:59:10.443Z,6.32
2023-01-22T04:01:39.825Z,6.01
2023-01-22T04:04:07.720Z,6.23
2023-01-22T04:06:35.844Z,6.18
2023-01-22T04:09:03.766Z,6.28
2023-01-22T04:11:31.629Z,6.31
2023-01-22T04:13:59.525Z,6.37
2023-01-22T04:16:27.468Z,6.36
2023-01-22T04:18:56.775Z,6.40
2023-01-22T04:21:24.692Z,6.45
2023-01-22T04:23:52.537Z,6.51
2023-01-22T04:26:20.372Z,6.55
2023-01-22T04:28:48.235Z,6.46
2023-01-22T04:31:16.238Z,6.48
2023-01-22T04:33:44.316Z,6.49
2023-01-22T04:36:13.629Z,6.40
2023-01-22T04:38:41.493Z,6.34
2023-01-22T04:41:09.317Z,6.28
2023-01-22T04:43:37.245Z,6.21
2023-01-22T04:46:05.260Z,6.13
2023-01-22T04:48:33.188Z,6.11
2023-01-22T04:51:01.045Z,6.32
2023-01-22T04:53:30.377Z,6.45
2023-01-22T04:55:58.196Z,6.48
2023-01-22T04:58:26.140Z,6.42
2023-01-22T05:00:58.017Z,6.21
2023-01-22T05:03:26.164Z,6.46
2023-01-22T05:05:54.017Z,6.43
2023-01-22T05:08:22.037Z,6.42
2023-01-22T05:10:51.295Z,6.13
2023-01-22T05:13:19.146Z,6.00
2023-01-22T05:15:47.035Z,6.06
2023-01-22T05:18:14.940Z,6.34
2023-01-22T05:20:42.850Z,6.20
2023-01-22T05:23:10.809Z,6.31
2023-01-22T05:25:38.627Z,5.52
2023-01-22T05:28:07.982Z,6.27
2023-01-22T05:30:35.887Z,6.40
2023-01-22T05:33:03.829Z,6.38
2023-01-22T05:35:31.693Z,6.29
2023-01-22T05:37:59.534Z,6.20
2023-01-22T05:40:27.439Z,6.26
2023-01-22T05:42:55.671Z,6.06
2023-01-22T05:45:24.909Z,6.07
2023-01-22T05:47:54.243Z,6.23
2023-01-22T05:50:22.689Z,6.01
2023-01-22T05:52:55.569Z,6.29
2023-01-22T05:55:23.927Z,6.12
2023-01-22T05:57:52.158Z,6.44
2023-01-22T06:00:20.723Z,6.50
2023-01-22T06:02:50.151Z,6.50
2023-01-22T06:05:18.097Z,6.20
2023-01-22T06:07:45.983Z,6.24
2023-01-22T06:10:13.861Z,6.15
2023-01-22T06:12:41.803Z,6.14
2023-01-22T06:15:10.962Z,6.21
2023-01-22T06:17:39.079Z,6.26
2023-01-22T06:20:10.818Z,6.35
2023-01-22T06:22:38.667Z,6.54
2023-01-22T06:25:08.882Z,6.48
2023-01-22T06:27:36.758Z,6.94
2023-01-22T06:30:05.009Z,7.02
2023-01-22T06:32:32.867Z,6.95
2023-01-22T06:35:00.715Z,6.69
2023-01-22T06:37:29.946Z,6.82
2023-01-22T06:39:57.793Z,6.31
2023-01-22T06:42:25.755Z,6.39
2023-01-22T06:44:53.632Z,6.64
2023-01-22T06:47:21.448Z,6.78
2023-01-22T06:49:49.319Z,6.86
2023-01-22T06:52:17.273Z,7.12
2023-01-22T06:54:46.527Z,7.20
2023-01-22T06:57:14.588Z,7.41
2023-01-22T06:59:42.514Z,7.38
2023-01-22T07:02:16.784Z,7.38
2023-01-22T07:04:44.888Z,7.59
2023-01-22T07:07:13.715Z,7.32
2023-01-22T07:09:41.624Z,7.40
2023-01-22T07:12:10.887Z,7.46
2023-01-22T07:14:38.748Z,7.65
2023-01-22T07:17:06.817Z,7.71
2023-01-22T07:19:34.731Z,7.33
2023-01-22T07:22:02.643Z,7.58
2023-01-22T07:24:30.556Z,7.63
2023-01-22T07:26:58.512Z,7.76
2023-01-22T07:29:27.817Z,7.78
2023-01-22T07:31:55.892Z,7.62
2023-01-22T07:34:23.920Z,7.78
2023-01-22T07:36:51.787Z,7.65
2023-01-22T07:39:19.819Z,7.88
2023-01-22T07:41:47.668Z,7.94
2023-01-22T07:44:16.367Z,7.75
2023-01-22T07:46:45.704Z,7.53
2023-01-22T07:49:13.767Z,7.26
2023-01-22T07:51:41.663Z,7.53
2023-01-22T07:54:09.574Z,7.65
2023-01-22T07:56:37.494Z,7.75
2023-01-22T07:59:06.022Z,7.79
2023-01-22T08:01:33.899Z,7.84
2023-01-22T08:04:03.401Z,7.77
2023-01-22T08:06:31.251Z,7.82
2023-01-22T08:08:59.650Z,7.99
2023-01-22T08:11:27.701Z,7.96
2023-01-22T08:13:55.658Z,7.83
2023-01-22T08:16:23.616Z,7.98
2023-01-22T08:18:51.552Z,8.05
2023-01-22T08:21:20.889Z,7.84
2023-01-22T08:23:49.381Z,7.92
2023-01-22T08:26:17.530Z,8.22
2023-01-22T08:28:45.385Z,7.91
2023-01-22T08:31:26.234Z,8.04
2023-01-22T08:33:55.549Z,8.16
2023-01-22T08:36:25.075Z,8.25
2023-01-22T08:38:52.912Z,8.39
2023-01-22T08:41:20.907Z,8.52
2023-01-22T08:43:48.815Z,8.61
2023-01-22T08:46:16.909Z,8.86
2023-01-22T08:48:44.998Z,8.58
2023-01-22T08:51:14.721Z,8.72
2023-01-22T08:53:46.522Z,7.75
2023-01-22T08:56:15.480Z,8.52
2023-01-22T08:58:43.373Z,8.66
2023-01-22T09:01:16.748Z,8.79
2023-01-22T09:03:44.835Z,8.83
2023-01-22T09:06:13.448Z,9.04
2023-01-22T09:08:41.484Z,9.08
2023-01-22T09:11:10.827Z,9.25
2023-01-22T09:13:39.248Z,9.39
2023-01-22T09:16:10.885Z,9.29
2023-01-22T09:18:39.070Z,9.46
2023-01-22T09:21:08.211Z,9.73
2023-01-22T09:23:36.411Z,9.06
2023-01-22T09:26:04.309Z,10.02
2023-01-22T09:28:36.916Z,9.84
2023-01-22T09:31:05.079Z,9.80
2023-01-22T09:33:33.199Z,8.83
2023-01-22T09:36:11.699Z,9.99
2023-01-22T09:38:40.219Z,10.21
2023-01-22T09:41:17.560Z,10.46
2023-01-22T09:43:52.194Z,11.22
2023-01-22T09:46:26.244Z,10.93
2023-01-22T09:48:58.878Z,10.81
2023-01-22T09:51:27.118Z,10.76
2023-01-22T09:53:59.572Z,10.49
2023-01-22T09:56:37.303Z,10.16
2023-01-22T09:59:08.781Z,10.11
2023-01-22T10:01:38.177Z,10.32
2023-01-22T10:04:15.314Z,10.37
2023-01-22T10:06:45.593Z,10.35
2023-01-22T10:09:18.325Z,9.33
2023-01-22T10:11:51.197Z,9.82
2023-01-22T10:14:24.906Z,9.87
2023-01-22T10:16:53.087Z,9.92
2023-01-22T10:19:24.934Z,9.88
2023-01-22T10:22:00.494Z,10.00
2023-01-22T10:24:29.223Z,10.11
2023-01-22T10:26:59.497Z,9.89
2023-01-22T10:29:32.566Z,10.06
2023-01-22T10:32:02.304Z,10.04
2023-01-22T10:34:32.905Z,9.76
2023-01-22T10:37:04.729Z,10.20
2023-01-22T10:39:40.878Z,10.11
2023-01-22T10:42:17.666Z,10.35
2023-01-22T10:44:47.830Z,10.45
2023-01-22T10:47:22.353Z,10.31
2023-01-22T10:49:58.151Z,10.60
2023-01-22T10:52:34.773Z,10.61
2023-01-22T10:55:05.799Z,10.66
2023-01-22T10:57:36.764Z,9.73
2023-01-22T11:00:23.152Z,10.95
2023-01-22T11:02:52.271Z,10.94
2023-01-22T11:05:21.799Z,11.06
2023-01-22T11:07:54.941Z,10.95
2023-01-22T11:10:26.980Z,11.14
2023-01-22T11:12:59.740Z,10.95
2023-01-22T11:15:45.438Z,11.01
2023-01-22T11:18:19.617Z,10.43
2023-01-22T11:20:51.683Z,10.56
2023-01-22T11:23:28.371Z,11.65
2023-01-22T11:26:04.379Z,12.64
2023-01-22T11:28:42.554Z,13.32
2023-01-22T11:31:26.032Z,13.94
2023-01-22T11:34:18.056Z,13.55
2023-01-22T11:36:51.307Z,13.22
2023-01-22T11:39:51.571Z,13.94
2023-01-22T11:42:34.730Z,14.06
2023-01-22T11:45:15.048Z,14.14
2023-01-22T11:48:13.222Z,13.72
2023-01-22T11:50:46.616Z,13.28
2023-01-22T11:53:38.445Z,13.35
2023-01-22T11:56:18.858Z,13.74
2023-01-22T11:58:55.880Z,13.64
2023-01-22T12:01:40.834Z,13.55
2023-01-22T12:04:40.730Z,13.30
2023-01-22T12:07:36.701Z,13.56
2023-01-22T12:10:26.247Z,13.55
2023-01-22T12:13:00.671Z,13.44
2023-01-22T12:15:43.480Z,13.38
2023-01-22T12:18:41.323Z,13.59
2023-01-22T12:21:22.001Z,13.73
2023-01-22T12:23:55.326Z,13.49
2023-01-22T12:26:27.784Z,12.48
2023-01-22T12:29:03.785Z,12.94
2023-01-22T12:31:35.747Z,13.21
2023-01-22T12:34:11.564Z,13.15
2023-01-22T12:36:41.811Z,13.25
2023-01-22T12:39:22.817Z,13.21
2023-01-22T12:41:58.680Z,13.08
2023-01-22T12:44:38.707Z,13.16
2023-01-22T12:47:16.095Z,13.18
2023-01-22T12:49:48.786Z,13.04
2023-01-22T12:52:37.840Z,12.83
2023-01-22T12:55:24.541Z,13.34
2023-01-22T12:57:52.491Z,12.73
2023-01-22T13:00:35.995Z,13.23
2023-01-22T13:03:05.955Z,12.93
2023-01-22T13:05:44.864Z,12.85
2023-01-22T13:08:40.142Z,12.74
2023-01-22T13:11:10.415Z,12.87
2023-01-22T13:13:45.188Z,12.87
2023-01-22T13:16:22.272Z,12.35
2023-01-22T13:18:52.268Z,11.76
2023-01-22T13:21:26.729Z,12.22
2023-01-22T13:24:00.548Z,12.05
2023-01-22T13:26:30.803Z,11.91
2023-01-22T13:29:02.751Z,12.15
2023-01-22T13:31:32.986Z,12.23
2023-01-22T13:34:08.824Z,12.07
2023-01-22T13:36:39.910Z,12.34
2023-01-22T13:39:17.904Z,12.46
2023-01-22T13:41:47.041Z,12.15
2023-01-22T13:44:19.761Z,11.99
2023-01-22T13:46:48.276Z,11.61
2023-01-22T13:49:24.616Z,11.92
2023-01-22T13:51:53.667Z,11.68
2023-01-22T13:54:32.092Z,11.45
2023-01-22T13:57:03.624Z,11.96
2023-01-22T13:59:35.133Z,11.79
2023-01-22T14:02:13.990Z,11.84
2023-01-22T14:04:43.709Z,11.64
2023-01-22T14:07:18.936Z,11.32
2023-01-22T14:09:48.368Z,11.42
2023-01-22T14:12:18.211Z,11.33
2023-01-22T14:14:46.753Z,11.27
2023-01-22T14:17:26.806Z,11.08
2023-01-22T14:19:54.750Z,10.85
2023-01-22T14:22:24.214Z,10.97
2023-01-22T14:24:53.613Z,10.68
2023-01-22T14:27:22.564Z,10.78
2023-01-22T14:29:50.519Z,10.75
2023-01-22T14:32:18.517Z,10.84
2023-01-22T14:34:46.477Z,10.85
2023-01-22T14:37:16.589Z,10.78
2023-01-22T14:39:46.203Z,10.66
2023-01-22T14:42:18.231Z,10.46
2023-01-22T14:44:46.116Z,10.45
2023-01-22T14:47:14.021Z,10.37
2023-01-22T14:49:43.001Z,10.29
2023-01-22T14:52:27.392Z,9.80
2023-01-22T14:54:56.996Z,10.18
2023-01-22T14:57:27.967Z,9.99
2023-01-22T14:59:57.186Z,10.10
2023-01-22T15:02:25.667Z,9.91
2023-01-22T15:05:29.825Z,9.72
2023-01-22T15:07:58.872Z,9.92
2023-01-22T15:14:32.346Z,9.72
2023-01-22T15:17:00.212Z,9.79
2023-01-22T15:19:30.662Z,9.76
2023-01-22T15:22:04.446Z,9.67
2023-01-22T15:24:32.347Z,9.73
2023-01-22T15:27:00.253Z,9.39
2023-01-22T15:29:29.799Z,9.72
2023-01-22T15:31:58.342Z,9.74
2023-01-22T15:34:26.273Z,9.76
2023-01-22T15:36:54.426Z,9.79
2023-01-22T15:39:22.304Z,9.79
2023-01-22T15:41:50.528Z,9.76
2023-01-22T15:44:18.467Z,9.74
2023-01-22T15:46:47.920Z,9.74
2023-01-22T15:49:18.266Z,9.77
2023-01-22T15:51:46.154Z,9.62
2023-01-22T15:54:18.296Z,9.32
2023-01-22T15:56:46.409Z,9.72
2023-01-22T15:59:14.423Z,9.69
2023-01-22T16:01:42.601Z,9.53
2023-01-22T16:04:13.535Z,9.68
2023-01-22T16:06:43.502Z,9.65
2023-01-22T16:09:11.932Z,9.55
2023-01-22T16:11:39.796Z,9.61
2023-01-22T16:14:07.743Z,9.61
2023-01-22T16:16:40.202Z,9.52
2023-01-22T16:19:14.417Z,9.57
2023-01-22T16:21:43.663Z,9.44
2023-01-22T16:24:12.102Z,9.58
2023-01-22T16:26:40.143Z,9.57
2023-01-22T16:29:08.392Z,9.61
2023-01-22T16:31:37.801Z,9.61
2023-01-22T16:34:12.635Z,9.48
2023-01-22T16:36:41.406Z,9.54
2023-01-22T16:39:11.424Z,9.38
2023-01-22T16:41:39.590Z,9.43
2023-01-22T16:44:09.868Z,8.45
2023-01-22T16:46:39.457Z,9.47
2023-01-22T16:49:09.773Z,9.06
2023-01-22T16:51:40.804Z,9.31
2023-01-22T16:54:09.118Z,9.30
2023-01-22T16:56:45.612Z,9.48
2023-01-22T16:59:13.632Z,9.47
2023-01-22T17:01:42.871Z,8.92
2023-01-22T17:04:10.941Z,9.44
2023-01-22T17:06:43.471Z,9.35
2023-01-22T17:09:16.334Z,8.96
2023-01-22T17:11:46.896Z,9.44
2023-01-22T17:14:18.344Z,9.49
2023-01-22T17:16:47.054Z,9.52
2023-01-22T17:19:15.235Z,9.53
2023-01-22T17:21:44.696Z,9.54
2023-01-22T17:24:14.030Z,9.55
2023-01-22T17:26:43.206Z,9.56
2023-01-22T17:29:11.731Z,9.57
2023-01-22T17:31:39.781Z,9.26
2023-01-22T17:34:11.156Z,9.55
2023-01-22T17:36:41.763Z,9.51
2023-01-22T17:39:16.083Z,9.46
2023-01-22T17:41:44.308Z,8.88
2023-01-22T17:44:12.504Z,9.42
2023-01-22T17:46:41.119Z,9.38
2023-01-22T17:49:11.244Z,9.35
2023-01-22T17:51:39.458Z,9.34
2023-01-22T17:54:07.984Z,9.20
2023-01-22T17:56:43.023Z,9.35
2023-01-22T17:59:13.069Z,9.36
2023-01-22T18:01:41.997Z,9.34
2023-01-22T18:04:12.709Z,9.34
2023-01-22T18:06:43.151Z,9.27
2023-01-22T18:09:12.915Z,9.22
2023-01-22T18:11:43.166Z,9.14
2023-01-22T18:14:15.888Z,9.06
2023-01-22T18:16:44.779Z,9.24
2023-01-22T18:19:12.824Z,9.02
2023-01-22T18:21:44.798Z,9.18
2023-01-22T18:24:14.462Z,9.26
2023-01-22T18:26:43.758Z,9.24
2023-01-22T18:29:12.680Z,9.11
2023-01-22T18:31:41.877Z,9.25
2023-01-22T18:34:14.705Z,9.26
2023-01-22T18:36:44.155Z,9.27
2023-01-22T18:39:15.002Z,9.28
2023-01-22T18:41:48.792Z,8.95
2023-01-22T18:44:19.618Z,9.08
2023-01-22T18:46:51.843Z,9.03
2023-01-22T18:49:20.508Z,8.54
2023-01-22T18:51:48.642Z,8.95
2023-01-22T18:54:17.872Z,8.94
2023-01-22T18:56:47.349Z,8.81
2023-01-22T18:59:15.266Z,9.05
2023-01-22T19:01:49.998Z,8.61
2023-01-22T19:04:21.723Z,9.03
2023-01-22T19:06:53.173Z,9.01
2023-01-22T19:09:22.058Z,8.99
2023-01-22T19:11:53.074Z,9.03
2023-01-22T19:14:21.968Z,9.04
2023-01-22T19:16:53.383Z,9.01
2023-01-22T19:19:25.083Z,9.04
2023-01-22T19:21:55.215Z,8.59
2023-01-22T19:24:26.835Z,9.03
2023-01-22T19:26:57.148Z,9.05
2023-01-22T19:29:26.911Z,9.07
2023-01-22T19:31:56.841Z,9.09
2023-01-22T19:34:27.407Z,9.07
2023-01-22T19:36:57.710Z,8.42
2023-01-22T19:39:28.766Z,9.08
2023-01-22T19:42:01.778Z,9.08
2023-01-22T19:44:30.376Z,9.10
2023-01-22T19:46:58.298Z,9.10
2023-01-22T19:49:26.297Z,8.36
2023-01-22T19:51:54.318Z,9.13
2023-01-22T19:54:22.589Z,8.72
2023-01-22T19:56:50.606Z,9.18
2023-01-22T19:59:23.056Z,9.18
2023-01-22T20:01:51.689Z,9.17
2023-01-22T20:04:26.374Z,9.15
2023-01-22T20:06:57.784Z,9.11
2023-01-22T20:09:26.139Z,8.54
2023-01-22T20:11:58.487Z,8.98
2023-01-22T20:14:30.930Z,8.93
2023-01-22T20:16:59.496Z,8.90
2023-01-22T20:19:27.844Z,8.87
2023-01-22T20:21:56.459Z,8.80
2023-01-22T20:24:24.528Z,8.63
2023-01-22T20:26:55.125Z,8.64
2023-01-22T20:29:23.127Z,8.60
2023-01-22T20:31:53.450Z,8.49
2023-01-22T20:34:23.177Z,8.40
2023-01-22T20:36:52.162Z,8.48
2023-01-22T20:39:20.778Z,8.45
2023-01-22T20:41:51.286Z,8.60
2023-01-22T20:44:19.760Z,8.57
2023-01-22T20:46:49.251Z,8.41
2023-01-22T20:49:19.342Z,8.35
2023-01-22T20:51:47.166Z,8.36
2023-01-22T20:54:15.315Z,8.37
2023-01-22T20:56:43.260Z,8.35
2023-01-22T20:59:13.196Z,8.27
2023-01-22T21:01:41.190Z,8.01
2023-01-22T21:04:09.857Z,7.87
2023-01-22T21:06:40.457Z,8.35
2023-01-22T21:09:09.287Z,8.31
2023-01-22T21:11:39.552Z,8.49
2023-01-22T21:14:09.547Z,8.18
2023-01-22T21:16:39.414Z,8.42
2023-01-22T21:19:11.494Z,8.46
2023-01-22T21:21:40.730Z,8.44
2023-01-22T21:24:09.202Z,8.45
2023-01-22T21:26:37.770Z,8.44
2023-01-22T21:29:08.477Z,8.55
2023-01-22T21:31:37.471Z,8.60
2023-01-22T21:34:08.001Z,8.27
2023-01-22T21:36:38.094Z,8.57
2023-01-22T21:39:09.439Z,8.56
2023-01-22T21:41:38.694Z,8.81
2023-01-22T21:44:24.748Z,8.91
2023-01-22T21:46:53.036Z,8.87
2023-01-22T21:49:24.374Z,9.07
2023-01-22T21:51:55.959Z,9.11
2023-01-22T21:54:27.340Z,8.70
2023-01-22T21:56:56.081Z,9.11
2023-01-22T21:59:24.514Z,8.80
2023-01-22T22:01:54.511Z,9.22
2023-01-22T22:04:24.323Z,9.15
2023-01-22T22:06:52.222Z,9.24
2023-01-22T22:09:23.435Z,9.15
2023-01-22T22:11:55.717Z,9.24
2023-01-22T22:14:24.467Z,9.25
2023-01-22T22:16:53.390Z,9.30
2023-01-22T22:19:22.796Z,9.32
2023-01-22T22:21:51.355Z,9.30
2023-01-22T22:24:20.515Z,9.22
2023-01-22T22:26:48.560Z,9.30
2023-01-22T22:29:17.825Z,9.29
2023-01-22T22:31:45.749Z,9.18
2023-01-22T22:34:13.639Z,9.05
2023-01-22T22:36:41.684Z,9.24
2023-01-22T22:39:09.553Z,9.31
2023-01-22T22:41:38.792Z,9.17
2023-01-22T22:44:07.555Z,9.25
2023-01-22T22:46:38.617Z,9.27
2023-01-22T22:49:07.254Z,9.27
2023-01-22T22:51:37.072Z,9.31
2023-01-22T22:54:07.699Z,9.26
2023-01-22T22:56:35.851Z,9.18
2023-01-22T22:59:05.257Z,8.39
2023-01-22T23:01:33.587Z,9.21
2023-01-22T23:04:02.942Z,9.21
2023-01-22T23:06:32.920Z,9.22
2023-01-22T23:09:01.532Z,9.00
2023-01-22T23:11:33.247Z,9.20
2023-01-22T23:14:02.906Z,9.29
2023-01-22T23:16:33.055Z,9.28
2023-01-22T23:19:04.613Z,9.26
2023-01-22T23:21:35.156Z,9.27
2023-01-22T23:24:04.161Z,8.96
2023-01-22T23:26:32.568Z,9.29
2023-01-22T23:29:02.280Z,9.26
2023-01-22T23:31:31.430Z,9.22
2023-01-22T23:34:01.296Z,9.19
2023-01-22T23:36:32.710Z,9.15
2023-01-22T23:39:00.572Z,9.01
2023-01-22T23:41:28.803Z,9.10
2023-01-22T23:43:56.659Z,9.08
2023-01-22T23:46:26.430Z,9.07
2023-01-22T23:48:55.648Z,9.07
2023-01-22T23:51:23.639Z,9.04
2023-01-22T23:53:54.173Z,8.97
2023-01-22T23:56:25.009Z,8.99
2023-01-22T23:58:55.188Z,9.14
