createdAt,value
2023-01-15T00:02:08.436Z,7.85
2023-01-15T00:04:36.539Z,7.83
2023-01-15T00:07:04.621Z,7.85
2023-01-15T00:09:32.673Z,7.80
2023-01-15T00:12:00.954Z,7.81
2023-01-15T00:14:29.062Z,7.84
2023-01-15T00:16:56.655Z,7.82
2023-01-15T00:19:24.683Z,7.83
2023-01-15T00:21:54.145Z,7.80
2023-01-15T00:24:54.713Z,7.81
2023-01-15T00:27:40.359Z,7.80
2023-01-15T00:30:13.949Z,7.80
2023-01-15T00:32:43.208Z,7.78
2023-01-15T00:35:16.888Z,7.77
2023-01-15T00:37:44.566Z,7.70
2023-01-15T00:40:14.105Z,7.70
2023-01-15T00:42:41.985Z,7.68
2023-01-15T00:45:12.410Z,7.65
2023-01-15T00:47:43.286Z,7.62
2023-01-15T00:50:15.299Z,7.59
2023-01-15T00:52:43.193Z,7.55
2023-01-15T00:55:11.137Z,7.52
2023-01-15T00:57:38.698Z,7.50
2023-01-15T01:00:07.580Z,7.46
2023-01-15T01:02:35.537Z,7.41
2023-01-15T01:05:03.743Z,7.36
2023-01-15T01:07:31.416Z,7.30
2023-01-15T01:09:59.356Z,7.26
2023-01-15T01:12:27.075Z,7.24
2023-01-15T01:14:56.231Z,7.19
2023-01-15T01:17:24.861Z,7.16
2023-01-15T01:19:52.764Z,7.11
2023-01-15T01:22:20.461Z,7.08
2023-01-15T01:24:48.680Z,7.09
2023-01-15T01:27:18.722Z,7.06
2023-01-15T01:29:46.859Z,7.04
2023-01-15T01:32:14.481Z,7.02
2023-01-15T01:34:42.529Z,6.99
2023-01-15T01:37:10.142Z,6.95
2023-01-15T01:39:37.956Z,6.92
2023-01-15T01:42:16.664Z,6.91
2023-01-15T01:44:44.489Z,6.89
2023-01-15T01:47:22.885Z,6.89
2023-01-15T01:49:58.411Z,6.89
2023-01-15T01:52:32.663Z,6.88
2023-01-15T01:55:02.125Z,6.89
2023-01-15T01:57:30.858Z,6.90
2023-01-15T02:00:01.425Z,6.87
2023-01-15T02:02:29.249Z,6.85
2023-01-15T02:04:57.342Z,6.86
2023-01-15T02:07:25.991Z,6.86
2023-01-15T02:09:53.940Z,6.84
2023-01-15T02:12:39.353Z,6.81
2023-01-15T02:15:26.603Z,6.81
2023-01-15T02:17:54.056Z,6.81
2023-01-15T02:20:55.715Z,6.82
2023-01-15T02:23:45.945Z,6.79
2023-01-15T02:26:46.349Z,6.74
2023-01-15T02:29:23.354Z,6.71
2023-01-15T02:31:52.993Z,6.68
2023-01-15T02:34:36.449Z,6.66
2023-01-15T02:37:18.254Z,6.63
2023-01-15T02:39:49.100Z,6.62
2023-01-15T02:42:21.788Z,6.60
2023-01-15T02:44:53.785Z,6.57
2023-01-15T02:47:29.325Z,6.58
2023-01-15T02:50:05.250Z,6.55
2023-01-15T02:52:49.160Z,6.56
2023-01-15T02:55:32.827Z,6.57
2023-01-15T02:58:06.239Z,6.60
2023-01-15T03:00:42.209Z,6.67
2023-01-15T03:03:16.518Z,6.69
2023-01-15T03:05:54.354Z,6.73
2023-01-15T03:08:22.585Z,6.77
2023-01-15T03:11:15.810Z,6.79
2023-01-15T03:14:19.065Z,6.80
2023-01-15T03:16:57.310Z,6.79
2023-01-15T03:20:12.492Z,6.84
2023-01-15T03:22:47.463Z,6.82
2023-01-15T03:25:29.748Z,6.80
2023-01-15T03:28:03.061Z,6.82
2023-01-15T03:30:31.185Z,6.82
2023-01-15T03:32:58.892Z,6.82
2023-01-15T03:35:57.689Z,6.85
2023-01-15T03:38:41.301Z,6.82
2023-01-15T03:41:48.517Z,6.82
2023-01-15T03:44:27.976Z,6.80
2023-01-15T03:47:27.345Z,6.81
2023-01-15T03:50:09.992Z,6.80
2023-01-15T03:52:51.238Z,6.75
2023-01-15T03:55:32.641Z,6.73
2023-01-15T03:58:50.950Z,6.67
2023-01-15T04:01:38.711Z,6.63
2023-01-15T04:04:07.539Z,6.56
2023-01-15T04:06:40.179Z,6.51
2023-01-15T04:09:10.774Z,6.48
2023-01-15T04:11:38.733Z,6.39
2023-01-15T04:14:11.021Z,6.40
2023-01-15T04:16:45.089Z,6.39
2023-01-15T04:19:14.345Z,6.39
2023-01-15T04:21:54.856Z,6.37
2023-01-15T04:24:22.937Z,6.38
2023-01-15T04:26:50.983Z,6.30
2023-01-15T04:29:19.601Z,6.27
2023-01-15T04:31:47.478Z,6.27
2023-01-15T04:34:15.346Z,6.28
2023-01-15T04:36:46.625Z,6.27
2023-01-15T04:39:14.549Z,6.29
2023-01-15T04:42:00.732Z,6.28
2023-01-15T04:44:29.446Z,6.29
2023-01-15T04:46:57.623Z,6.31
2023-01-15T04:49:25.640Z,6.33
2023-01-15T04:51:53.211Z,6.28
2023-01-15T04:54:22.608Z,6.29
2023-01-15T04:56:54.305Z,6.29
2023-01-15T04:59:26.374Z,6.30
2023-01-15T05:02:03.567Z,6.33
2023-01-15T05:04:32.466Z,6.33
2023-01-15T05:07:02.975Z,6.32
2023-01-15T05:09:31.012Z,6.36
2023-01-15T05:11:58.585Z,6.39
2023-01-15T05:14:26.613Z,6.44
2023-01-15T05:16:54.131Z,6.47
2023-01-15T05:19:21.970Z,6.48
2023-01-15T05:21:49.825Z,6.49
2023-01-15T05:24:19.506Z,6.50
2023-01-15T05:26:47.136Z,6.47
2023-01-15T05:29:14.979Z,6.47
2023-01-15T05:31:45.018Z,6.45
2023-01-15T05:34:13.620Z,6.45
2023-01-15T05:36:41.820Z,6.44
2023-01-15T05:39:10.438Z,6.46
2023-01-15T05:41:50.393Z,6.40
2023-01-15T05:44:23.279Z,6.41
2023-01-15T05:46:53.726Z,6.38
2023-01-15T05:49:25.477Z,6.38
2023-01-15T05:51:54.438Z,6.40
2023-01-15T05:54:26.220Z,6.38
2023-01-15T05:56:54.679Z,6.38
2023-01-15T05:59:26.526Z,6.43
2023-01-15T06:01:54.587Z,6.44
2023-01-15T06:04:25.070Z,6.42
2023-01-15T06:06:56.607Z,6.42
2023-01-15T06:09:27.879Z,6.42
2023-01-15T06:11:56.386Z,6.43
2023-01-15T06:14:24.693Z,6.42
2023-01-15T06:16:52.210Z,6.46
2023-01-15T06:19:20.540Z,6.49
2023-01-15T06:21:49.092Z,6.49
2023-01-15T06:24:18.118Z,6.50
2023-01-15T06:26:45.988Z,6.52
2023-01-15T06:29:17.623Z,6.53
2023-01-15T06:31:45.300Z,6.54
2023-01-15T06:34:13.166Z,6.54
2023-01-15T06:36:40.704Z,6.53
2023-01-15T06:39:08.560Z,6.57
2023-01-15T06:41:54.880Z,6.59
2023-01-15T06:44:41.303Z,6.58
2023-01-15T06:47:23.670Z,6.60
2023-01-15T06:49:55.967Z,6.59
2023-01-15T06:52:26.681Z,6.61
2023-01-15T06:54:55.008Z,6.60
2023-01-15T06:57:23.040Z,6.60
2023-01-15T06:59:51.603Z,6.57
2023-01-15T07:02:19.773Z,6.59
2023-01-15T07:04:49.167Z,6.59
2023-01-15T07:07:19.460Z,6.61
2023-01-15T07:09:47.818Z,6.62
2023-01-15T07:12:15.537Z,6.65
2023-01-15T07:14:44.248Z,6.66
2023-01-15T07:17:12.213Z,6.64
2023-01-15T07:19:40.327Z,6.63
2023-01-15T07:22:09.654Z,6.64
2023-01-15T07:24:37.834Z,6.64
2023-01-15T07:27:06.293Z,6.68
2023-01-15T07:29:34.097Z,6.71
2023-01-15T07:32:01.625Z,6.76
2023-01-15T07:34:29.471Z,6.78
2023-01-15T07:36:57.048Z,6.80
2023-01-15T07:39:24.923Z,6.83
2023-01-15T07:42:11.099Z,6.82
2023-01-15T07:44:57.939Z,6.81
2023-01-15T07:47:45.272Z,6.76
2023-01-15T07:50:18.313Z,6.69
2023-01-15T07:52:46.542Z,6.68
2023-01-15T07:55:14.963Z,6.72
2023-01-15T07:57:43.487Z,6.73
2023-01-15T08:00:16.299Z,6.79
2023-01-15T08:02:46.106Z,6.80
2023-01-15T08:05:14.159Z,6.83
2023-01-15T08:07:42.965Z,6.88
2023-01-15T08:10:13.072Z,6.92
2023-01-15T08:12:59.883Z,6.96
2023-01-15T08:15:35.082Z,7.01
2023-01-15T08:18:02.650Z,7.02
2023-01-15T08:20:30.502Z,7.05
2023-01-15T08:23:00.649Z,7.08
2023-01-15T08:25:28.654Z,7.09
2023-01-15T08:28:00.261Z,7.14
2023-01-15T08:30:28.190Z,7.19
2023-01-15T08:33:02.367Z,7.20
2023-01-15T08:35:31.370Z,7.20
2023-01-15T08:37:59.032Z,7.25
2023-01-15T08:40:27.216Z,7.30
2023-01-15T08:42:56.540Z,7.32
2023-01-15T08:45:25.004Z,7.42
2023-01-15T08:47:57.889Z,7.57
2023-01-15T08:50:25.853Z,7.70
2023-01-15T08:52:53.579Z,7.80
2023-01-15T08:55:21.589Z,7.88
2023-01-15T08:57:49.291Z,7.92
2023-01-15T09:00:17.971Z,7.99
2023-01-15T09:02:45.574Z,8.01
2023-01-15T09:05:13.601Z,8.09
2023-01-15T09:07:41.148Z,8.15
2023-01-15T09:10:10.200Z,8.24
2023-01-15T09:12:37.863Z,8.34
2023-01-15T09:15:06.598Z,8.41
2023-01-15T09:17:35.575Z,8.48
2023-01-15T09:20:04.833Z,8.55
2023-01-15T09:22:32.449Z,8.63
2023-01-15T09:25:00.865Z,8.71
2023-01-15T09:27:29.370Z,8.78
2023-01-15T09:29:57.673Z,8.88
2023-01-15T09:32:25.947Z,8.92
2023-01-15T09:34:53.878Z,8.95
2023-01-15T09:37:21.477Z,9.04
2023-01-15T09:39:49.636Z,9.13
2023-01-15T09:42:48.924Z,9.24
2023-01-15T09:45:47.962Z,9.34
2023-01-15T09:48:41.378Z,9.35
2023-01-15T09:51:37.180Z,9.41
2023-01-15T09:54:34.920Z,9.44
2023-01-15T09:57:03.964Z,9.46
2023-01-15T09:59:39.956Z,9.52
2023-01-15T10:02:36.927Z,9.61
2023-01-15T10:05:26.990Z,9.70
2023-01-15T10:08:05.688Z,9.86
2023-01-15T10:10:48.795Z,9.89
2023-01-15T10:13:56.337Z,9.99
2023-01-15T10:16:27.803Z,10.05
2023-01-15T10:18:58.356Z,10.11
2023-01-15T10:21:54.758Z,10.22
2023-01-15T10:24:40.495Z,10.32
2023-01-15T10:27:22.801Z,10.47
2023-01-15T10:30:06.519Z,10.58
2023-01-15T10:33:07.845Z,10.56
2023-01-15T10:35:56.921Z,10.58
2023-01-15T10:38:43.831Z,10.63
2023-01-15T10:41:43.446Z,10.64
2023-01-15T10:44:57.921Z,10.70
2023-01-15T10:47:36.877Z,10.72
2023-01-15T10:50:18.454Z,10.75
2023-01-15T10:53:07.482Z,10.77
2023-01-15T10:56:00.128Z,10.80
2023-01-15T10:58:55.133Z,10.85
2023-01-15T11:01:26.753Z,10.82
2023-01-15T11:03:55.265Z,10.83
2023-01-15T11:06:25.860Z,10.86
2023-01-15T11:09:09.673Z,10.87
2023-01-15T11:12:05.885Z,10.99
2023-01-15T11:14:58.829Z,11.06
2023-01-15T11:18:04.367Z,11.12
2023-01-15T11:20:45.362Z,11.19
2023-01-15T11:23:18.345Z,11.25
2023-01-15T11:25:52.377Z,11.30
2023-01-15T11:28:43.140Z,11.40
2023-01-15T11:31:14.057Z,11.48
2023-01-15T11:34:06.249Z,11.55
2023-01-15T11:36:34.616Z,11.68
2023-01-15T11:39:02.317Z,11.79
2023-01-15T11:41:54.452Z,11.94
2023-01-15T11:44:42.205Z,12.07
2023-01-15T11:47:36.156Z,12.14
2023-01-15T11:50:37.863Z,12.24
2023-01-15T11:53:18.677Z,12.40
2023-01-15T11:56:03.611Z,12.50
2023-01-15T11:59:02.629Z,12.60
2023-01-15T12:01:38.688Z,12.68
2023-01-15T12:04:30.833Z,12.79
2023-01-15T12:06:59.526Z,12.89
2023-01-15T12:10:00.233Z,13.01
2023-01-15T12:12:42.445Z,13.13
2023-01-15T12:15:29.712Z,13.23
2023-01-15T12:18:48.183Z,13.28
2023-01-15T12:22:04.828Z,13.37
2023-01-15T12:25:16.887Z,13.60
2023-01-15T12:27:52.238Z,13.78
2023-01-15T12:30:50.244Z,13.97
2023-01-15T12:33:59.586Z,14.15
2023-01-15T12:36:53.562Z,14.29
2023-01-15T12:39:36.850Z,14.39
2023-01-15T12:42:29.962Z,14.62
2023-01-15T12:45:30.416Z,14.69
2023-01-15T12:48:10.646Z,14.76
2023-01-15T12:50:46.848Z,14.87
2023-01-15T12:53:34.509Z,15.06
2023-01-15T12:56:19.871Z,15.29
2023-01-15T12:59:04.816Z,15.51
2023-01-15T13:02:05.261Z,15.68
2023-01-15T13:04:41.796Z,15.80
2023-01-15T13:07:40.108Z,15.96
2023-01-15T13:10:20.147Z,16.07
2023-01-15T13:12:48.528Z,16.21
2023-01-15T13:15:20.155Z,16.24
2023-01-15T13:18:16.678Z,16.30
2023-01-15T13:20:52.683Z,16.43
2023-01-15T13:24:15.941Z,16.52
2023-01-15T13:26:57.368Z,16.41
2023-01-15T13:30:08.036Z,16.37
2023-01-15T13:32:59.494Z,16.41
2023-01-15T13:35:37.203Z,16.45
2023-01-15T13:38:16.397Z,16.52
2023-01-15T13:40:53.187Z,16.58
2023-01-15T13:43:40.520Z,16.57
2023-01-15T13:46:13.180Z,16.57
2023-01-15T13:48:47.864Z,16.49
2023-01-15T13:51:37.663Z,16.43
2023-01-15T13:54:13.672Z,16.38
2023-01-15T13:56:43.954Z,16.40
2023-01-15T13:59:45.248Z,16.48
2023-01-15T14:02:27.190Z,16.67
2023-01-15T14:04:55.531Z,16.74
2023-01-15T14:07:37.169Z,16.54
2023-01-15T14:10:27.069Z,16.18
2023-01-15T14:13:32.126Z,15.71
2023-01-15T14:16:34.221Z,15.12
2023-01-15T14:19:43.386Z,14.72
2023-01-15T14:22:48.228Z,14.36
2023-01-15T14:25:55.023Z,14.01
2023-01-15T14:28:53.204Z,13.68
2023-01-15T14:31:38.860Z,13.41
2023-01-15T14:34:18.605Z,13.24
2023-01-15T14:37:00.913Z,13.05
2023-01-15T14:39:59.688Z,12.92
2023-01-15T14:42:58.815Z,12.78
2023-01-15T14:45:36.898Z,12.61
2023-01-15T14:48:40.523Z,12.52
2023-01-15T14:51:17.484Z,12.45
2023-01-15T14:53:55.895Z,12.37
2023-01-15T14:56:34.666Z,12.25
2023-01-15T14:59:35.352Z,12.17
2023-01-15T15:02:27.926Z,12.03
2023-01-15T15:04:58.338Z,11.94
2023-01-15T15:07:41.719Z,11.87
2023-01-15T15:10:39.822Z,11.78
2023-01-15T15:13:37.258Z,11.68
2023-01-15T15:16:28.535Z,11.57
2023-01-15T15:19:17.165Z,11.50
2023-01-15T15:21:48.346Z,11.39
2023-01-15T15:24:42.205Z,11.29
2023-01-15T15:27:22.071Z,11.18
2023-01-15T15:29:51.236Z,11.10
2023-01-15T15:32:23.582Z,11.04
2023-01-15T15:34:53.852Z,11.01
2023-01-15T15:37:28.294Z,10.95
2023-01-15T15:40:19.580Z,10.89
2023-01-15T15:43:36.018Z,10.81
2023-01-15T15:46:38.896Z,10.74
2023-01-15T15:49:09.951Z,10.59
2023-01-15T15:51:49.686Z,10.50
2023-01-15T15:54:27.702Z,10.44
2023-01-15T15:57:17.474Z,10.39
2023-01-15T15:59:53.852Z,10.33
2023-01-15T16:02:26.105Z,10.28
2023-01-15T16:04:58.999Z,10.23
2023-01-15T16:07:29.843Z,10.18
2023-01-15T16:10:14.739Z,10.15
2023-01-15T16:12:56.525Z,10.10
2023-01-15T16:15:32.937Z,10.08
2023-01-15T16:18:02.899Z,10.00
2023-01-15T16:20:33.243Z,10.01
2023-01-15T16:23:04.889Z,9.96
2023-01-15T16:25:43.208Z,9.95
2023-01-15T16:28:26.898Z,9.92
2023-01-15T16:31:05.128Z,9.88
2023-01-15T16:33:32.759Z,9.88
2023-01-15T16:36:05.160Z,10.18
2023-01-15T16:38:42.486Z,10.58
2023-01-15T16:41:34.640Z,11.06
2023-01-15T16:44:06.709Z,11.46
2023-01-15T16:46:48.291Z,11.85
2023-01-15T16:49:28.006Z,12.24
2023-01-15T16:51:58.831Z,12.48
2023-01-15T16:54:32.222Z,12.61
2023-01-15T16:57:32.365Z,12.45
2023-01-15T17:00:06.523Z,12.02
2023-01-15T17:02:46.601Z,11.63
2023-01-15T17:05:23.116Z,11.32
2023-01-15T17:07:54.534Z,11.03
2023-01-15T17:10:26.730Z,10.71
2023-01-15T17:12:58.852Z,10.48
2023-01-15T17:15:26.306Z,10.31
2023-01-15T17:17:57.214Z,10.15
2023-01-15T17:20:27.943Z,10.05
2023-01-15T17:22:56.710Z,9.89
2023-01-15T17:25:30.959Z,9.81
2023-01-15T17:28:00.852Z,9.67
2023-01-15T17:30:34.783Z,9.60
2023-01-15T17:33:11.884Z,9.55
2023-01-15T17:35:48.734Z,9.50
2023-01-15T17:38:18.676Z,9.44
2023-01-15T17:40:46.810Z,9.40
2023-01-15T17:43:16.107Z,9.36
2023-01-15T17:46:23.395Z,9.32
2023-01-15T17:49:09.713Z,9.29
2023-01-15T17:51:50.785Z,9.26
2023-01-15T17:54:45.174Z,9.24
2023-01-15T17:57:41.291Z,9.21
2023-01-15T18:00:40.703Z,9.20
2023-01-15T18:03:42.109Z,9.16
2023-01-15T18:06:24.499Z,9.14
2023-01-15T18:09:01.034Z,9.10
2023-01-15T18:11:29.251Z,9.07
2023-01-15T18:13:57.180Z,9.06
2023-01-15T18:16:26.462Z,9.05
2023-01-15T18:18:54.510Z,9.05
2023-01-15T18:21:23.045Z,9.02
2023-01-15T18:23:50.630Z,8.99
2023-01-15T18:26:18.625Z,9.01
2023-01-15T18:28:47.056Z,8.95
2023-01-15T18:31:15.153Z,8.93
2023-01-15T18:33:42.797Z,8.92
2023-01-15T18:36:13.749Z,8.92
2023-01-15T18:38:45.129Z,8.90
2023-01-15T18:41:36.025Z,8.87
2023-01-15T18:44:41.391Z,8.88
2023-01-15T18:47:17.653Z,8.81
2023-01-15T18:49:46.833Z,8.84
2023-01-15T18:55:53.332Z,8.73
2023-01-15T18:58:26.939Z,8.73
2023-01-15T19:00:58.247Z,8.73
2023-01-15T19:03:26.646Z,8.73
2023-01-15T19:05:54.320Z,8.72
2023-01-15T19:08:40.545Z,8.70
2023-01-15T19:11:55.103Z,8.71
2023-01-15T19:15:07.236Z,8.70
2023-01-15T19:18:02.235Z,8.68
2023-01-15T19:20:31.546Z,8.66
2023-01-15T19:22:59.226Z,8.69
2023-01-15T19:25:43.237Z,8.66
2023-01-15T19:28:17.982Z,8.65
2023-01-15T19:31:06.997Z,8.64
2023-01-15T19:33:35.991Z,8.62
2023-01-15T19:36:05.070Z,8.61
2023-01-15T19:38:38.808Z,8.63
2023-01-15T19:41:30.630Z,8.61
2023-01-15T19:44:16.809Z,8.59
2023-01-15T19:47:04.878Z,8.59
2023-01-15T19:49:54.986Z,8.59
2023-01-15T19:52:35.180Z,8.61
2023-01-15T19:55:11.854Z,8.60
2023-01-15T19:57:42.143Z,8.60
2023-01-15T20:00:17.362Z,8.58
2023-01-15T20:02:46.489Z,8.63
2023-01-15T20:05:16.416Z,8.63
2023-01-15T20:07:44.560Z,8.64
2023-01-15T20:10:16.463Z,8.67
2023-01-15T20:13:03.704Z,8.67
2023-01-15T20:15:32.506Z,8.68
2023-01-15T20:18:00.408Z,8.68
2023-01-15T20:20:28.100Z,8.67
2023-01-15T20:22:57.977Z,8.68
2023-01-15T20:25:27.541Z,8.70
2023-01-15T20:27:58.085Z,8.71
2023-01-15T20:30:26.869Z,8.69
2023-01-15T20:32:59.968Z,8.68
2023-01-15T20:35:33.653Z,8.71
2023-01-15T20:38:01.779Z,8.73
2023-01-15T20:40:29.777Z,8.72
2023-01-15T20:43:16.518Z,8.74
2023-01-15T20:45:44.207Z,8.74
2023-01-15T20:48:13.451Z,8.75
2023-01-15T20:51:01.046Z,8.75
2023-01-15T20:53:34.637Z,8.74
2023-01-15T20:56:04.854Z,8.71
2023-01-15T20:58:33.012Z,8.74
2023-01-15T21:01:07.096Z,8.77
2023-01-15T21:03:35.864Z,8.78
2023-01-15T21:06:05.189Z,8.80
2023-01-15T21:08:35.099Z,8.78
2023-01-15T21:11:02.997Z,8.80
2023-01-15T21:13:31.340Z,8.82
2023-01-15T21:16:05.296Z,8.82
2023-01-15T21:18:39.081Z,8.79
2023-01-15T21:21:15.498Z,8.81
2023-01-15T21:23:45.784Z,8.80
2023-01-15T21:26:15.402Z,8.83
2023-01-15T21:28:44.825Z,8.80
2023-01-15T21:31:14.770Z,8.84
2023-01-15T21:33:42.790Z,8.91
2023-01-15T21:36:14.330Z,8.94
2023-01-15T21:38:42.195Z,8.97
2023-01-15T21:41:14.646Z,9.00
2023-01-15T21:44:02.401Z,9.05
2023-01-15T21:46:30.328Z,9.11
2023-01-15T21:48:59.495Z,9.13
2023-01-15T21:51:27.429Z,9.19
2023-01-15T21:54:00.067Z,9.25
2023-01-15T21:56:28.061Z,9.33
2023-01-15T21:58:57.079Z,9.34
2023-01-15T22:01:32.687Z,9.35
2023-01-15T22:04:15.186Z,9.41
2023-01-15T22:06:42.912Z,9.41
2023-01-15T22:09:11.918Z,9.50
2023-01-15T22:11:45.704Z,9.52
2023-01-15T22:14:26.452Z,9.46
2023-01-15T22:16:56.293Z,9.44
2023-01-15T22:19:28.761Z,9.36
2023-01-15T22:22:08.414Z,9.31
2023-01-15T22:24:39.607Z,9.30
2023-01-15T22:27:13.649Z,9.32
2023-01-15T22:29:43.375Z,9.34
2023-01-15T22:32:13.626Z,9.33
2023-01-15T22:34:43.290Z,9.31
2023-01-15T22:37:18.170Z,9.38
2023-01-15T22:39:50.600Z,9.38
2023-01-15T22:42:32.008Z,9.39
2023-01-15T22:45:04.995Z,9.38
2023-01-15T22:47:34.425Z,9.36
2023-01-15T22:50:10.204Z,9.35
2023-01-15T22:52:41.697Z,9.38
2023-01-15T22:55:12.680Z,9.36
2023-01-15T22:57:45.494Z,9.38
2023-01-15T23:00:18.165Z,9.38
2023-01-15T23:03:05.920Z,9.33
2023-01-15T23:05:39.207Z,9.25
2023-01-15T23:08:07.873Z,9.23
2023-01-15T23:10:35.828Z,9.42
2023-01-15T23:13:03.420Z,9.52
2023-01-15T23:15:31.351Z,9.60
2023-01-15T23:17:59.027Z,9.59
2023-01-15T23:20:26.908Z,9.65
2023-01-15T23:22:54.784Z,9.66
2023-01-15T23:25:23.091Z,9.71
2023-01-15T23:27:50.708Z,9.62
2023-01-15T23:30:18.986Z,9.51
2023-01-15T23:32:46.594Z,9.39
2023-01-15T23:35:14.496Z,9.28
2023-01-15T23:37:42.096Z,9.18
2023-01-15T23:40:10.926Z,9.09
2023-01-15T23:42:57.161Z,9.05
2023-01-15T23:45:43.706Z,8.96
2023-01-15T23:48:11.345Z,8.92
2023-01-15T23:50:39.226Z,8.89
2023-01-15T23:53:06.769Z,8.88
2023-01-15T23:55:34.976Z,8.87
2023-01-15T23:58:03.854Z,8.82
