createdAt,value
2022-08-17T00:00:15.748Z,7.60
2022-08-17T00:03:00.614Z,7.22
2022-08-17T00:05:34.590Z,7.20
2022-08-17T00:08:02.559Z,7.30
2022-08-17T00:10:30.361Z,7.53
2022-08-17T00:13:00.882Z,7.27
2022-08-17T00:15:29.021Z,6.95
2022-08-17T00:17:57.106Z,7.82
2022-08-17T00:20:32.054Z,7.20
2022-08-17T00:23:08.878Z,7.53
2022-08-17T00:25:36.682Z,7.38
2022-08-17T00:28:06.078Z,7.63
2022-08-17T00:30:50.970Z,7.60
2022-08-17T00:33:23.655Z,7.25
2022-08-17T00:35:52.159Z,7.57
2022-08-17T00:38:21.902Z,7.85
2022-08-17T00:40:52.583Z,7.32
2022-08-17T00:43:30.497Z,7.10
2022-08-17T00:45:59.459Z,7.35
2022-08-17T00:48:30.048Z,7.72
2022-08-17T00:51:05.329Z,7.32
2022-08-17T00:53:40.182Z,7.40
2022-08-17T00:56:11.631Z,7.95
2022-08-17T00:58:40.099Z,7.70
2022-08-17T01:01:10.541Z,8.02
2022-08-17T01:03:39.791Z,7.78
2022-08-17T01:06:10.017Z,7.60
2022-08-17T01:08:40.414Z,7.45
2022-08-17T01:11:09.226Z,7.97
2022-08-17T01:13:41.723Z,7.60
2022-08-17T01:16:16.953Z,7.10
2022-08-17T01:18:47.989Z,7.75
2022-08-17T01:21:23.329Z,7.80
2022-08-17T01:23:52.591Z,7.85
2022-08-17T01:26:20.921Z,7.60
2022-08-17T01:28:54.767Z,7.55
2022-08-17T01:31:25.718Z,7.80
2022-08-17T01:33:53.869Z,7.40
2022-08-17T01:36:22.388Z,7.53
2022-08-17T01:38:50.213Z,7.57
2022-08-17T01:41:22.753Z,8.27
2022-08-17T01:43:54.277Z,7.80
2022-08-17T01:46:25.263Z,7.47
2022-08-17T01:48:53.073Z,7.85
2022-08-17T01:51:21.938Z,8.40
2022-08-17T01:53:53.363Z,8.20
2022-08-17T01:56:25.326Z,7.80
2022-08-17T01:58:53.647Z,7.32
2022-08-17T02:01:23.963Z,7.78
2022-08-17T02:03:53.492Z,7.80
2022-08-17T02:06:29.113Z,7.45
2022-08-17T02:09:02.245Z,7.68
2022-08-17T02:11:33.790Z,8.05
2022-08-17T02:14:04.049Z,8.07
2022-08-17T02:16:37.182Z,8.38
2022-08-17T02:19:08.837Z,8.23
2022-08-17T02:21:37.814Z,8.52
2022-08-17T02:24:07.597Z,8.53
2022-08-17T02:26:36.995Z,7.53
2022-08-17T02:29:05.271Z,7.88
2022-08-17T02:31:33.102Z,8.18
2022-08-17T02:34:04.746Z,7.72
2022-08-17T02:36:34.935Z,7.97
2022-08-17T02:39:03.926Z,7.95
2022-08-17T02:41:31.780Z,7.87
2022-08-17T02:44:01.602Z,8.30
2022-08-17T02:46:30.437Z,8.38
2022-08-17T02:48:58.534Z,7.80
2022-08-17T02:51:26.416Z,8.33
2022-08-17T02:54:02.183Z,8.10
2022-08-17T02:56:42.107Z,7.63
2022-08-17T02:59:11.350Z,7.57
2022-08-17T03:01:39.329Z,7.78
2022-08-17T03:04:07.175Z,8.60
2022-08-17T03:06:35.306Z,8.38
2022-08-17T03:09:03.107Z,8.40
2022-08-17T03:11:30.962Z,8.20
2022-08-17T03:13:59.139Z,8.18
2022-08-17T03:16:28.586Z,8.07
2022-08-17T03:18:56.662Z,8.38
2022-08-17T03:21:24.848Z,8.02
2022-08-17T03:23:54.606Z,8.50
2022-08-17T03:26:22.651Z,8.17
2022-08-17T03:28:50.583Z,8.33
2022-08-17T03:31:18.523Z,7.73
2022-08-17T03:33:47.704Z,8.10
2022-08-17T03:36:15.689Z,8.77
2022-08-17T03:38:43.473Z,7.82
2022-08-17T03:41:13.798Z,7.65
2022-08-17T03:43:41.768Z,8.35
2022-08-17T03:46:34.549Z,8.20
2022-08-17T03:49:32.855Z,7.80
2022-08-17T03:52:18.302Z,8.10
2022-08-17T03:55:04.418Z,8.33
2022-08-17T03:57:32.709Z,8.00
2022-08-17T04:00:00.707Z,7.45
2022-08-17T04:02:31.426Z,7.60
2022-08-17T04:05:01.329Z,7.40
2022-08-17T04:07:30.681Z,7.30
2022-08-17T04:09:59.618Z,7.47
2022-08-17T04:12:30.522Z,7.22
2022-08-17T04:14:58.520Z,6.82
2022-08-17T04:17:28.814Z,7.03
2022-08-17T04:19:57.302Z,6.90
2022-08-17T04:22:30.712Z,6.80
2022-08-17T04:25:06.314Z,7.15
2022-08-17T04:27:34.142Z,6.50
2022-08-17T04:30:02.072Z,6.80
2022-08-17T04:33:05.526Z,7.53
2022-08-17T04:35:22.452Z,7.80
2022-08-17T04:37:52.094Z,6.88
2022-08-17T04:40:39.573Z,7.70
2022-08-17T04:43:09.991Z,7.55
2022-08-17T04:45:55.079Z,7.50
2022-08-17T04:48:35.500Z,7.07
2022-08-17T04:51:08.150Z,7.28
2022-08-17T04:53:37.667Z,6.70
2022-08-17T04:56:06.238Z,6.90
2022-08-17T04:58:34.262Z,7.00
2022-08-17T05:01:02.465Z,7.22
2022-08-17T05:03:30.451Z,6.95
2022-08-17T05:05:58.292Z,6.88
2022-08-17T05:08:26.303Z,7.20
2022-08-17T05:10:55.483Z,7.23
2022-08-17T05:13:25.774Z,6.88
2022-08-17T05:15:56.952Z,6.80
2022-08-17T05:18:25.018Z,6.90
2022-08-17T05:20:53.574Z,6.60
2022-08-17T05:23:23.443Z,6.72
2022-08-17T05:25:54.867Z,6.10
2022-08-17T05:28:28.213Z,5.90
2022-08-17T05:31:00.277Z,5.80
2022-08-17T05:33:30.922Z,5.70
2022-08-17T05:36:00.273Z,5.50
2022-08-17T05:38:30.348Z,5.40
2022-08-17T05:40:59.559Z,5.13
2022-08-17T05:43:31.345Z,4.70
2022-08-17T05:46:06.271Z,4.68
2022-08-17T05:48:39.406Z,4.88
2022-08-17T05:51:23.423Z,5.13
2022-08-17T05:53:58.577Z,4.93
2022-08-17T05:56:42.512Z,4.97
2022-08-17T05:59:18.170Z,4.88
2022-08-17T06:02:02.936Z,5.35
2022-08-17T06:04:39.450Z,4.88
2022-08-17T06:07:18.148Z,5.00
2022-08-17T06:09:55.873Z,4.60
2022-08-17T06:12:37.694Z,4.53
2022-08-17T06:15:24.803Z,4.80
2022-08-17T06:17:55.482Z,4.57
2022-08-17T06:20:24.348Z,4.63
2022-08-17T06:23:03.550Z,4.78
2022-08-17T06:25:35.622Z,4.50
2022-08-17T06:28:06.738Z,5.53
2022-08-17T06:30:59.272Z,4.40
2022-08-17T06:33:32.274Z,5.07
2022-08-17T06:36:11.483Z,5.30
2022-08-17T06:38:50.603Z,4.97
2022-08-17T06:41:26.725Z,4.87
2022-08-17T06:44:07.004Z,4.77
2022-08-17T06:46:39.852Z,4.88
2022-08-17T06:49:16.209Z,4.90
2022-08-17T06:51:50.482Z,5.00
2022-08-17T06:54:27.076Z,4.43
2022-08-17T06:57:01.612Z,4.50
2022-08-17T06:59:55.947Z,5.50
2022-08-17T07:02:51.074Z,5.38
2022-08-17T07:05:23.336Z,5.60
2022-08-17T07:08:03.554Z,5.70
2022-08-17T07:10:42.619Z,6.00
2022-08-17T07:13:30.566Z,5.72
2022-08-17T07:16:15.361Z,6.20
2022-08-17T07:18:45.110Z,5.93
2022-08-17T07:21:26.178Z,6.13
2022-08-17T07:24:07.831Z,5.68
2022-08-17T07:26:35.699Z,5.97
2022-08-17T07:29:03.656Z,5.33
2022-08-17T07:31:33.366Z,5.50
2022-08-17T07:34:09.235Z,5.32
2022-08-17T07:36:37.043Z,5.82
2022-08-17T07:39:05.591Z,5.10
2022-08-17T07:41:57.322Z,5.10
2022-08-17T07:44:28.028Z,5.13
2022-08-17T07:47:14.341Z,5.55
2022-08-17T07:49:45.957Z,5.10
2022-08-17T07:52:50.733Z,5.40
2022-08-17T07:55:27.834Z,5.28
2022-08-17T07:57:58.024Z,5.03
2022-08-17T08:00:31.807Z,4.87
2022-08-17T08:03:14.659Z,5.07
2022-08-17T08:05:52.721Z,4.70
2022-08-17T08:08:27.056Z,4.82
2022-08-17T08:11:08.937Z,4.63
2022-08-17T08:13:42.306Z,4.90
2022-08-17T08:16:20.596Z,4.70
2022-08-17T08:18:54.582Z,4.88
2022-08-17T08:21:34.135Z,4.90
2022-08-17T08:24:26.367Z,5.30
2022-08-17T08:27:10.488Z,4.53
2022-08-17T08:29:48.657Z,4.70
2022-08-17T08:32:21.523Z,4.70
2022-08-17T08:35:02.889Z,5.10
2022-08-17T08:37:46.165Z,4.85
2022-08-17T08:40:38.310Z,4.32
2022-08-17T08:43:15.356Z,4.70
2022-08-17T08:45:51.498Z,4.93
2022-08-17T08:48:53.068Z,4.70
2022-08-17T08:51:35.570Z,4.63
2022-08-17T08:54:13.448Z,4.40
2022-08-17T08:57:19.251Z,4.70
2022-08-17T08:59:41.782Z,4.73
2022-08-17T09:02:24.943Z,4.65
2022-08-17T09:05:14.294Z,4.70
2022-08-17T09:07:51.649Z,4.70
2022-08-17T09:10:31.557Z,4.50
2022-08-17T09:13:10.325Z,4.40
2022-08-17T09:15:43.359Z,4.37
2022-08-17T09:18:59.210Z,4.65
2022-08-17T09:21:11.067Z,4.43
2022-08-17T09:23:45.689Z,4.47
2022-08-17T09:26:22.760Z,4.30
2022-08-17T09:28:54.329Z,4.50
2022-08-17T09:31:32.741Z,4.10
2022-08-17T09:34:04.390Z,4.37
2022-08-17T09:36:39.531Z,4.50
2022-08-17T09:39:13.134Z,4.68
2022-08-17T09:41:48.697Z,4.27
2022-08-17T09:44:25.517Z,4.60
2022-08-17T09:46:56.810Z,4.45
2022-08-17T09:49:32.526Z,4.82
2022-08-17T09:52:04.282Z,4.57
2022-08-17T09:54:39.976Z,4.13
2022-08-17T09:57:31.379Z,4.50
2022-08-17T10:00:16.964Z,4.30
2022-08-17T10:03:00.399Z,4.20
2022-08-17T10:05:37.453Z,4.18
2022-08-17T10:08:11.123Z,4.60
2022-08-17T10:10:52.380Z,4.17
2022-08-17T10:13:35.373Z,4.07
2022-08-17T10:16:14.632Z,4.40
2022-08-17T10:18:52.730Z,4.10
2022-08-17T10:21:39.738Z,3.88
2022-08-17T10:24:29.109Z,4.20
2022-08-17T10:27:01.060Z,4.00
2022-08-17T10:29:47.273Z,4.18
2022-08-17T10:32:25.984Z,4.13
2022-08-17T10:35:14.454Z,4.00
2022-08-17T10:37:56.818Z,4.32
2022-08-17T10:40:39.029Z,3.85
2022-08-17T10:43:24.710Z,4.43
2022-08-17T10:46:09.520Z,4.10
2022-08-17T10:49:14.686Z,3.95
2022-08-17T10:51:42.884Z,3.83
2022-08-17T10:54:42.387Z,4.15
2022-08-17T10:57:39.843Z,4.28
2022-08-17T11:00:14.654Z,3.90
2022-08-17T11:02:49.147Z,3.95
2022-08-17T11:05:44.109Z,3.88
2022-08-17T11:08:35.996Z,4.00
2022-08-17T11:11:23.300Z,3.60
2022-08-17T11:14:06.148Z,4.10
2022-08-17T11:16:48.015Z,3.97
2022-08-17T11:19:39.180Z,3.70
2022-08-17T11:22:21.487Z,3.33
2022-08-17T11:24:51.885Z,3.42
2022-08-17T11:27:27.203Z,3.78
2022-08-17T11:30:02.084Z,3.75
2022-08-17T11:32:37.551Z,3.60
2022-08-17T11:35:26.901Z,3.43
2022-08-17T11:38:09.683Z,4.03
2022-08-17T11:40:55.308Z,3.25
2022-08-17T11:43:50.825Z,3.90
2022-08-17T11:46:51.867Z,3.97
2022-08-17T11:49:48.042Z,3.90
2022-08-17T11:52:37.914Z,4.03
2022-08-17T11:55:34.093Z,3.90
2022-08-17T11:58:01.443Z,3.70
2022-08-17T12:00:51.782Z,3.70
2022-08-17T12:03:54.166Z,4.10
2022-08-17T12:06:52.577Z,3.60
2022-08-17T12:09:24.838Z,3.58
2022-08-17T12:12:13.462Z,3.78
2022-08-17T12:17:39.615Z,3.70
2022-08-17T12:20:15.158Z,4.03
2022-08-17T12:22:54.782Z,4.22
2022-08-17T12:25:32.928Z,4.93
2022-08-17T12:28:06.304Z,4.30
2022-08-17T12:30:36.854Z,3.80
2022-08-17T12:33:12.222Z,4.10
2022-08-17T12:35:40.087Z,3.70
2022-08-17T12:38:32.822Z,4.00
2022-08-17T12:40:59.759Z,3.95
2022-08-17T12:43:31.076Z,3.83
2022-08-17T12:46:13.430Z,3.72
2022-08-17T12:48:59.813Z,3.30
2022-08-17T12:51:28.981Z,3.60
2022-08-17T12:53:57.075Z,3.45
2022-08-17T12:56:26.283Z,3.92
2022-08-17T12:58:56.860Z,3.28
2022-08-17T13:01:25.899Z,3.70
2022-08-17T13:03:59.612Z,3.35
2022-08-17T13:06:29.964Z,3.40
2022-08-17T13:08:57.808Z,3.53
2022-08-17T13:11:28.735Z,3.37
2022-08-17T13:14:08.738Z,3.60
2022-08-17T13:16:37.290Z,3.30
2022-08-17T13:19:08.671Z,3.00
2022-08-17T13:21:38.142Z,3.33
2022-08-17T13:24:16.653Z,3.83
2022-08-17T13:26:49.184Z,3.08
2022-08-17T13:29:24.691Z,3.38
2022-08-17T13:31:56.572Z,3.60
2022-08-17T13:35:12.325Z,3.60
2022-08-17T13:37:32.580Z,3.47
2022-08-17T13:40:03.330Z,3.67
2022-08-17T13:42:50.444Z,3.40
2022-08-17T13:45:52.439Z,3.47
2022-08-17T13:48:28.190Z,3.20
2022-08-17T13:51:20.848Z,3.38
2022-08-17T13:53:57.510Z,3.10
2022-08-17T13:56:39.058Z,2.97
2022-08-17T13:59:12.636Z,2.97
2022-08-17T14:01:43.692Z,3.50
2022-08-17T14:04:15.552Z,3.33
2022-08-17T14:06:52.251Z,3.20
2022-08-17T14:09:24.754Z,3.50
2022-08-17T14:11:54.422Z,2.95
2022-08-17T14:14:24.062Z,3.10
2022-08-17T14:16:51.984Z,3.50
2022-08-17T14:19:21.808Z,3.05
2022-08-17T14:21:50.220Z,3.70
2022-08-17T14:24:24.063Z,3.10
2022-08-17T14:26:53.090Z,3.10
2022-08-17T14:29:21.600Z,3.40
2022-08-17T14:31:53.479Z,3.58
2022-08-17T14:34:22.594Z,3.13
2022-08-17T14:36:50.657Z,3.10
2022-08-17T14:39:19.828Z,2.83
2022-08-17T14:41:47.732Z,2.90
2022-08-17T14:44:15.907Z,2.90
2022-08-17T14:46:45.553Z,2.90
2022-08-17T14:49:15.518Z,2.70
2022-08-17T14:51:44.380Z,3.20
2022-08-17T14:54:33.027Z,3.20
2022-08-17T14:57:26.076Z,2.97
2022-08-17T14:59:51.710Z,2.78
2022-08-17T15:02:29.353Z,2.58
2022-08-17T15:05:02.719Z,2.45
2022-08-17T15:07:31.380Z,2.58
2022-08-17T15:10:01.346Z,2.80
2022-08-17T15:12:34.288Z,2.87
2022-08-17T15:15:04.455Z,3.00
2022-08-17T15:17:44.316Z,2.75
2022-08-17T15:20:17.168Z,2.55
2022-08-17T15:22:46.715Z,2.90
2022-08-17T15:25:15.272Z,2.57
2022-08-17T15:27:43.866Z,2.58
2022-08-17T15:30:12.875Z,2.97
2022-08-17T15:32:50.624Z,2.70
2022-08-17T15:35:28.097Z,2.85
2022-08-17T15:37:58.317Z,2.70
2022-08-17T15:40:26.623Z,2.75
2022-08-17T15:42:54.756Z,3.13
2022-08-17T15:45:26.862Z,2.97
2022-08-17T15:47:55.033Z,2.85
2022-08-17T15:50:24.198Z,2.75
2022-08-17T15:52:57.838Z,2.95
2022-08-17T15:55:27.459Z,2.90
2022-08-17T15:57:55.343Z,3.10
2022-08-17T16:00:25.255Z,2.97
2022-08-17T16:03:15.877Z,3.00
2022-08-17T16:05:43.517Z,2.80
2022-08-17T16:08:11.398Z,2.92
2022-08-17T16:10:39.248Z,3.10
2022-08-17T16:13:17.158Z,2.80
2022-08-17T16:15:49.759Z,3.10
2022-08-17T16:18:26.393Z,2.60
2022-08-17T16:20:55.567Z,2.70
2022-08-17T16:23:23.918Z,2.95
2022-08-17T16:25:53.881Z,2.83
2022-08-17T16:28:30.928Z,3.17
2022-08-17T16:31:05.608Z,2.55
2022-08-17T16:33:37.301Z,2.85
2022-08-17T16:36:07.286Z,3.30
2022-08-17T16:38:36.121Z,2.90
2022-08-17T16:41:04.473Z,3.17
2022-08-17T16:43:32.920Z,2.87
2022-08-17T16:46:01.663Z,2.97
2022-08-17T16:48:30.357Z,3.00
2022-08-17T16:51:03.080Z,2.93
2022-08-17T16:53:33.299Z,2.90
2022-08-17T16:56:01.139Z,2.92
2022-08-17T16:58:29.007Z,3.03
2022-08-17T17:00:59.138Z,2.88
2022-08-17T17:03:29.077Z,3.28
2022-08-17T17:06:06.488Z,3.00
2022-08-17T17:08:44.098Z,2.80
2022-08-17T17:11:15.769Z,2.90
2022-08-17T17:13:47.743Z,4.47
2022-08-17T17:16:21.546Z,2.92
2022-08-17T17:19:04.579Z,2.97
2022-08-17T17:21:40.314Z,3.17
2022-08-17T17:24:14.945Z,3.10
2022-08-17T17:26:56.160Z,3.38
2022-08-17T17:29:47.808Z,3.67
2022-08-17T17:32:21.692Z,3.10
2022-08-17T17:34:54.578Z,3.40
2022-08-17T17:37:28.276Z,3.60
2022-08-17T17:40:02.089Z,3.40
2022-08-17T17:42:32.928Z,3.40
2022-08-17T17:45:10.609Z,3.13
2022-08-17T17:47:38.896Z,3.83
2022-08-17T17:50:08.777Z,3.55
2022-08-17T17:52:47.463Z,3.80
2022-08-17T17:55:29.884Z,3.78
2022-08-17T17:58:07.508Z,4.20
2022-08-17T18:00:40.839Z,4.03
2022-08-17T18:03:22.867Z,4.20
2022-08-17T18:06:10.346Z,3.90
2022-08-17T18:08:54.814Z,3.70
2022-08-17T18:11:41.988Z,3.63
2022-08-17T18:14:22.176Z,3.35
2022-08-17T18:16:56.265Z,3.25
2022-08-17T18:19:26.085Z,3.72
2022-08-17T18:22:02.094Z,3.22
2022-08-17T18:24:31.823Z,3.75
2022-08-17T18:27:02.398Z,3.53
2022-08-17T18:29:43.613Z,3.70
2022-08-17T18:32:26.519Z,3.50
2022-08-17T18:34:56.711Z,3.38
2022-08-17T18:37:44.793Z,3.53
2022-08-17T18:40:34.910Z,3.40
2022-08-17T18:43:09.533Z,3.70
2022-08-17T18:45:42.158Z,3.75
2022-08-17T18:48:22.245Z,3.73
2022-08-17T18:50:53.407Z,3.67
2022-08-17T18:53:30.241Z,3.45
2022-08-17T18:56:30.952Z,3.80
2022-08-17T18:59:10.335Z,4.00
2022-08-17T19:01:53.486Z,3.72
2022-08-17T19:04:34.693Z,4.05
2022-08-17T19:07:10.827Z,3.72
2022-08-17T19:09:43.220Z,4.03
2022-08-17T19:12:27.379Z,4.07
2022-08-17T19:14:59.071Z,4.32
2022-08-17T19:17:35.279Z,4.10
2022-08-17T19:20:11.356Z,4.32
2022-08-17T19:23:13.811Z,4.13
2022-08-17T19:25:48.543Z,4.18
2022-08-17T19:28:23.827Z,4.30
2022-08-17T19:30:59.330Z,4.47
2022-08-17T19:33:27.738Z,4.75
2022-08-17T19:36:06.191Z,4.50
2022-08-17T19:38:44.851Z,4.60
2022-08-17T19:41:20.591Z,4.68
2022-08-17T19:44:12.914Z,4.80
2022-08-17T19:46:50.620Z,4.80
2022-08-17T19:49:41.660Z,4.50
2022-08-17T19:52:23.929Z,4.63
2022-08-17T19:54:58.810Z,4.60
2022-08-17T19:57:36.695Z,4.55
2022-08-17T20:00:11.243Z,4.80
2022-08-17T20:02:47.799Z,4.70
2022-08-17T20:05:20.045Z,4.90
2022-08-17T20:07:58.230Z,4.40
2022-08-17T20:10:40.210Z,4.47
2022-08-17T20:13:11.213Z,4.47
2022-08-17T20:15:42.787Z,4.78
2022-08-17T20:18:20.867Z,4.60
2022-08-17T20:20:56.715Z,4.28
2022-08-17T20:23:40.459Z,4.63
2022-08-17T20:26:19.260Z,4.50
2022-08-17T20:29:07.875Z,4.45
2022-08-17T20:31:45.644Z,4.57
2022-08-17T20:34:37.078Z,4.10
2022-08-17T20:37:08.992Z,4.20
2022-08-17T20:39:40.833Z,4.60
2022-08-17T20:42:13.242Z,4.45
2022-08-17T20:44:43.191Z,4.50
2022-08-17T20:47:18.130Z,5.20
2022-08-17T20:49:55.273Z,4.60
2022-08-17T20:52:50.678Z,4.68
2022-08-17T20:55:52.556Z,4.32
2022-08-17T20:58:53.823Z,4.80
2022-08-17T21:01:38.780Z,4.60
2022-08-17T21:04:09.429Z,4.30
2022-08-17T21:07:24.403Z,4.30
2022-08-17T21:09:52.638Z,4.28
2022-08-17T21:12:43.091Z,4.10
2022-08-17T21:15:31.233Z,3.83
2022-08-17T21:18:09.110Z,3.97
2022-08-17T21:20:47.050Z,3.58
2022-08-17T21:23:36.011Z,4.25
2022-08-17T21:26:17.221Z,3.72
2022-08-17T21:29:00.487Z,3.92
2022-08-17T21:31:34.459Z,3.90
2022-08-17T21:34:32.742Z,4.50
2022-08-17T21:37:28.519Z,4.20
2022-08-17T21:40:00.064Z,3.80
2022-08-17T21:42:31.097Z,3.67
2022-08-17T21:45:08.594Z,3.88
2022-08-17T21:47:43.371Z,4.10
2022-08-17T21:50:19.940Z,3.92
2022-08-17T21:52:49.941Z,4.07
2022-08-17T21:55:28.111Z,4.00
2022-08-17T21:58:13.955Z,4.07
2022-08-17T22:00:44.662Z,3.80
2022-08-17T22:03:27.706Z,3.92
2022-08-17T22:05:55.517Z,3.90
2022-08-17T22:08:25.283Z,3.92
2022-08-17T22:11:02.717Z,3.80
2022-08-17T22:13:30.543Z,3.78
2022-08-17T22:16:15.323Z,3.85
2022-08-17T22:18:57.843Z,4.70
2022-08-17T22:21:26.098Z,5.00
2022-08-17T22:24:05.087Z,6.63
2022-08-17T22:27:01.710Z,6.97
2022-08-17T22:29:56.938Z,6.38
2022-08-17T22:32:37.914Z,7.07
2022-08-17T22:35:31.343Z,7.25
2022-08-17T22:38:32.167Z,7.78
2022-08-17T22:41:43.668Z,8.23
2022-08-17T22:44:23.164Z,8.73
2022-08-17T22:46:58.886Z,8.60
2022-08-17T22:49:30.863Z,8.60
2022-08-17T22:52:12.042Z,8.68
2022-08-17T22:54:57.436Z,9.18
2022-08-17T22:57:43.410Z,9.67
2022-08-17T23:00:32.467Z,9.97
2022-08-17T23:03:14.296Z,9.40
2022-08-17T23:05:44.901Z,8.87
2022-08-17T23:08:13.558Z,9.70
2022-08-17T23:10:42.486Z,9.52
2022-08-17T23:13:12.488Z,9.90
2022-08-17T23:15:42.963Z,10.40
2022-08-17T23:18:10.855Z,9.45
2022-08-17T23:20:41.429Z,10.10
2022-08-17T23:23:10.883Z,10.00
2022-08-17T23:25:38.705Z,9.90
2022-08-17T23:28:08.101Z,10.38
2022-08-17T23:30:39.738Z,10.00
2022-08-17T23:33:18.088Z,10.02
2022-08-17T23:35:46.037Z,10.20
2022-08-17T23:38:14.690Z,10.53
2022-08-17T23:40:42.589Z,10.10
2022-08-17T23:43:24.353Z,9.45
2022-08-17T23:45:54.803Z,9.85
2022-08-17T23:48:32.573Z,9.77
2022-08-17T23:51:08.536Z,10.23
2022-08-17T23:53:37.267Z,10.32
2022-08-17T23:56:09.599Z,10.07
2022-08-17T23:58:39.357Z,10.05
