createdAt,value
2023-03-25T00:01:16.942Z,4.88
2023-03-25T00:06:50.085Z,6.38
2023-03-25T00:09:35.661Z,8.40
2023-03-25T00:12:21.529Z,11.02
2023-03-25T00:15:08.432Z,16.85
2023-03-25T00:17:53.768Z,8.35
2023-03-25T00:20:40.990Z,7.80
2023-03-25T00:23:27.167Z,9.32
2023-03-25T00:26:13.026Z,11.40
2023-03-25T00:28:58.435Z,13.30
2023-03-25T00:31:44.124Z,7.15
2023-03-25T00:34:29.812Z,8.60
2023-03-25T00:37:21.814Z,6.95
2023-03-25T00:40:08.815Z,8.65
2023-03-25T00:42:55.076Z,8.45
2023-03-25T00:45:40.673Z,10.05
2023-03-25T00:48:27.346Z,9.80
2023-03-25T00:51:14.764Z,11.32
2023-03-25T00:54:00.674Z,11.18
2023-03-25T00:56:46.672Z,9.30
2023-03-25T00:59:32.249Z,7.00
2023-03-25T01:02:21.430Z,9.13
2023-03-25T01:05:09.306Z,7.50
2023-03-25T01:07:55.543Z,9.35
2023-03-25T01:10:41.331Z,6.70
2023-03-25T01:13:27.341Z,7.10
2023-03-25T01:16:13.412Z,8.68
2023-03-25T01:18:58.739Z,8.05
2023-03-25T01:21:45.437Z,7.65
2023-03-25T01:24:31.469Z,7.32
2023-03-25T01:27:17.325Z,6.70
2023-03-25T01:30:03.125Z,9.32
2023-03-25T01:32:48.540Z,6.20
2023-03-25T01:35:34.030Z,10.55
2023-03-25T01:38:20.179Z,6.78
2023-03-25T01:41:06.711Z,6.10
2023-03-25T01:44:13.743Z,5.93
2023-03-25T01:47:04.009Z,6.13
2023-03-25T01:49:50.240Z,7.13
2023-03-25T01:52:36.340Z,9.05
2023-03-25T01:55:24.123Z,7.20
2023-03-25T01:58:13.347Z,7.50
2023-03-25T02:00:58.916Z,6.75
2023-03-25T02:03:46.569Z,5.88
2023-03-25T02:06:39.330Z,6.30
2023-03-25T02:09:26.489Z,7.00
2023-03-25T02:12:11.885Z,6.32
2023-03-25T02:15:01.483Z,6.00
2023-03-25T02:18:08.998Z,7.30
2023-03-25T02:21:10.189Z,6.05
2023-03-25T02:24:35.179Z,6.22
2023-03-25T02:27:28.671Z,8.75
2023-03-25T02:30:44.277Z,5.88
2023-03-25T02:34:11.226Z,7.88
2023-03-25T02:37:15.629Z,7.60
2023-03-25T02:40:10.820Z,5.95
2023-03-25T02:43:05.642Z,4.93
2023-03-25T02:45:58.341Z,6.28
2023-03-25T02:48:49.643Z,10.50
2023-03-25T02:51:46.356Z,7.50
2023-03-25T02:54:33.976Z,4.97
2023-03-25T02:57:22.842Z,6.55
2023-03-25T03:00:15.740Z,6.60
2023-03-25T03:03:04.115Z,7.35
2023-03-25T03:05:55.542Z,5.75
2023-03-25T03:08:46.188Z,5.50
2023-03-25T03:11:40.387Z,5.15
2023-03-25T03:14:49.010Z,7.25
2023-03-25T03:17:46.281Z,5.43
2023-03-25T03:20:44.373Z,7.88
2023-03-25T03:23:38.630Z,5.45
2023-03-25T03:26:43.415Z,7.47
2023-03-25T03:29:34.780Z,5.63
2023-03-25T03:32:49.827Z,5.22
2023-03-25T03:35:40.654Z,4.68
2023-03-25T03:38:32.745Z,5.75
2023-03-25T03:44:11.024Z,6.57
2023-03-25T03:47:14.040Z,7.95
2023-03-25T03:50:09.842Z,7.18
2023-03-25T03:53:08.786Z,5.55
2023-03-25T03:56:06.704Z,6.10
2023-03-25T03:58:58.508Z,6.20
2023-03-25T04:01:55.283Z,7.22
2023-03-25T04:04:42.737Z,5.93
2023-03-25T04:07:38.965Z,8.82
2023-03-25T04:10:39.370Z,9.07
2023-03-25T04:13:28.864Z,6.28
2023-03-25T04:16:14.578Z,6.22
2023-03-25T04:18:59.927Z,11.27
2023-03-25T04:21:47.972Z,6.75
2023-03-25T04:24:33.709Z,9.30
2023-03-25T04:27:19.917Z,7.22
2023-03-25T04:30:07.431Z,6.40
2023-03-25T04:32:53.372Z,5.75
2023-03-25T04:35:40.511Z,6.50
2023-03-25T04:38:27.108Z,9.45
2023-03-25T04:41:13.860Z,7.05
2023-03-25T04:43:59.743Z,6.35
2023-03-25T04:46:45.423Z,6.38
2023-03-25T04:49:30.665Z,9.55
2023-03-25T04:52:16.660Z,8.90
2023-03-25T04:55:02.588Z,7.15
2023-03-25T04:57:49.537Z,7.38
2023-03-25T05:00:35.134Z,6.60
2023-03-25T05:03:24.356Z,7.78
2023-03-25T05:06:11.350Z,6.93
2023-03-25T05:08:56.975Z,5.43
2023-03-25T05:11:43.412Z,7.55
2023-03-25T05:14:28.762Z,5.40
2023-03-25T05:17:13.975Z,6.45
2023-03-25T05:19:59.626Z,5.43
2023-03-25T05:22:45.838Z,5.55
2023-03-25T05:25:34.384Z,5.15
2023-03-25T05:28:20.067Z,9.63
2023-03-25T05:31:08.464Z,10.52
2023-03-25T05:33:54.990Z,10.18
2023-03-25T05:36:41.363Z,8.18
2023-03-25T05:39:26.933Z,10.25
2023-03-25T05:42:12.610Z,6.47
2023-03-25T05:44:57.952Z,8.50
2023-03-25T05:47:43.327Z,7.40
2023-03-25T05:50:29.529Z,7.40
2023-03-25T05:53:18.229Z,7.85
2023-03-25T05:56:04.314Z,6.65
2023-03-25T05:58:51.467Z,10.63
2023-03-25T06:01:41.962Z,5.50
2023-03-25T06:04:27.195Z,5.97
2023-03-25T06:07:20.195Z,6.47
2023-03-25T06:10:06.201Z,6.35
2023-03-25T06:12:53.152Z,6.55
2023-03-25T06:15:39.663Z,14.57
2023-03-25T06:18:25.805Z,8.68
2023-03-25T06:21:11.553Z,8.18
2023-03-25T06:23:59.656Z,10.43
2023-03-25T06:26:44.896Z,8.55
2023-03-25T06:29:30.467Z,10.52
2023-03-25T06:32:16.610Z,12.98
2023-03-25T06:35:03.777Z,9.57
2023-03-25T06:37:50.733Z,13.57
2023-03-25T06:40:47.897Z,9.57
2023-03-25T06:43:34.888Z,11.35
2023-03-25T06:46:26.969Z,10.40
2023-03-25T06:49:21.640Z,10.60
2023-03-25T06:52:08.079Z,13.57
2023-03-25T06:54:53.486Z,14.02
2023-03-25T06:57:39.004Z,11.90
2023-03-25T07:00:26.871Z,11.75
2023-03-25T07:03:12.385Z,16.52
2023-03-25T07:05:58.086Z,15.82
2023-03-25T07:08:44.010Z,15.52
2023-03-25T07:11:31.248Z,17.02
2023-03-25T07:14:17.326Z,17.23
2023-03-25T07:17:02.872Z,16.73
2023-03-25T07:19:48.290Z,14.65
2023-03-25T07:22:33.568Z,18.60
2023-03-25T07:25:19.187Z,16.70
2023-03-25T07:28:05.529Z,24.40
2023-03-25T07:30:54.375Z,25.13
2023-03-25T07:33:40.727Z,25.25
2023-03-25T07:36:27.067Z,22.92
2023-03-25T07:39:12.863Z,19.35
2023-03-25T07:41:58.584Z,13.68
2023-03-25T07:44:56.889Z,13.52
2023-03-25T07:47:42.762Z,12.02
2023-03-25T07:50:29.048Z,9.65
2023-03-25T07:53:14.783Z,11.32
2023-03-25T07:56:00.189Z,9.90
2023-03-25T07:58:46.467Z,10.90
2023-03-25T08:01:32.009Z,10.15
2023-03-25T08:04:17.580Z,12.40
2023-03-25T08:07:02.907Z,10.23
2023-03-25T08:09:48.695Z,13.43
2023-03-25T08:12:34.271Z,9.52
2023-03-25T08:15:25.725Z,10.55
2023-03-25T08:18:14.432Z,11.90
2023-03-25T08:21:03.038Z,10.57
2023-03-25T08:23:58.898Z,10.32
2023-03-25T08:26:46.800Z,13.98
2023-03-25T08:29:36.660Z,10.88
2023-03-25T08:32:25.649Z,9.55
2023-03-25T08:35:11.124Z,11.85
2023-03-25T08:37:57.670Z,13.68
2023-03-25T08:40:44.445Z,9.95
2023-03-25T08:43:35.354Z,9.90
2023-03-25T08:46:30.806Z,10.27
2023-03-25T08:49:21.256Z,9.65
2023-03-25T08:52:11.124Z,11.07
2023-03-25T08:55:02.260Z,11.18
2023-03-25T08:57:51.029Z,9.57
2023-03-25T09:00:38.959Z,10.57
2023-03-25T09:03:27.256Z,10.15
2023-03-25T09:06:12.489Z,10.35
2023-03-25T09:08:58.642Z,9.85
2023-03-25T09:11:44.945Z,10.07
2023-03-25T09:14:30.966Z,12.00
2023-03-25T09:17:16.932Z,10.50
2023-03-25T09:20:02.745Z,9.88
2023-03-25T09:22:48.491Z,11.32
2023-03-25T09:25:34.612Z,7.15
2023-03-25T09:28:20.447Z,8.20
2023-03-25T09:31:08.382Z,9.27
2023-03-25T09:33:54.465Z,8.43
2023-03-25T09:36:45.853Z,10.75
2023-03-25T09:39:31.511Z,8.13
2023-03-25T09:42:30.158Z,7.03
2023-03-25T09:45:40.273Z,6.72
2023-03-25T09:48:29.247Z,6.40
2023-03-25T09:51:32.874Z,10.55
2023-03-25T09:54:28.410Z,7.38
2023-03-25T09:57:21.389Z,8.55
2023-03-25T10:00:10.437Z,12.00
2023-03-25T10:03:09.173Z,5.95
2023-03-25T10:06:08.873Z,6.32
2023-03-25T10:09:13.644Z,8.80
2023-03-25T10:12:31.523Z,6.03
2023-03-25T10:15:24.056Z,8.20
2023-03-25T10:18:18.576Z,6.32
2023-03-25T10:21:27.680Z,5.20
2023-03-25T10:24:18.084Z,9.98
2023-03-25T10:27:15.773Z,5.50
2023-03-25T10:30:12.058Z,4.72
2023-03-25T10:33:04.931Z,5.70
2023-03-25T10:35:51.977Z,7.95
2023-03-25T10:38:39.236Z,5.07
2023-03-25T10:41:37.350Z,17.63
2023-03-25T10:44:27.435Z,8.95
2023-03-25T10:47:20.352Z,8.48
2023-03-25T10:50:09.423Z,8.43
2023-03-25T10:52:56.701Z,4.60
2023-03-25T10:55:42.508Z,5.22
2023-03-25T10:58:29.277Z,11.60
2023-03-25T11:01:19.173Z,4.45
2023-03-25T11:04:19.406Z,4.60
2023-03-25T11:07:17.784Z,9.68
2023-03-25T11:10:20.191Z,4.70
2023-03-25T11:13:13.094Z,6.25
2023-03-25T11:16:01.467Z,8.55
2023-03-25T11:18:48.329Z,5.72
2023-03-25T11:21:36.432Z,5.95
2023-03-25T11:24:27.776Z,5.45
2023-03-25T11:27:22.901Z,5.97
2023-03-25T11:30:25.477Z,5.03
2023-03-25T11:33:17.436Z,4.75
2023-03-25T11:36:18.780Z,5.57
2023-03-25T11:39:16.529Z,5.15
2023-03-25T11:42:23.075Z,5.95
2023-03-25T11:45:24.453Z,5.20
2023-03-25T11:48:15.906Z,3.90
2023-03-25T11:51:05.067Z,4.38
2023-03-25T11:53:57.457Z,4.35
2023-03-25T11:56:45.094Z,3.70
2023-03-25T11:59:43.106Z,3.83
2023-03-25T12:02:36.747Z,4.28
2023-03-25T12:05:22.233Z,3.40
2023-03-25T12:08:15.222Z,3.72
2023-03-25T12:11:11.250Z,4.22
2023-03-25T12:14:23.001Z,5.55
2023-03-25T12:17:44.126Z,5.05
2023-03-25T12:20:45.281Z,4.63
2023-03-25T12:24:02.081Z,8.47
2023-03-25T12:27:03.112Z,6.30
2023-03-25T12:30:19.249Z,7.13
2023-03-25T12:33:39.852Z,7.00
2023-03-25T12:37:02.862Z,8.95
2023-03-25T12:40:14.781Z,6.47
2023-03-25T12:43:05.757Z,5.78
2023-03-25T12:46:05.219Z,4.60
2023-03-25T12:48:59.209Z,7.63
2023-03-25T12:52:03.402Z,5.40
2023-03-25T12:55:09.677Z,5.65
2023-03-25T12:58:27.518Z,4.78
2023-03-25T13:01:19.397Z,3.70
2023-03-25T13:04:34.736Z,5.07
2023-03-25T13:07:34.454Z,4.15
2023-03-25T13:10:30.825Z,3.53
2023-03-25T13:13:25.747Z,13.55
2023-03-25T13:16:17.858Z,20.75
2023-03-25T13:19:11.582Z,15.88
2023-03-25T13:22:04.686Z,5.18
2023-03-25T13:25:03.972Z,4.28
2023-03-25T13:27:52.065Z,4.63
2023-03-25T13:30:40.756Z,4.78
2023-03-25T13:33:35.270Z,3.58
2023-03-25T13:36:41.541Z,7.22
2023-03-25T13:40:17.358Z,2.50
2023-03-25T13:43:24.526Z,8.00
2023-03-25T13:46:20.370Z,3.05
2023-03-25T13:49:13.932Z,3.47
2023-03-25T13:51:59.562Z,2.50
2023-03-25T13:55:01.388Z,4.28
2023-03-25T13:58:23.645Z,3.55
2023-03-25T14:04:19.091Z,3.65
2023-03-25T14:07:18.498Z,3.78
2023-03-25T14:10:55.534Z,3.75
2023-03-25T14:14:11.637Z,3.20
2023-03-25T14:17:00.160Z,18.38
2023-03-25T14:19:51.289Z,16.77
2023-03-25T14:22:43.769Z,31.57
2023-03-25T14:25:40.035Z,6.68
2023-03-25T14:28:43.827Z,5.80
2023-03-25T14:31:32.348Z,3.28
2023-03-25T14:34:25.971Z,4.30
2023-03-25T14:37:27.090Z,6.90
2023-03-25T14:40:58.872Z,4.72
2023-03-25T14:44:10.177Z,6.20
2023-03-25T14:47:20.805Z,6.10
2023-03-25T14:50:22.259Z,4.22
2023-03-25T14:53:13.771Z,7.47
2023-03-25T14:56:02.412Z,4.88
2023-03-25T14:58:53.264Z,3.90
2023-03-25T15:01:42.224Z,8.23
2023-03-25T15:04:33.199Z,3.95
2023-03-25T15:07:39.027Z,5.57
2023-03-25T15:10:34.533Z,7.20
2023-03-25T15:13:33.915Z,7.00
2023-03-25T15:16:39.553Z,7.80
2023-03-25T15:19:25.268Z,5.55
2023-03-25T15:22:19.557Z,6.60
2023-03-25T15:25:18.657Z,7.72
2023-03-25T15:28:42.560Z,8.60
2023-03-25T15:31:43.484Z,10.85
2023-03-25T15:34:56.546Z,11.73
2023-03-25T15:38:07.881Z,8.50
2023-03-25T15:41:15.870Z,8.85
2023-03-25T15:44:39.501Z,5.60
2023-03-25T15:47:39.623Z,4.80
2023-03-25T15:50:35.492Z,4.72
2023-03-25T15:53:41.913Z,6.53
2023-03-25T15:56:32.025Z,4.28
2023-03-25T15:59:17.985Z,5.47
2023-03-25T16:02:10.583Z,4.43
2023-03-25T16:04:57.077Z,3.35
2023-03-25T16:07:43.756Z,3.72
2023-03-25T16:10:33.224Z,3.38
2023-03-25T16:13:23.821Z,3.25
2023-03-25T16:16:13.248Z,5.00
2023-03-25T16:18:59.183Z,4.32
2023-03-25T16:21:51.662Z,3.97
2023-03-25T16:24:37.635Z,5.60
2023-03-25T16:27:30.719Z,7.30
2023-03-25T16:30:22.060Z,4.82
2023-03-25T16:33:07.956Z,5.50
2023-03-25T16:36:00.008Z,3.83
2023-03-25T16:38:45.862Z,12.07
2023-03-25T16:41:31.955Z,5.43
2023-03-25T16:44:22.163Z,5.95
2023-03-25T16:47:08.880Z,3.03
2023-03-25T16:49:56.223Z,11.02
2023-03-25T16:52:42.384Z,6.63
2023-03-25T16:56:02.769Z,4.05
2023-03-25T16:59:05.230Z,5.78
2023-03-25T17:01:56.959Z,6.40
2023-03-25T17:04:42.625Z,9.32
2023-03-25T17:07:29.050Z,13.40
2023-03-25T17:10:29.703Z,17.58
2023-03-25T17:13:32.024Z,8.98
2023-03-25T17:19:08.039Z,5.55
2023-03-25T17:22:18.122Z,4.30
2023-03-25T17:25:26.343Z,4.07
2023-03-25T17:28:39.943Z,5.35
2023-03-25T17:31:39.973Z,7.10
2023-03-25T17:34:26.640Z,4.35
2023-03-25T17:37:13.886Z,5.22
2023-03-25T17:40:06.637Z,4.18
2023-03-25T17:42:56.374Z,6.47
2023-03-25T17:45:42.007Z,4.90
2023-03-25T17:48:28.537Z,4.63
2023-03-25T17:51:16.400Z,10.20
2023-03-25T17:54:02.398Z,12.57
2023-03-25T17:56:48.149Z,11.13
2023-03-25T17:59:34.074Z,29.27
2023-03-25T18:02:20.261Z,20.98
2023-03-25T18:05:07.696Z,17.13
2023-03-25T18:07:53.760Z,17.80
2023-03-25T18:10:40.647Z,20.48
2023-03-25T18:13:27.218Z,19.98
2023-03-25T18:16:12.576Z,14.85
2023-03-25T18:18:58.211Z,14.93
2023-03-25T18:21:44.416Z,11.85
2023-03-25T18:24:29.726Z,8.77
2023-03-25T18:27:16.171Z,4.45
2023-03-25T18:30:02.797Z,5.97
2023-03-25T18:32:48.435Z,11.13
2023-03-25T18:35:34.176Z,6.93
2023-03-25T18:38:24.743Z,8.55
2023-03-25T18:41:14.392Z,5.90
2023-03-25T18:43:59.854Z,6.93
2023-03-25T18:46:46.435Z,6.60
2023-03-25T18:49:31.912Z,6.63
2023-03-25T18:52:17.555Z,4.93
2023-03-25T18:55:03.241Z,3.80
2023-03-25T18:57:49.473Z,7.20
2023-03-25T19:00:40.197Z,3.35
2023-03-25T19:03:38.653Z,5.32
2023-03-25T19:06:24.388Z,4.70
2023-03-25T19:09:18.447Z,4.38
2023-03-25T19:12:04.650Z,3.60
2023-03-25T19:14:50.300Z,4.75
2023-03-25T19:17:35.819Z,6.97
2023-03-25T19:20:29.383Z,6.65
2023-03-25T19:23:16.456Z,5.40
2023-03-25T19:26:02.512Z,5.75
2023-03-25T19:28:47.987Z,6.00
2023-03-25T19:31:33.774Z,4.57
2023-03-25T19:34:22.061Z,7.22
2023-03-25T19:37:08.019Z,5.32
2023-03-25T19:39:54.933Z,4.72
2023-03-25T19:42:44.260Z,4.85
2023-03-25T19:45:33.001Z,3.95
2023-03-25T19:48:19.356Z,6.82
2023-03-25T19:51:06.534Z,5.38
2023-03-25T19:53:52.487Z,5.68
2023-03-25T19:56:38.267Z,5.65
2023-03-25T19:59:24.186Z,8.68
2023-03-25T20:02:10.992Z,6.72
2023-03-25T20:04:56.702Z,10.32
2023-03-25T20:07:44.034Z,8.35
2023-03-25T20:10:30.434Z,14.85
2023-03-25T20:13:16.086Z,11.65
2023-03-25T20:16:01.536Z,14.45
2023-03-25T20:18:47.196Z,13.50
2023-03-25T20:21:33.596Z,29.70
2023-03-25T20:24:19.309Z,11.90
2023-03-25T20:27:04.686Z,8.25
2023-03-25T20:29:50.028Z,11.05
2023-03-25T20:32:41.301Z,11.82
2023-03-25T20:35:29.265Z,8.35
2023-03-25T20:38:14.689Z,10.90
2023-03-25T20:41:00.735Z,14.48
2023-03-25T20:43:46.686Z,14.00
2023-03-25T20:46:32.486Z,15.50
2023-03-25T20:49:19.908Z,13.50
2023-03-25T20:52:06.637Z,11.73
2023-03-25T20:54:53.187Z,13.30
2023-03-25T20:57:39.486Z,10.15
2023-03-25T21:00:24.801Z,12.90
2023-03-25T21:03:10.919Z,10.40
2023-03-25T21:06:07.469Z,12.25
2023-03-25T21:09:02.997Z,7.28
2023-03-25T21:11:52.518Z,8.27
2023-03-25T21:14:38.385Z,8.68
2023-03-25T21:17:23.827Z,7.30
2023-03-25T21:20:10.323Z,6.85
2023-03-25T21:22:57.530Z,14.52
2023-03-25T21:25:43.261Z,16.40
2023-03-25T21:28:31.340Z,8.77
2023-03-25T21:31:21.564Z,16.48
2023-03-25T21:34:07.373Z,11.00
2023-03-25T21:36:53.135Z,14.90
2023-03-25T21:39:38.692Z,13.82
2023-03-25T21:42:24.037Z,8.00
2023-03-25T21:45:11.499Z,9.23
2023-03-25T21:47:57.104Z,6.93
2023-03-25T21:50:46.572Z,6.32
2023-03-25T21:53:32.361Z,6.28
2023-03-25T21:56:20.509Z,7.22
2023-03-25T21:59:06.002Z,2.65
2023-03-25T22:01:53.307Z,2.15
2023-03-25T22:04:39.058Z,2.28
2023-03-25T22:07:24.390Z,1.67
2023-03-25T22:10:10.508Z,2.55
2023-03-25T22:12:56.143Z,3.38
2023-03-25T22:15:41.330Z,1.40
2023-03-25T22:18:27.267Z,3.17
2023-03-25T22:21:14.293Z,1.85
2023-03-25T22:24:02.024Z,1.88
2023-03-25T22:26:47.458Z,1.58
2023-03-25T22:29:33.735Z,1.52
2023-03-25T22:32:19.278Z,1.70
2023-03-25T22:35:05.327Z,2.33
2023-03-25T22:37:52.714Z,1.45
2023-03-25T22:40:38.207Z,1.90
2023-03-25T22:43:23.732Z,1.85
2023-03-25T22:46:10.472Z,1.50
2023-03-25T22:48:56.320Z,2.15
2023-03-25T22:51:42.279Z,3.60
2023-03-25T22:54:27.991Z,2.90
2023-03-25T22:57:13.644Z,1.42
2023-03-25T22:59:59.314Z,2.80
2023-03-25T23:02:47.040Z,4.13
2023-03-25T23:05:34.257Z,1.95
2023-03-25T23:08:21.400Z,3.00
2023-03-25T23:11:17.222Z,2.95
2023-03-25T23:14:09.412Z,4.07
2023-03-25T23:16:54.871Z,6.80
2023-03-25T23:19:40.593Z,2.60
2023-03-25T23:22:25.975Z,4.00
2023-03-25T23:25:11.606Z,2.42
2023-03-25T23:27:58.239Z,1.83
2023-03-25T23:30:47.442Z,3.13
2023-03-25T23:33:34.452Z,2.15
2023-03-25T23:36:20.777Z,2.33
2023-03-25T23:39:10.394Z,3.35
2023-03-25T23:41:56.488Z,2.38
2023-03-25T23:44:41.869Z,4.10
2023-03-25T23:47:28.090Z,4.32
2023-03-25T23:50:18.441Z,3.05
2023-03-25T23:53:04.007Z,4.22
2023-03-25T23:55:53.294Z,2.85
2023-03-25T23:58:40.889Z,2.92
