createdAt,value
2019-04-01T00:01:34.557Z,101251.00
2019-04-01T00:04:04.245Z,101244.00
2019-04-01T00:06:34.502Z,101252.00
2019-04-01T00:09:06.270Z,101238.00
2019-04-01T00:11:35.950Z,101245.00
2019-04-01T00:14:05.709Z,101250.00
2019-04-01T00:16:35.401Z,101245.00
2019-04-01T00:19:05.172Z,101246.00
2019-04-01T00:21:34.863Z,101235.00
2019-04-01T00:24:04.522Z,101239.00
2019-04-01T00:26:34.216Z,101239.00
2019-04-01T00:29:04.318Z,101235.00
2019-04-01T00:31:33.978Z,101238.00
2019-04-01T00:34:03.673Z,101234.00
2019-04-01T00:36:33.356Z,101235.00
2019-04-01T00:39:04.645Z,101230.00
2019-04-01T00:41:35.998Z,101238.00
2019-04-01T00:44:07.297Z,101230.00
2019-04-01T00:46:37.057Z,101233.00
2019-04-01T00:49:06.730Z,101242.00
2019-04-01T00:51:36.458Z,101225.00
2019-04-01T00:54:06.206Z,101229.00
2019-04-01T00:56:35.888Z,101228.00
2019-04-01T00:59:05.545Z,101228.00
2019-04-01T01:01:35.213Z,101232.00
2019-04-01T01:04:05.226Z,101228.00
2019-04-01T01:06:34.945Z,101222.00
2019-04-01T01:09:06.081Z,101213.00
2019-04-01T01:11:36.240Z,101225.00
2019-04-01T01:14:06.204Z,101218.00
2019-04-01T01:16:35.876Z,101219.00
2019-04-01T01:19:05.577Z,101212.00
2019-04-01T01:21:37.153Z,101216.00
2019-04-01T01:24:06.821Z,101219.00
2019-04-01T01:26:36.537Z,101217.00
2019-04-01T01:29:06.194Z,101203.00
2019-04-01T01:31:35.858Z,101210.00
2019-04-01T01:34:05.821Z,101205.00
2019-04-01T01:36:35.678Z,101201.00
2019-04-01T01:39:06.795Z,101201.00
2019-04-01T01:41:36.487Z,101196.00
2019-04-01T01:44:09.436Z,101197.00
2019-04-01T01:46:39.110Z,101186.00
2019-04-01T01:49:08.785Z,101184.00
2019-04-01T01:51:38.439Z,101185.00
2019-04-01T01:54:09.626Z,101184.00
2019-04-01T01:56:39.301Z,101185.00
2019-04-01T01:59:08.971Z,101186.00
2019-04-01T02:01:39.993Z,101179.00
2019-04-01T02:04:09.655Z,101174.00
2019-04-01T02:06:43.478Z,101169.00
2019-04-01T02:09:13.148Z,101166.00
2019-04-01T02:11:42.824Z,101163.00
2019-04-01T02:14:12.488Z,101166.00
2019-04-01T02:16:42.204Z,101158.00
2019-04-01T02:19:11.874Z,101151.00
2019-04-01T02:21:41.537Z,101157.00
2019-04-01T02:24:11.189Z,101155.00
2019-04-01T02:26:40.872Z,101138.00
2019-04-01T02:29:10.539Z,101140.00
2019-04-01T02:31:44.563Z,101133.00
2019-04-01T02:34:14.247Z,101133.00
2019-04-01T02:36:43.913Z,101124.00
2019-04-01T02:39:13.664Z,101127.00
2019-04-01T02:41:43.363Z,101120.00
2019-04-01T02:44:13.131Z,101115.00
2019-04-01T02:46:42.800Z,101118.00
2019-04-01T02:49:12.487Z,101111.00
2019-04-01T02:51:42.134Z,101090.00
2019-04-01T02:54:11.815Z,101094.00
2019-04-01T02:56:41.488Z,101094.00
2019-04-01T02:59:11.153Z,101084.00
2019-04-01T03:01:41.867Z,101078.00
2019-04-01T03:04:11.614Z,101081.00
2019-04-01T03:06:42.999Z,101073.00
2019-04-01T03:09:12.742Z,101077.00
2019-04-01T03:11:42.427Z,101077.00
2019-04-01T03:14:12.095Z,101067.00
2019-04-01T03:16:43.333Z,101073.00
2019-04-01T03:19:13.011Z,101077.00
2019-04-01T03:21:42.679Z,101077.00
2019-04-01T03:24:12.404Z,101068.00
2019-04-01T03:26:42.098Z,101071.00
2019-04-01T03:29:11.751Z,101088.00
2019-04-01T03:31:41.408Z,101078.00
2019-04-01T03:34:11.089Z,101083.00
2019-04-01T03:36:41.113Z,101075.00
2019-04-01T03:39:11.797Z,101074.00
2019-04-01T03:41:41.485Z,101088.00
2019-04-01T03:44:11.148Z,101089.00
2019-04-01T03:46:40.810Z,101086.00
2019-04-01T03:49:10.556Z,101082.00
2019-04-01T03:51:40.426Z,101077.00
2019-04-01T03:54:10.076Z,101088.00
2019-04-01T03:56:39.841Z,101085.00
2019-04-01T03:59:09.498Z,101082.00
2019-04-01T04:01:39.153Z,101075.00
2019-04-01T04:04:08.836Z,101072.00
2019-04-01T04:06:38.817Z,101067.00
2019-04-01T04:09:08.572Z,101062.00
2019-04-01T04:11:38.215Z,101062.00
2019-04-01T04:14:07.869Z,101052.00
2019-04-01T04:16:37.544Z,101054.00
2019-04-01T04:19:07.215Z,101061.00
2019-04-01T04:21:36.878Z,101057.00
2019-04-01T04:24:06.671Z,101059.00
2019-04-01T04:26:36.563Z,101056.00
2019-04-01T04:29:06.282Z,101061.00
2019-04-01T04:31:36.185Z,101053.00
2019-04-01T04:34:06.081Z,101057.00
2019-04-01T04:36:35.821Z,101052.00
2019-04-01T04:39:07.174Z,101047.00
2019-04-01T04:41:37.060Z,101054.00
2019-04-01T04:44:06.786Z,101042.00
2019-04-01T04:46:36.506Z,101044.00
2019-04-01T04:49:06.196Z,101040.00
2019-04-01T04:51:35.910Z,101045.00
2019-04-01T04:54:05.573Z,101044.00
2019-04-01T04:56:35.265Z,101047.00
2019-04-01T04:59:04.937Z,101033.00
2019-04-01T05:01:34.684Z,101029.00
2019-04-01T05:04:04.394Z,101033.00
2019-04-01T05:06:34.111Z,101037.00
2019-04-01T05:09:05.751Z,101033.00
2019-04-01T05:11:35.537Z,101025.00
2019-04-01T05:14:05.399Z,101028.00
2019-04-01T05:16:35.028Z,101027.00
2019-04-01T05:19:04.781Z,101023.00
2019-04-01T05:21:36.012Z,101022.00
2019-04-01T05:24:07.569Z,101023.00
2019-04-01T05:26:38.363Z,101019.00
2019-04-01T05:29:10.231Z,101022.00
2019-04-01T05:31:43.941Z,101016.00
2019-04-01T05:34:17.532Z,101017.00
2019-04-01T05:36:47.996Z,101016.00
2019-04-01T05:39:17.828Z,101012.00
2019-04-01T05:41:47.494Z,101018.00
2019-04-01T05:44:17.450Z,101019.00
2019-04-01T05:46:47.133Z,101008.00
2019-04-01T05:49:17.388Z,101014.00
2019-04-01T05:51:47.043Z,101011.00
2019-04-01T05:54:16.720Z,101002.00
2019-04-01T05:56:47.965Z,101006.00
2019-04-01T05:59:18.036Z,100999.00
2019-04-01T06:01:49.364Z,101000.00
2019-04-01T06:04:19.022Z,101000.00
2019-04-01T06:06:49.123Z,101007.00
2019-04-01T06:09:19.765Z,100995.00
2019-04-01T06:11:50.283Z,100998.00
2019-04-01T06:14:20.912Z,100993.00
2019-04-01T06:16:51.481Z,100991.00
2019-04-01T06:19:21.156Z,101014.00
2019-04-01T06:21:51.136Z,100997.00
2019-04-01T06:24:24.565Z,100992.00
2019-04-01T06:26:53.193Z,100996.00
2019-04-01T06:29:22.877Z,101007.00
2019-04-01T06:31:54.751Z,101005.00
2019-04-01T06:34:24.582Z,100999.00
2019-04-01T06:36:54.362Z,101005.00
2019-04-01T06:39:24.125Z,101008.00
2019-04-01T06:41:54.305Z,100996.00
2019-04-01T06:44:24.016Z,101011.00
2019-04-01T06:46:53.711Z,101009.00
2019-04-01T06:49:24.915Z,100992.00
2019-04-01T06:51:54.844Z,100990.00
2019-04-01T06:54:24.512Z,100993.00
2019-04-01T06:56:54.174Z,100996.00
2019-04-01T06:59:23.914Z,100988.00
2019-04-01T07:01:56.218Z,101001.00
2019-04-01T07:04:25.885Z,100998.00
2019-04-01T07:06:55.569Z,101000.00
2019-04-01T07:09:25.227Z,100999.00
2019-04-01T07:11:55.283Z,101010.00
2019-04-01T07:14:25.240Z,100998.00
2019-04-01T07:16:55.275Z,100990.00
2019-04-01T07:19:24.934Z,100992.00
2019-04-01T07:21:54.702Z,100998.00
2019-04-01T07:24:24.347Z,101004.00
2019-04-01T07:26:54.197Z,100998.00
2019-04-01T07:29:23.878Z,100998.00
2019-04-01T07:31:53.548Z,100996.00
2019-04-01T07:34:23.206Z,100984.00
2019-04-01T07:36:53.083Z,100985.00
2019-04-01T07:39:25.193Z,100984.00
2019-04-01T07:41:54.857Z,100977.00
2019-04-01T07:44:24.730Z,100982.00
2019-04-01T07:46:54.858Z,100977.00
2019-04-01T07:49:24.585Z,100968.00
2019-04-01T07:51:54.275Z,100967.00
2019-04-01T07:54:23.960Z,100968.00
2019-04-01T07:56:53.756Z,100967.00
2019-04-01T07:59:23.539Z,100965.00
2019-04-01T08:01:54.753Z,100964.00
2019-04-01T08:04:24.523Z,100956.00
2019-04-01T08:06:54.196Z,100952.00
2019-04-01T08:09:23.982Z,100947.00
2019-04-01T08:11:53.940Z,100955.00
2019-04-01T08:14:23.684Z,100950.00
2019-04-01T08:16:53.378Z,100945.00
2019-04-01T08:19:23.063Z,100947.00
2019-04-01T08:21:52.952Z,100945.00
2019-04-01T08:24:24.441Z,100944.00
2019-04-01T08:26:54.416Z,100936.00
2019-04-01T08:29:30.320Z,100941.00
2019-04-01T08:31:55.857Z,100934.00
2019-04-01T08:34:27.178Z,100934.00
2019-04-01T08:36:57.469Z,100926.00
2019-04-01T08:39:27.938Z,100921.00
2019-04-01T08:41:59.999Z,100928.00
2019-04-01T08:44:31.139Z,100922.00
2019-04-01T08:47:00.813Z,100919.00
2019-04-01T08:49:32.098Z,100918.00
2019-04-01T08:52:03.658Z,100905.00
2019-04-01T08:54:33.340Z,100919.00
2019-04-01T08:57:03.026Z,100916.00
2019-04-01T08:59:32.821Z,100901.00
2019-04-01T09:02:17.130Z,100915.00
2019-04-01T09:04:34.703Z,100908.00
2019-04-01T09:07:04.632Z,100905.00
2019-04-01T09:09:36.677Z,100902.00
2019-04-01T09:12:06.335Z,100907.00
2019-04-01T09:14:37.233Z,100896.00
2019-04-01T09:17:06.899Z,100892.00
2019-04-01T09:19:36.562Z,100894.00
2019-04-01T09:22:06.238Z,100888.00
2019-04-01T09:24:36.243Z,100884.00
2019-04-01T09:27:07.588Z,100884.00
2019-04-01T09:29:37.396Z,100881.00
2019-04-01T09:32:08.945Z,100885.00
2019-04-01T09:34:38.645Z,100878.00
2019-04-01T09:37:08.321Z,100880.00
2019-04-01T09:39:37.976Z,100882.00
2019-04-01T09:42:07.711Z,100870.00
2019-04-01T09:44:37.439Z,100873.00
2019-04-01T09:47:07.119Z,100869.00
2019-04-01T09:49:36.803Z,100864.00
2019-04-01T09:52:06.549Z,100871.00
2019-04-01T09:54:36.221Z,100861.00
2019-04-01T09:57:17.153Z,100861.00
2019-04-01T09:59:37.518Z,100853.00
2019-04-01T10:02:07.281Z,100849.00
2019-04-01T10:04:36.955Z,100837.00
2019-04-01T10:07:06.644Z,100845.00
2019-04-01T10:09:36.348Z,100837.00
2019-04-01T10:12:05.996Z,100824.00
2019-04-01T10:14:35.660Z,100819.00
2019-04-01T10:17:05.344Z,100828.00
2019-04-01T10:19:35.631Z,100818.00
2019-04-01T10:22:06.769Z,100823.00
2019-04-01T10:24:36.477Z,100809.00
2019-04-01T10:27:06.523Z,100812.00
2019-04-01T10:29:36.188Z,100802.00
2019-04-01T10:32:07.405Z,100804.00
2019-04-01T10:34:37.089Z,100808.00
2019-04-01T10:37:07.061Z,100799.00
2019-04-01T10:39:36.807Z,100802.00
2019-04-01T10:42:06.927Z,100798.00
2019-04-01T10:44:36.606Z,100793.00
2019-04-01T10:47:06.508Z,100782.00
2019-04-01T10:49:36.328Z,100786.00
2019-04-01T10:52:06.119Z,100780.00
2019-04-01T10:54:35.854Z,100743.00
2019-04-01T10:57:05.607Z,100782.00
2019-04-01T10:59:35.376Z,100773.00
2019-04-01T11:02:05.990Z,100769.00
2019-04-01T11:04:35.761Z,100768.00
2019-04-01T11:07:05.712Z,100758.00
2019-04-01T11:09:38.522Z,100755.00
2019-04-01T11:12:06.822Z,100755.00
2019-04-01T11:14:36.780Z,100754.00
2019-04-01T11:17:06.457Z,100756.00
2019-04-01T11:19:37.137Z,100751.00
2019-04-01T11:22:06.808Z,100748.00
2019-04-01T11:24:36.354Z,100737.00
2019-04-01T11:27:06.267Z,100734.00
2019-04-01T11:29:35.929Z,100738.00
2019-04-01T11:32:05.735Z,100738.00
2019-04-01T11:34:35.462Z,100731.00
2019-04-01T11:37:05.332Z,100723.00
2019-04-01T11:39:36.164Z,100723.00
2019-04-01T11:42:06.009Z,100731.00
2019-04-01T11:44:35.997Z,100725.00
2019-04-01T11:47:05.703Z,100724.00
2019-04-01T11:49:35.388Z,100718.00
2019-04-01T11:52:05.397Z,100707.00
2019-04-01T11:54:35.102Z,100706.00
2019-04-01T11:57:06.258Z,100701.00
2019-04-01T11:59:35.915Z,100704.00
2019-04-01T12:02:06.617Z,100697.00
2019-04-01T12:04:36.298Z,100688.00
2019-04-01T12:07:06.093Z,100685.00
2019-04-01T12:09:35.764Z,100691.00
2019-04-01T12:12:05.468Z,100685.00
2019-04-01T12:14:35.146Z,100679.00
2019-04-01T12:17:04.818Z,100679.00
2019-04-01T12:19:34.707Z,100668.00
2019-04-01T12:22:04.383Z,100668.00
2019-04-01T12:24:34.447Z,100647.00
2019-04-01T12:27:04.162Z,100654.00
2019-04-01T12:29:33.815Z,100642.00
2019-04-01T12:32:03.482Z,100640.00
2019-04-01T12:34:33.187Z,100630.00
2019-04-01T12:37:02.842Z,100627.00
2019-04-01T12:39:33.603Z,100621.00
2019-04-01T12:42:03.388Z,100615.00
2019-04-01T12:44:33.048Z,100614.00
2019-04-01T12:47:02.724Z,100610.00
2019-04-01T12:49:32.405Z,100607.00
2019-04-01T12:52:02.073Z,100597.00
2019-04-01T12:54:31.737Z,100596.00
2019-04-01T12:57:01.643Z,100582.00
2019-04-01T12:59:31.321Z,100582.00
2019-04-01T13:02:00.997Z,100578.00
2019-04-01T13:04:30.686Z,100566.00
2019-04-01T13:07:00.351Z,100564.00
2019-04-01T13:09:30.270Z,100567.00
2019-04-01T13:11:59.978Z,100558.00
2019-04-01T13:14:29.623Z,100550.00
2019-04-01T13:16:59.293Z,100536.00
2019-04-01T13:19:28.975Z,100537.00
2019-04-01T13:21:58.680Z,100531.00
2019-04-01T13:24:28.359Z,100517.00
2019-04-01T13:26:58.044Z,100516.00
2019-04-01T13:29:27.715Z,100512.00
2019-04-01T13:32:00.447Z,100505.00
2019-04-01T13:34:29.402Z,100494.00
2019-04-01T13:36:59.146Z,100487.00
2019-04-01T13:39:28.884Z,100500.00
2019-04-01T13:41:58.585Z,100492.00
2019-04-01T13:44:36.710Z,100483.00
2019-04-01T13:47:00.411Z,100489.00
2019-04-01T13:49:30.153Z,100482.00
2019-04-01T13:52:03.520Z,100470.00
2019-04-01T13:54:31.393Z,100476.00
2019-04-01T13:57:01.099Z,100459.00
2019-04-01T13:59:31.733Z,100453.00
2019-04-01T14:02:01.418Z,100456.00
2019-04-01T14:04:31.109Z,100446.00
2019-04-01T14:07:00.780Z,100442.00
2019-04-01T14:09:30.970Z,100441.00
2019-04-01T14:12:00.896Z,100435.00
2019-04-01T14:14:30.538Z,100384.00
2019-04-01T14:17:00.292Z,100421.00
2019-04-01T14:19:29.985Z,100415.00
2019-04-01T14:21:59.648Z,100407.00
2019-04-01T14:24:29.325Z,100401.00
2019-04-01T14:26:59.114Z,100394.00
2019-04-01T14:29:28.786Z,100388.00
2019-04-01T14:31:58.459Z,100395.00
2019-04-01T14:34:28.242Z,100384.00
2019-04-01T14:36:57.898Z,100389.00
2019-04-01T14:39:27.587Z,100382.00
2019-04-01T14:41:57.284Z,100369.00
2019-04-01T14:44:27.045Z,100371.00
2019-04-01T14:46:57.709Z,100355.00
2019-04-01T14:49:27.410Z,100342.00
2019-04-01T14:51:57.092Z,100334.00
2019-04-01T14:54:26.759Z,100323.00
2019-04-01T14:56:57.022Z,100317.00
2019-04-01T14:59:27.200Z,100317.00
2019-04-01T15:01:56.819Z,100313.00
2019-04-01T15:04:26.571Z,100310.00
2019-04-01T15:06:56.233Z,100315.00
2019-04-01T15:09:25.987Z,100308.00
2019-04-01T15:11:55.788Z,100306.00
2019-04-01T15:14:25.465Z,100299.00
2019-04-01T15:16:57.888Z,100303.00
2019-04-01T15:19:27.597Z,100313.00
2019-04-01T15:21:57.239Z,100304.00
2019-04-01T15:24:27.165Z,100312.00
2019-04-01T15:26:57.691Z,100296.00
2019-04-01T15:29:28.376Z,100296.00
2019-04-01T15:31:58.734Z,100290.00
2019-04-01T15:34:28.421Z,100290.00
2019-04-01T15:36:58.084Z,100282.00
2019-04-01T15:39:27.854Z,100272.00
2019-04-01T15:41:57.524Z,100281.00
2019-04-01T15:44:29.252Z,100276.00
2019-04-01T15:46:58.573Z,100277.00
2019-04-01T15:49:28.252Z,100279.00
2019-04-01T15:51:57.916Z,100275.00
2019-04-01T15:54:27.864Z,100270.00
2019-04-01T15:56:58.334Z,100275.00
2019-04-01T15:59:28.566Z,100265.00
2019-04-01T16:01:59.090Z,100251.00
2019-04-01T16:04:29.391Z,100254.00
2019-04-01T16:06:59.953Z,100250.00
2019-04-01T16:09:29.985Z,100251.00
2019-04-01T16:11:59.642Z,100248.00
2019-04-01T16:14:30.754Z,100247.00
2019-04-01T16:17:00.499Z,100235.00
2019-04-01T16:19:30.178Z,100239.00
2019-04-01T16:21:59.870Z,100238.00
2019-04-01T16:24:29.555Z,100227.00
2019-04-01T16:26:59.233Z,100226.00
2019-04-01T16:29:28.976Z,100231.00
2019-04-01T16:31:58.677Z,100216.00
2019-04-01T16:34:28.334Z,100220.00
2019-04-01T16:36:58.012Z,100218.00
2019-04-01T16:39:27.722Z,100211.00
2019-04-01T16:41:57.445Z,100209.00
2019-04-01T16:44:27.096Z,100210.00
2019-04-01T16:46:56.804Z,100199.00
2019-04-01T16:49:26.543Z,100205.00
2019-04-01T16:51:56.236Z,100199.00
2019-04-01T16:54:25.930Z,100195.00
2019-04-01T16:56:56.961Z,100202.00
2019-04-01T16:59:28.011Z,100198.00
2019-04-01T17:01:58.174Z,100189.00
2019-04-01T17:04:27.846Z,100190.00
2019-04-01T17:06:57.537Z,100194.00
2019-04-01T17:09:27.220Z,100186.00
2019-04-01T17:11:59.075Z,100184.00
2019-04-01T17:14:29.326Z,100180.00
2019-04-01T17:17:01.380Z,100165.00
2019-04-01T17:19:31.056Z,100174.00
2019-04-01T17:22:00.726Z,100169.00
2019-04-01T17:24:30.422Z,100171.00
2019-04-01T17:27:11.886Z,100160.00
2019-04-01T17:29:46.473Z,100166.00
2019-04-01T17:32:16.514Z,100163.00
2019-04-01T17:34:46.173Z,100160.00
2019-04-01T17:37:15.944Z,100155.00
2019-04-01T17:39:45.609Z,100151.00
2019-04-01T17:42:16.970Z,100147.00
2019-04-01T17:44:46.691Z,100138.00
2019-04-01T17:47:16.480Z,100141.00
2019-04-01T17:49:46.161Z,100139.00
2019-04-01T17:52:15.830Z,100129.00
2019-04-01T17:54:45.498Z,100084.00
2019-04-01T17:57:16.122Z,100134.00
2019-04-01T17:59:46.144Z,100126.00
2019-04-01T18:02:24.871Z,100123.00
2019-04-01T18:04:54.646Z,100135.00
2019-04-01T18:07:24.705Z,100121.00
2019-04-01T18:09:55.202Z,100120.00
2019-04-01T18:12:24.903Z,100118.00
2019-04-01T18:14:54.665Z,100123.00
2019-04-01T18:17:24.331Z,100109.00
2019-04-01T18:19:54.028Z,100108.00
2019-04-01T18:22:23.728Z,100104.00
2019-04-01T18:24:53.403Z,100095.00
2019-04-01T18:27:23.109Z,100104.00
2019-04-01T18:29:52.858Z,100084.00
2019-04-01T18:32:22.628Z,100085.00
2019-04-01T18:34:53.532Z,100092.00
2019-04-01T18:37:24.752Z,100086.00
2019-04-01T18:39:56.978Z,100087.00
2019-04-01T18:42:26.831Z,100090.00
2019-04-01T18:44:56.766Z,100087.00
2019-04-01T18:47:26.835Z,100084.00
2019-04-01T18:49:56.638Z,100082.00
2019-04-01T18:52:26.314Z,100080.00
2019-04-01T18:54:56.051Z,100081.00
2019-04-01T18:57:27.193Z,100077.00
2019-04-01T18:59:57.137Z,100074.00
2019-04-01T19:02:26.870Z,100065.00
2019-04-01T19:04:56.649Z,100064.00
2019-04-01T19:07:27.544Z,100064.00
2019-04-01T19:10:06.176Z,100066.00
2019-04-01T19:12:28.639Z,100063.00
2019-04-01T19:15:01.887Z,100057.00
2019-04-01T19:17:31.520Z,100046.00
2019-04-01T19:20:01.232Z,100046.00
2019-04-01T19:22:30.900Z,100041.00
2019-04-01T19:25:00.655Z,100044.00
2019-04-01T19:27:30.363Z,100037.00
2019-04-01T19:30:00.115Z,100036.00
2019-04-01T19:32:29.860Z,100038.00
2019-04-01T19:34:59.555Z,100027.00
2019-04-01T19:37:29.219Z,100024.00
2019-04-01T19:39:58.988Z,100021.00
2019-04-01T19:42:28.756Z,100020.00
2019-04-01T19:44:58.432Z,100015.00
2019-04-01T19:47:28.151Z,100012.00
2019-04-01T19:49:58.057Z,100013.00
2019-04-01T19:52:27.723Z,100004.00
2019-04-01T19:54:58.994Z,100001.00
2019-04-01T19:57:28.693Z,100000.00
2019-04-01T19:59:58.347Z,99993.00
2019-04-01T20:02:28.135Z,99988.00
2019-04-01T20:05:00.224Z,99990.00
2019-04-01T20:07:30.213Z,100000.00
2019-04-01T20:09:59.900Z,99986.00
2019-04-01T20:12:31.203Z,99984.00
2019-04-01T20:15:01.040Z,99989.00
2019-04-01T20:17:30.688Z,99989.00
2019-04-01T20:20:02.367Z,99980.00
2019-04-01T20:22:31.828Z,99979.00
2019-04-01T20:25:01.513Z,99980.00
2019-04-01T20:27:31.227Z,99981.00
2019-04-01T20:30:00.934Z,99982.00
2019-04-01T20:32:30.585Z,99979.00
2019-04-01T20:35:03.505Z,99972.00
2019-04-01T20:37:33.420Z,99967.00
2019-04-01T20:40:06.536Z,99967.00
2019-04-01T20:42:36.313Z,99961.00
2019-04-01T20:45:10.906Z,99961.00
2019-04-01T20:47:40.296Z,99949.00
2019-04-01T20:50:15.191Z,99950.00
2019-04-01T20:52:44.901Z,99941.00
2019-04-01T20:55:15.570Z,99932.00
2019-04-01T20:57:46.171Z,99936.00
2019-04-01T21:00:17.273Z,99929.00
2019-04-01T21:02:48.211Z,99928.00
2019-04-01T21:05:20.346Z,99921.00
2019-04-01T21:07:51.490Z,99922.00
2019-04-01T21:10:21.172Z,99913.00
2019-04-01T21:12:52.094Z,99910.00
2019-04-01T21:15:22.073Z,99905.00
2019-04-01T21:17:57.892Z,99904.00
2019-04-01T21:20:29.183Z,99900.00
2019-04-01T21:22:58.858Z,99896.00
2019-04-01T21:25:30.106Z,99886.00
2019-04-01T21:28:00.889Z,99887.00
2019-04-01T21:30:30.733Z,99881.00
2019-04-01T21:33:00.432Z,99879.00
2019-04-01T21:35:30.095Z,99878.00
2019-04-01T21:37:59.763Z,99875.00
2019-04-01T21:40:29.895Z,99864.00
2019-04-01T21:42:59.557Z,99865.00
2019-04-01T21:45:30.185Z,99858.00
2019-04-01T21:47:59.864Z,99861.00
2019-04-01T21:50:29.746Z,99854.00
2019-04-01T21:52:59.577Z,99847.00
2019-04-01T21:55:29.280Z,99842.00
2019-04-01T21:57:58.958Z,99841.00
2019-04-01T22:00:30.671Z,99836.00
2019-04-01T22:03:00.379Z,99832.00
2019-04-01T22:05:30.059Z,99839.00
2019-04-01T22:08:01.861Z,99830.00
2019-04-01T22:10:32.227Z,99831.00
2019-04-01T22:13:02.289Z,99826.00
2019-04-01T22:15:31.984Z,99827.00
2019-04-01T22:18:01.744Z,99802.00
2019-04-01T22:20:31.423Z,99805.00
2019-04-01T22:23:01.300Z,99808.00
2019-04-01T22:25:30.970Z,99797.00
2019-04-01T22:28:00.626Z,99794.00
2019-04-01T22:30:30.375Z,99794.00
2019-04-01T22:33:00.051Z,99795.00
2019-04-01T22:35:38.665Z,99789.00
2019-04-01T22:38:03.427Z,99785.00
2019-04-01T22:40:33.327Z,99784.00
2019-04-01T22:43:08.579Z,99771.00
2019-04-01T22:45:38.321Z,99765.00
2019-04-01T22:48:07.982Z,99763.00
2019-04-01T22:50:38.279Z,99755.00
2019-04-01T22:53:08.908Z,99752.00
2019-04-01T22:55:38.583Z,99748.00
2019-04-01T22:58:08.311Z,99739.00
2019-04-01T23:00:37.978Z,99726.00
2019-04-01T23:03:07.647Z,99738.00
2019-04-01T23:05:37.761Z,99731.00
2019-04-01T23:08:07.494Z,99730.00
2019-04-01T23:10:37.159Z,99727.00
2019-04-01T23:13:06.846Z,99717.00
2019-04-01T23:15:36.518Z,99718.00
2019-04-01T23:18:07.199Z,99710.00
2019-04-01T23:20:37.383Z,99712.00
2019-04-01T23:23:07.037Z,99702.00
2019-04-01T23:25:36.721Z,99698.00
2019-04-01T23:28:06.393Z,99696.00
2019-04-01T23:30:36.145Z,99688.00
2019-04-01T23:33:05.853Z,99683.00
2019-04-01T23:35:37.023Z,99679.00
2019-04-01T23:38:07.232Z,99681.00
2019-04-01T23:40:37.243Z,99680.00
2019-04-01T23:43:07.210Z,99670.00
2019-04-01T23:45:36.932Z,99657.00
2019-04-01T23:48:06.597Z,99657.00
2019-04-01T23:50:38.021Z,99655.00
2019-04-01T23:53:08.286Z,99650.00
2019-04-01T23:55:37.947Z,99653.00
2019-04-01T23:58:07.629Z,99638.00
