createdAt,value
2023-05-17T00:01:06.524Z,13.49
2023-05-17T00:11:09.751Z,13.50
2023-05-17T00:21:11.518Z,13.53
2023-05-17T00:31:14.556Z,13.50
2023-05-17T00:41:17.548Z,13.32
2023-05-17T00:51:19.945Z,13.12
2023-05-17T01:01:21.716Z,12.99
2023-05-17T01:11:38.902Z,12.89
2023-05-17T01:22:07.182Z,12.95
2023-05-17T01:32:09.167Z,12.90
2023-05-17T01:42:33.431Z,12.86
2023-05-17T01:52:55.312Z,12.92
2023-05-17T02:02:57.476Z,13.21
2023-05-17T02:12:59.156Z,13.38
2023-05-17T02:23:00.798Z,13.41
2023-05-17T02:33:02.445Z,13.20
2023-05-17T02:43:04.257Z,13.12
2023-05-17T02:53:05.941Z,13.16
2023-05-17T03:03:07.665Z,13.04
2023-05-17T03:13:09.505Z,13.00
2023-05-17T03:23:11.283Z,13.00
2023-05-17T03:33:12.967Z,13.24
2023-05-17T03:43:14.797Z,13.53
2023-05-17T03:53:16.602Z,13.63
2023-05-17T04:03:20.312Z,13.84
2023-05-17T04:13:23.304Z,14.02
2023-05-17T04:23:25.265Z,14.22
2023-05-17T04:33:27.815Z,14.58
2023-05-17T04:43:29.654Z,14.67
2023-05-17T04:53:31.598Z,15.08
2023-05-17T05:03:33.299Z,15.44
2023-05-17T05:13:35.170Z,15.35
2023-05-17T05:23:37.436Z,16.03
2023-05-17T05:33:39.204Z,16.57
2023-05-17T05:43:41.002Z,16.66
2023-05-17T05:53:42.832Z,16.62
2023-05-17T06:03:48.700Z,17.66
2023-05-17T06:13:50.426Z,17.84
2023-05-17T06:23:55.153Z,17.70
2023-05-17T06:33:56.949Z,17.35
2023-05-17T06:43:58.858Z,17.18
2023-05-17T06:54:01.975Z,17.52
2023-05-17T07:04:03.793Z,17.76
2023-05-17T07:14:05.808Z,17.37
2023-05-17T07:24:09.615Z,16.91
2023-05-17T07:34:11.476Z,16.71
2023-05-17T07:44:13.491Z,16.76
2023-05-17T07:54:30.126Z,16.86
2023-05-17T08:04:31.769Z,17.16
2023-05-17T08:14:33.610Z,17.08
2023-05-17T08:24:36.050Z,17.23
2023-05-17T08:34:38.460Z,17.67
2023-05-17T08:44:40.090Z,18.06
2023-05-17T08:54:42.596Z,18.14
2023-05-17T09:04:44.572Z,18.70
2023-05-17T09:14:46.951Z,19.70
2023-05-17T09:24:49.715Z,20.51
2023-05-17T09:34:53.884Z,21.95
2023-05-17T09:45:00.185Z,21.16
2023-05-17T09:55:02.131Z,20.43
2023-05-17T10:05:05.877Z,20.65
2023-05-17T10:15:08.869Z,21.77
2023-05-17T10:25:10.847Z,23.03
2023-05-17T10:35:15.676Z,25.05
2023-05-17T10:45:20.844Z,26.16
2023-05-17T10:55:43.625Z,28.76
2023-05-17T11:06:22.758Z,24.58
2023-05-17T11:16:34.334Z,24.38
2023-05-17T11:26:40.659Z,23.55
2023-05-17T11:36:53.742Z,23.78
2023-05-17T11:47:04.548Z,23.47
2023-05-17T11:57:07.000Z,23.23
2023-05-17T12:07:10.636Z,21.65
2023-05-17T12:17:21.828Z,21.97
2023-05-17T12:27:27.380Z,22.15
2023-05-17T12:37:29.034Z,22.13
2023-05-17T12:47:32.267Z,20.98
2023-05-17T12:57:34.082Z,21.29
2023-05-17T13:07:35.760Z,21.75
2023-05-17T13:17:40.709Z,31.42
2023-05-17T13:27:46.766Z,31.15
2023-05-17T13:37:48.398Z,30.87
2023-05-17T13:47:50.215Z,31.73
2023-05-17T13:57:51.919Z,31.01
2023-05-17T14:07:55.558Z,33.90
2023-05-17T14:17:57.331Z,29.80
2023-05-17T14:27:59.306Z,27.03
2023-05-17T14:38:03.409Z,21.36
2023-05-17T14:48:05.380Z,20.30
2023-05-17T14:58:07.559Z,20.46
2023-05-17T15:08:09.677Z,20.08
2023-05-17T15:18:13.809Z,18.71
2023-05-17T15:28:15.930Z,17.22
2023-05-17T15:38:17.843Z,17.04
2023-05-17T15:48:24.893Z,16.81
2023-05-17T15:58:47.044Z,16.20
2023-05-17T16:08:48.924Z,15.46
2023-05-17T16:18:51.972Z,14.81
2023-05-17T16:28:53.844Z,14.37
2023-05-17T16:38:55.495Z,14.27
2023-05-17T16:48:57.422Z,13.72
2023-05-17T16:58:59.198Z,13.63
2023-05-17T17:09:07.721Z,13.24
2023-05-17T17:19:09.839Z,13.14
2023-05-17T17:29:11.641Z,13.05
2023-05-17T17:39:14.771Z,12.77
2023-05-17T17:49:18.910Z,12.63
2023-05-17T17:59:20.751Z,12.33
2023-05-17T18:09:23.505Z,12.30
2023-05-17T18:19:25.647Z,12.32
2023-05-17T18:29:27.717Z,12.11
2023-05-17T18:39:29.914Z,12.13
2023-05-17T18:49:33.386Z,12.13
2023-05-17T18:59:40.175Z,12.05
2023-05-17T19:09:42.682Z,12.05
2023-05-17T19:19:45.006Z,12.06
2023-05-17T19:29:48.443Z,12.07
2023-05-17T19:39:50.300Z,12.07
2023-05-17T19:49:52.336Z,12.06
2023-05-17T19:59:56.134Z,11.94
2023-05-17T20:09:58.227Z,11.85
2023-05-17T20:19:59.982Z,11.85
2023-05-17T20:30:01.818Z,11.83
2023-05-17T20:40:04.701Z,11.78
2023-05-17T20:50:07.030Z,11.89
2023-05-17T21:00:11.870Z,12.00
2023-05-17T21:10:13.833Z,12.10
2023-05-17T21:20:16.884Z,12.10
2023-05-17T21:30:18.847Z,12.08
2023-05-17T21:40:20.693Z,12.07
2023-05-17T21:50:22.454Z,12.00
2023-05-17T22:00:28.792Z,12.01
2023-05-17T22:10:31.071Z,12.06
2023-05-17T22:20:33.261Z,11.97
2023-05-17T22:30:35.072Z,11.93
2023-05-17T22:40:36.971Z,11.83
2023-05-17T22:50:38.896Z,11.73
2023-05-17T23:00:40.809Z,11.65
2023-05-17T23:10:45.929Z,11.50
2023-05-17T23:20:49.094Z,11.50
2023-05-17T23:30:53.678Z,11.47
2023-05-17T23:40:56.409Z,11.22
2023-05-17T23:50:58.073Z,11.31
