createdAt,value
2018-06-28T00:00:16.112Z,66.15
2018-06-28T00:02:43.373Z,65.75
2018-06-28T00:05:10.685Z,65.91
2018-06-28T00:07:37.918Z,65.78
2018-06-28T00:10:05.187Z,66.07
2018-06-28T00:12:32.449Z,66.37
2018-06-28T00:14:59.910Z,66.34
2018-06-28T00:20:17.282Z,66.69
2018-06-28T00:22:44.554Z,66.95
2018-06-28T00:25:11.822Z,66.68
2018-06-28T00:27:39.082Z,67.06
2018-06-28T00:30:06.464Z,67.35
2018-06-28T00:32:33.750Z,67.73
2018-06-28T00:35:01.072Z,67.48
2018-06-28T00:37:28.339Z,67.83
2018-06-28T00:40:15.057Z,67.83
2018-06-28T00:42:42.375Z,67.21
2018-06-28T00:45:09.755Z,67.42
2018-06-28T00:47:37.058Z,68.05
2018-06-28T00:50:04.327Z,68.51
2018-06-28T00:52:31.610Z,68.66
2018-06-28T00:54:58.870Z,69.19
2018-06-28T00:57:26.246Z,69.57
2018-06-28T00:59:53.538Z,69.16
2018-06-28T01:02:20.867Z,69.10
2018-06-28T01:04:48.148Z,69.03
2018-06-28T01:07:15.483Z,68.71
2018-06-28T01:09:42.751Z,68.82
2018-06-28T01:12:10.011Z,68.59
2018-06-28T01:14:37.283Z,69.13
2018-06-28T01:17:04.731Z,69.57
2018-06-28T01:19:31.954Z,69.84
2018-06-28T01:21:59.244Z,69.79
2018-06-28T01:24:26.534Z,70.43
2018-06-28T01:26:53.830Z,70.50
2018-06-28T01:29:21.074Z,71.30
2018-06-28T01:31:48.379Z,71.59
2018-06-28T01:34:15.829Z,72.02
2018-06-28T01:36:43.109Z,71.75
2018-06-28T01:39:11.399Z,71.29
2018-06-28T01:41:50.890Z,71.12
2018-06-28T01:44:18.178Z,71.36
2018-06-28T01:46:45.410Z,70.70
2018-06-28T01:49:12.779Z,71.68
2018-06-28T01:51:40.017Z,72.80
2018-06-28T01:54:07.288Z,73.21
2018-06-28T01:56:34.519Z,73.19
2018-06-28T01:59:01.786Z,73.08
2018-06-28T02:01:29.049Z,72.86
2018-06-28T02:03:56.306Z,73.26
2018-06-28T02:06:23.574Z,72.41
2018-06-28T02:08:51.012Z,73.23
2018-06-28T02:11:18.278Z,73.02
2018-06-28T02:13:45.599Z,73.06
2018-06-28T02:16:12.846Z,72.39
2018-06-28T02:18:40.088Z,72.05
2018-06-28T02:21:07.371Z,71.95
2018-06-28T02:23:34.614Z,72.14
2018-06-28T02:26:01.903Z,71.83
2018-06-28T02:28:29.125Z,71.62
2018-06-28T02:30:56.407Z,71.98
2018-06-28T02:33:23.722Z,72.85
2018-06-28T02:35:51.087Z,72.65
2018-06-28T02:38:18.365Z,73.07
2018-06-28T02:40:45.687Z,73.52
2018-06-28T02:43:12.966Z,72.89
2018-06-28T02:45:40.311Z,73.24
2018-06-28T02:48:07.725Z,72.87
2018-06-28T02:50:35.164Z,73.20
2018-06-28T02:53:02.506Z,73.11
2018-06-28T02:55:30.021Z,73.49
2018-06-28T02:57:57.474Z,72.89
2018-06-28T03:00:25.398Z,73.22
2018-06-28T03:02:52.804Z,72.90
2018-06-28T03:05:20.157Z,73.76
2018-06-28T03:07:47.537Z,73.62
2018-06-28T03:10:14.957Z,73.65
2018-06-28T03:12:43.016Z,73.88
2018-06-28T03:15:11.111Z,74.43
2018-06-28T03:17:38.455Z,74.19
2018-06-28T03:20:06.304Z,74.47
2018-06-28T03:22:34.928Z,73.96
2018-06-28T03:25:03.980Z,74.52
2018-06-28T03:27:31.994Z,74.46
2018-06-28T03:29:59.398Z,74.78
2018-06-28T03:32:26.815Z,75.25
2018-06-28T03:34:54.169Z,74.95
2018-06-28T03:37:21.556Z,74.37
2018-06-28T03:39:48.931Z,74.42
2018-06-28T03:42:17.053Z,74.00
2018-06-28T03:44:44.422Z,74.17
2018-06-28T03:47:11.774Z,73.69
2018-06-28T03:49:40.119Z,73.67
2018-06-28T03:52:07.517Z,73.91
2018-06-28T03:54:35.049Z,73.99
2018-06-28T03:57:02.737Z,73.67
2018-06-28T03:59:31.076Z,74.12
2018-06-28T04:01:59.071Z,74.05
2018-06-28T04:04:26.558Z,74.21
2018-06-28T04:06:53.965Z,73.65
2018-06-28T04:09:21.932Z,74.14
2018-06-28T04:11:49.374Z,73.30
2018-06-28T04:14:16.928Z,73.11
2018-06-28T04:16:44.352Z,73.08
2018-06-28T04:19:11.790Z,73.04
2018-06-28T04:21:39.260Z,72.33
2018-06-28T04:24:06.662Z,72.70
2018-06-28T04:26:34.073Z,72.45
2018-06-28T04:29:01.408Z,71.58
2018-06-28T04:31:28.735Z,71.75
2018-06-28T04:33:56.242Z,71.79
2018-06-28T04:36:23.786Z,71.72
2018-06-28T04:38:51.198Z,71.12
2018-06-28T04:41:18.504Z,71.49
2018-06-28T04:43:45.964Z,71.13
2018-06-28T04:46:13.330Z,71.20
2018-06-28T04:48:40.884Z,70.23
2018-06-28T04:51:08.267Z,69.96
2018-06-28T04:53:35.712Z,69.03
2018-06-28T04:56:03.629Z,69.35
2018-06-28T04:58:30.964Z,67.71
2018-06-28T05:00:59.196Z,66.72
2018-06-28T05:03:26.555Z,65.38
2018-06-28T05:05:54.108Z,64.14
2018-06-28T05:08:21.480Z,63.14
2018-06-28T05:10:48.925Z,63.10
2018-06-28T05:13:16.268Z,63.28
2018-06-28T05:15:43.663Z,63.05
2018-06-28T05:18:11.075Z,63.09
2018-06-28T05:20:39.403Z,63.39
2018-06-28T05:23:06.800Z,63.64
2018-06-28T05:25:34.188Z,63.04
2018-06-28T05:28:01.574Z,62.25
2018-06-28T05:30:29.470Z,61.12
2018-06-28T05:32:57.053Z,59.85
2018-06-28T05:35:24.501Z,58.19
2018-06-28T05:37:52.652Z,56.99
2018-06-28T05:40:20.082Z,56.18
2018-06-28T05:42:47.455Z,56.24
2018-06-28T05:45:15.703Z,55.42
2018-06-28T05:47:45.860Z,54.36
2018-06-28T05:50:15.738Z,53.29
2018-06-28T05:52:45.545Z,52.08
2018-06-28T05:55:13.567Z,52.23
2018-06-28T05:57:40.881Z,51.73
2018-06-28T06:00:08.347Z,50.97
2018-06-28T06:02:35.802Z,51.19
2018-06-28T06:05:03.387Z,50.92
2018-06-28T06:07:30.772Z,50.59
2018-06-28T06:09:58.202Z,50.70
2018-06-28T06:12:25.786Z,51.02
2018-06-28T06:17:45.800Z,50.70
2018-06-28T06:20:13.267Z,50.74
2018-06-28T06:22:41.553Z,50.31
2018-06-28T06:25:08.988Z,49.76
2018-06-28T06:27:36.904Z,49.16
2018-06-28T06:30:05.975Z,49.37
2018-06-28T06:32:33.441Z,49.20
2018-06-28T06:35:01.447Z,49.17
2018-06-28T06:37:28.960Z,49.39
2018-06-28T06:39:56.348Z,48.49
2018-06-28T06:42:23.708Z,48.73
2018-06-28T06:44:52.151Z,47.82
2018-06-28T06:47:19.725Z,48.09
2018-06-28T06:49:47.223Z,47.85
2018-06-28T06:52:14.598Z,47.70
2018-06-28T06:54:42.031Z,47.28
2018-06-28T06:57:09.535Z,45.92
2018-06-28T06:59:37.013Z,45.06
2018-06-28T07:02:04.605Z,44.25
2018-06-28T07:04:32.004Z,44.64
2018-06-28T07:06:59.577Z,44.40
2018-06-28T07:09:27.775Z,43.97
2018-06-28T07:11:55.669Z,44.17
2018-06-28T07:14:23.232Z,43.02
2018-06-28T07:16:50.637Z,43.00
2018-06-28T07:19:18.106Z,43.01
2018-06-28T07:21:45.826Z,42.27
2018-06-28T07:24:13.254Z,43.45
2018-06-28T07:26:40.631Z,44.43
2018-06-28T07:29:08.026Z,42.68
2018-06-28T07:31:35.441Z,43.53
2018-06-28T07:34:02.941Z,43.08
2018-06-28T07:36:30.347Z,42.79
2018-06-28T07:38:57.993Z,43.42
2018-06-28T07:41:25.643Z,43.14
2018-06-28T07:43:53.223Z,41.13
2018-06-28T07:46:20.624Z,40.01
2018-06-28T07:48:48.015Z,41.11
2018-06-28T07:51:15.592Z,43.16
2018-06-28T07:53:42.974Z,42.58
2018-06-28T07:56:11.046Z,43.51
2018-06-28T07:58:38.451Z,42.23
2018-06-28T08:01:05.881Z,42.44
2018-06-28T08:03:33.250Z,42.48
2018-06-28T08:06:01.348Z,42.24
2018-06-28T08:08:28.673Z,41.74
2018-06-28T08:10:56.161Z,42.85
2018-06-28T08:13:23.841Z,42.21
2018-06-28T08:15:51.272Z,41.19
2018-06-28T08:18:18.682Z,40.73
2018-06-28T08:20:46.098Z,42.49
2018-06-28T08:23:13.491Z,41.91
2018-06-28T08:25:40.874Z,43.15
2018-06-28T08:28:08.539Z,43.47
2018-06-28T08:30:35.886Z,42.80
2018-06-28T08:33:04.801Z,40.88
2018-06-28T08:35:32.812Z,41.39
2018-06-28T08:38:00.219Z,42.03
2018-06-28T08:40:27.650Z,40.73
2018-06-28T08:42:55.097Z,42.30
2018-06-28T08:45:22.495Z,41.08
2018-06-28T08:47:49.855Z,40.88
2018-06-28T08:50:17.242Z,41.02
2018-06-28T08:52:45.291Z,38.27
2018-06-28T08:55:12.643Z,38.60
2018-06-28T08:57:40.208Z,39.41
2018-06-28T09:00:08.061Z,38.66
2018-06-28T09:02:35.350Z,37.19
2018-06-28T09:05:02.696Z,35.87
2018-06-28T09:07:30.127Z,35.76
2018-06-28T09:09:57.486Z,36.48
2018-06-28T09:12:25.766Z,36.46
2018-06-28T09:14:53.141Z,37.84
2018-06-28T09:17:20.650Z,36.63
2018-06-28T09:19:48.024Z,35.71
2018-06-28T09:22:15.407Z,34.80
2018-06-28T09:24:42.781Z,34.38
2018-06-28T09:27:11.140Z,35.04
2018-06-28T09:29:38.600Z,34.78
2018-06-28T09:32:06.542Z,34.61
2018-06-28T09:34:34.226Z,33.76
2018-06-28T09:37:01.893Z,33.84
2018-06-28T09:39:30.153Z,34.16
2018-06-28T09:41:57.911Z,33.08
2018-06-28T09:44:25.637Z,33.63
2018-06-28T09:46:53.340Z,34.92
2018-06-28T09:49:20.932Z,35.04
2018-06-28T09:51:48.559Z,34.96
2018-06-28T09:54:16.905Z,35.85
2018-06-28T09:56:44.398Z,35.12
2018-06-28T09:59:11.955Z,34.99
2018-06-28T10:01:40.795Z,33.39
2018-06-28T10:04:08.494Z,34.55
2018-06-28T10:06:36.008Z,34.98
2018-06-28T10:09:05.932Z,35.79
2018-06-28T10:11:33.946Z,35.82
2018-06-28T10:14:01.575Z,34.77
2018-06-28T10:16:29.024Z,33.35
2018-06-28T10:18:56.440Z,31.40
2018-06-28T10:21:24.363Z,30.72
2018-06-28T10:23:51.851Z,31.87
2018-06-28T10:26:19.394Z,31.62
2018-06-28T10:28:47.022Z,32.99
2018-06-28T10:31:16.547Z,33.53
2018-06-28T10:33:44.032Z,34.30
2018-06-28T10:36:11.725Z,35.44
2018-06-28T10:38:40.283Z,35.89
2018-06-28T10:41:07.675Z,38.24
2018-06-28T10:43:35.024Z,38.13
2018-06-28T10:46:02.608Z,36.28
2018-06-28T10:48:30.955Z,35.65
2018-06-28T10:50:58.581Z,34.65
2018-06-28T10:53:26.123Z,35.68
2018-06-28T10:55:53.554Z,35.16
2018-06-28T10:58:20.985Z,32.87
2018-06-28T11:00:48.472Z,31.96
2018-06-28T11:03:16.101Z,32.44
2018-06-28T11:05:44.380Z,31.82
2018-06-28T11:08:11.923Z,32.25
2018-06-28T11:10:39.838Z,30.93
2018-06-28T11:13:07.228Z,31.30
2018-06-28T11:15:34.663Z,31.86
2018-06-28T11:18:02.381Z,32.67
2018-06-28T11:20:30.105Z,33.06
2018-06-28T11:22:57.481Z,31.34
2018-06-28T11:25:24.835Z,32.39
2018-06-28T11:27:55.381Z,32.35
2018-06-28T11:30:24.371Z,29.88
2018-06-28T11:32:54.660Z,28.76
2018-06-28T11:35:24.959Z,29.59
2018-06-28T11:37:52.350Z,32.87
2018-06-28T11:40:20.256Z,33.96
2018-06-28T11:42:47.614Z,34.26
2018-06-28T11:45:15.245Z,32.20
2018-06-28T11:47:42.570Z,30.81
2018-06-28T11:50:11.037Z,29.51
2018-06-28T11:52:38.426Z,29.21
2018-06-28T11:55:05.797Z,29.35
2018-06-28T11:57:34.109Z,30.90
2018-06-28T12:00:02.698Z,31.62
2018-06-28T12:02:30.129Z,31.63
2018-06-28T12:04:57.474Z,32.30
2018-06-28T12:07:24.909Z,32.78
2018-06-28T12:09:52.296Z,32.96
2018-06-28T12:12:19.760Z,33.56
2018-06-28T12:14:47.184Z,33.33
2018-06-28T12:17:14.523Z,32.88
2018-06-28T12:19:41.902Z,33.74
2018-06-28T12:22:09.503Z,34.47
2018-06-28T12:27:03.763Z,35.84
2018-06-28T12:29:31.132Z,35.98
2018-06-28T12:31:58.806Z,34.27
2018-06-28T12:34:26.202Z,33.31
2018-06-28T12:36:53.648Z,32.15
2018-06-28T12:39:21.035Z,30.66
2018-06-28T12:41:48.454Z,29.91
2018-06-28T12:44:16.019Z,30.15
2018-06-28T12:47:55.119Z,30.59
2018-06-28T12:50:24.794Z,31.04
2018-06-28T12:52:57.104Z,31.87
2018-06-28T12:55:27.331Z,31.65
2018-06-28T12:57:56.987Z,32.45
2018-06-28T13:00:24.431Z,33.70
2018-06-28T13:02:51.990Z,33.46
2018-06-28T13:05:19.710Z,34.63
2018-06-28T13:07:47.190Z,35.17
2018-06-28T13:10:18.206Z,35.45
2018-06-28T13:12:45.900Z,34.89
2018-06-28T13:15:15.473Z,34.21
2018-06-28T13:17:43.044Z,34.03
2018-06-28T13:20:10.869Z,33.03
2018-06-28T13:22:38.774Z,33.03
2018-06-28T13:25:07.181Z,33.14
2018-06-28T13:27:34.682Z,33.29
2018-06-28T13:30:02.299Z,31.72
2018-06-28T13:32:29.706Z,32.07
2018-06-28T13:34:57.048Z,32.41
2018-06-28T13:37:24.458Z,32.55
2018-06-28T13:39:51.710Z,33.67
2018-06-28T13:42:19.150Z,34.44
2018-06-28T13:44:46.329Z,34.97
2018-06-28T13:47:13.696Z,34.50
2018-06-28T13:49:41.031Z,34.72
2018-06-28T13:52:09.163Z,34.97
2018-06-28T13:54:36.705Z,35.59
2018-06-28T13:57:04.168Z,35.60
2018-06-28T13:59:31.550Z,36.37
2018-06-28T14:01:58.940Z,35.69
2018-06-28T14:04:26.339Z,35.43
2018-06-28T14:06:54.001Z,35.46
2018-06-28T14:09:21.389Z,35.89
2018-06-28T14:11:48.711Z,35.37
2018-06-28T14:14:16.181Z,35.93
2018-06-28T14:16:43.543Z,36.17
2018-06-28T14:19:10.951Z,36.47
2018-06-28T14:21:38.336Z,36.86
2018-06-28T14:24:05.998Z,36.79
2018-06-28T14:26:33.411Z,36.68
2018-06-28T14:29:13.686Z,36.96
2018-06-28T14:31:41.139Z,37.31
2018-06-28T14:34:08.554Z,38.08
2018-06-28T14:36:36.160Z,38.29
2018-06-28T14:39:05.517Z,37.78
2018-06-28T14:41:33.024Z,38.03
2018-06-28T14:44:00.448Z,38.09
2018-06-28T14:46:28.051Z,38.39
2018-06-28T14:48:56.223Z,38.00
2018-06-28T14:51:23.655Z,37.81
2018-06-28T14:53:51.816Z,38.14
2018-06-28T14:56:19.201Z,38.71
2018-06-28T14:58:46.766Z,38.29
2018-06-28T15:01:14.199Z,38.27
2018-06-28T15:03:41.594Z,38.91
2018-06-28T15:06:09.013Z,38.41
2018-06-28T15:08:36.483Z,39.07
2018-06-28T15:11:04.477Z,38.70
2018-06-28T15:13:32.131Z,39.30
2018-06-28T15:15:59.564Z,39.60
2018-06-28T15:18:26.949Z,39.57
2018-06-28T15:20:54.448Z,39.86
2018-06-28T15:23:22.544Z,39.53
2018-06-28T15:25:49.975Z,40.02
2018-06-28T15:28:17.479Z,39.82
2018-06-28T15:30:45.717Z,39.71
2018-06-28T15:33:13.295Z,39.78
2018-06-28T15:35:40.931Z,40.09
2018-06-28T15:38:08.448Z,40.00
2018-06-28T15:40:35.852Z,39.55
2018-06-28T15:43:03.384Z,39.78
2018-06-28T15:45:30.813Z,40.21
2018-06-28T15:47:58.422Z,40.52
2018-06-28T15:50:25.994Z,41.29
2018-06-28T15:52:53.484Z,41.55
2018-06-28T15:55:20.862Z,41.85
2018-06-28T15:57:50.150Z,41.39
2018-06-28T16:00:18.381Z,41.73
2018-06-28T16:02:45.965Z,41.23
2018-06-28T16:05:13.797Z,40.96
2018-06-28T16:07:41.341Z,41.01
2018-06-28T16:10:09.577Z,40.22
2018-06-28T16:12:36.945Z,40.45
2018-06-28T16:15:04.565Z,40.20
2018-06-28T16:17:31.940Z,40.17
2018-06-28T16:19:59.557Z,39.17
2018-06-28T16:22:26.912Z,39.16
2018-06-28T16:24:54.307Z,39.34
2018-06-28T16:27:22.269Z,39.44
2018-06-28T16:29:49.679Z,38.98
2018-06-28T16:32:17.166Z,39.26
2018-06-28T16:34:44.532Z,39.18
2018-06-28T16:37:11.920Z,39.62
2018-06-28T16:39:39.285Z,39.76
2018-06-28T16:42:06.942Z,40.10
2018-06-28T16:44:34.513Z,40.75
2018-06-28T16:47:01.905Z,41.04
2018-06-28T16:49:29.885Z,41.36
2018-06-28T16:51:57.250Z,41.53
2018-06-28T16:54:25.100Z,41.51
2018-06-28T16:56:52.492Z,41.56
2018-06-28T16:59:19.935Z,42.08
2018-06-28T17:01:47.310Z,42.27
2018-06-28T17:04:14.883Z,42.28
2018-06-28T17:06:42.431Z,42.24
2018-06-28T17:09:10.279Z,42.15
2018-06-28T17:11:37.656Z,42.35
2018-06-28T17:14:05.569Z,42.42
2018-06-28T17:16:33.007Z,42.35
2018-06-28T17:19:00.812Z,42.37
2018-06-28T17:21:28.298Z,42.26
2018-06-28T17:23:56.127Z,41.94
2018-06-28T17:26:24.239Z,42.42
2018-06-28T17:28:52.046Z,42.10
2018-06-28T17:31:20.847Z,42.40
2018-06-28T17:33:48.727Z,42.58
2018-06-28T17:36:16.499Z,42.77
2018-06-28T17:38:44.301Z,42.78
2018-06-28T17:41:12.096Z,43.13
2018-06-28T17:43:39.959Z,43.53
2018-06-28T17:46:08.150Z,43.70
2018-06-28T17:48:35.807Z,43.31
2018-06-28T17:51:04.163Z,43.68
2018-06-28T17:53:32.608Z,44.00
2018-06-28T17:56:00.616Z,43.74
2018-06-28T17:59:17.687Z,44.36
2018-06-28T18:01:46.399Z,44.59
2018-06-28T18:04:14.370Z,44.49
2018-06-28T18:06:44.704Z,44.52
2018-06-28T18:09:12.242Z,44.67
2018-06-28T18:11:39.848Z,44.67
2018-06-28T18:14:08.134Z,44.81
2018-06-28T18:16:37.103Z,44.70
2018-06-28T18:19:04.761Z,44.68
2018-06-28T18:21:32.167Z,44.65
2018-06-28T18:24:00.486Z,44.79
2018-06-28T18:26:28.278Z,44.87
2018-06-28T18:28:57.551Z,45.39
2018-06-28T18:31:25.296Z,46.09
2018-06-28T18:33:53.535Z,45.84
2018-06-28T18:36:21.202Z,46.10
2018-06-28T18:38:50.085Z,45.80
2018-06-28T18:41:22.488Z,46.22
2018-06-28T18:43:53.763Z,46.22
2018-06-28T18:46:26.992Z,46.82
2018-06-28T18:48:59.162Z,47.35
2018-06-28T18:51:29.440Z,47.25
2018-06-28T18:54:01.072Z,47.72
2018-06-28T18:56:33.354Z,47.05
2018-06-28T18:59:09.014Z,47.52
2018-06-28T19:01:38.699Z,47.86
2018-06-28T19:04:12.614Z,48.00
2018-06-28T19:06:44.014Z,47.81
2018-06-28T19:09:13.726Z,48.79
2018-06-28T19:11:44.249Z,50.57
2018-06-28T19:14:20.071Z,50.14
2018-06-28T19:16:57.590Z,50.83
2018-06-28T19:19:28.619Z,51.71
2018-06-28T19:23:05.984Z,52.05
2018-06-28T19:25:35.660Z,51.97
2018-06-28T19:28:04.579Z,52.20
2018-06-28T19:30:39.374Z,52.85
2018-06-28T19:33:07.529Z,53.39
2018-06-28T19:35:38.126Z,53.61
2018-06-28T19:38:10.428Z,54.02
2018-06-28T19:40:46.691Z,54.35
2018-06-28T19:43:15.618Z,54.23
2018-06-28T19:45:45.198Z,54.28
2018-06-28T19:48:13.243Z,53.38
2018-06-28T19:50:47.029Z,53.81
2018-06-28T19:53:23.622Z,54.78
2018-06-28T19:55:55.420Z,54.70
2018-06-28T19:58:27.454Z,54.87
2018-06-28T20:01:02.057Z,54.44
2018-06-28T20:03:38.907Z,53.90
2018-06-28T20:06:12.248Z,53.98
2018-06-28T20:08:41.096Z,53.75
2018-06-28T20:11:09.201Z,53.81
2018-06-28T20:13:43.973Z,54.17
2018-06-28T20:16:18.441Z,54.24
2018-06-28T20:18:57.469Z,54.59
2018-06-28T20:21:31.603Z,54.37
2018-06-28T20:24:01.729Z,55.48
2018-06-28T20:26:39.614Z,55.45
2018-06-28T20:29:18.142Z,56.79
2018-06-28T20:31:56.156Z,58.03
2018-06-28T20:34:50.806Z,58.45
2018-06-28T20:37:18.372Z,58.47
2018-06-28T20:39:45.833Z,57.91
2018-06-28T20:42:13.233Z,57.62
2018-06-28T20:44:41.869Z,57.15
2018-06-28T20:47:10.990Z,57.13
2018-06-28T20:49:38.566Z,56.52
2018-06-28T20:52:06.089Z,56.87
2018-06-28T20:54:33.356Z,57.30
2018-06-28T20:57:00.622Z,57.84
2018-06-28T20:59:27.824Z,58.24
2018-06-28T21:01:55.134Z,58.64
2018-06-28T21:04:22.445Z,58.10
2018-06-28T21:06:49.696Z,58.42
2018-06-28T21:09:16.982Z,58.98
2018-06-28T21:11:44.234Z,58.76
2018-06-28T21:14:11.519Z,58.16
2018-06-28T21:16:38.786Z,57.88
2018-06-28T21:19:06.061Z,58.05
2018-06-28T21:21:33.318Z,57.82
2018-06-28T21:24:00.538Z,58.29
2018-06-28T21:26:27.881Z,58.50
2018-06-28T21:28:55.118Z,58.46
2018-06-28T21:31:22.380Z,58.21
2018-06-28T21:33:49.636Z,58.72
2018-06-28T21:36:16.923Z,58.95
2018-06-28T21:38:44.200Z,59.79
2018-06-28T21:41:11.453Z,59.36
2018-06-28T21:43:38.700Z,58.62
2018-06-28T21:46:05.967Z,58.71
2018-06-28T21:48:33.224Z,58.16
2018-06-28T21:51:00.474Z,58.25
2018-06-28T21:53:27.770Z,57.75
2018-06-28T21:55:54.997Z,58.55
2018-06-28T21:58:22.263Z,58.20
2018-06-28T22:00:49.536Z,58.32
2018-06-28T22:03:16.820Z,59.25
2018-06-28T22:05:44.063Z,59.89
2018-06-28T22:08:11.375Z,60.27
2018-06-28T22:10:38.558Z,59.92
2018-06-28T22:13:05.863Z,59.45
2018-06-28T22:15:33.122Z,58.77
2018-06-28T22:18:01.846Z,59.07
2018-06-28T22:20:30.021Z,59.91
2018-06-28T22:22:57.286Z,59.71
2018-06-28T22:25:26.055Z,60.07
2018-06-28T22:27:53.338Z,59.90
2018-06-28T22:30:21.177Z,59.65
2018-06-28T22:32:48.485Z,59.59
2018-06-28T22:35:15.769Z,59.84
2018-06-28T22:37:43.427Z,60.68
2018-06-28T22:40:10.903Z,60.77
2018-06-28T22:42:38.151Z,60.24
2018-06-28T22:45:05.698Z,59.50
2018-06-28T22:47:33.174Z,60.44
2018-06-28T22:50:00.462Z,60.12
2018-06-28T22:52:28.480Z,60.93
2018-06-28T22:54:56.286Z,61.44
2018-06-28T22:57:23.810Z,61.85
2018-06-28T22:59:51.066Z,62.38
2018-06-28T23:02:18.315Z,62.86
2018-06-28T23:04:45.654Z,62.89
2018-06-28T23:07:13.133Z,62.89
2018-06-28T23:09:40.438Z,62.77
2018-06-28T23:12:07.694Z,62.50
2018-06-28T23:14:34.988Z,62.04
2018-06-28T23:17:02.292Z,62.21
2018-06-28T23:19:29.563Z,62.11
2018-06-28T23:21:56.798Z,62.26
2018-06-28T23:24:24.071Z,62.54
2018-06-28T23:26:51.324Z,62.08
2018-06-28T23:29:18.595Z,62.45
2018-06-28T23:31:45.844Z,61.97
2018-06-28T23:34:13.132Z,63.03
2018-06-28T23:36:40.369Z,63.00
2018-06-28T23:39:08.977Z,63.53
2018-06-28T23:41:36.524Z,63.32
2018-06-28T23:44:04.257Z,62.85
2018-06-28T23:46:31.498Z,62.17
2018-06-28T23:48:58.790Z,61.74
2018-06-28T23:51:26.060Z,61.89
2018-06-28T23:53:53.456Z,62.09
2018-06-28T23:56:20.586Z,62.00
2018-06-28T23:58:47.813Z,62.03
