createdAt,value
2018-05-13T00:00:23.726Z,16.73
2018-05-13T00:02:50.018Z,15.57
2018-05-13T00:05:16.548Z,14.77
2018-05-13T00:07:42.791Z,15.97
2018-05-13T00:10:09.115Z,17.33
2018-05-13T00:12:35.443Z,16.00
2018-05-13T00:15:01.763Z,18.40
2018-05-13T00:17:28.198Z,18.63
2018-05-13T00:19:54.423Z,15.67
2018-05-13T00:22:20.678Z,18.67
2018-05-13T00:24:46.967Z,15.80
2018-05-13T00:27:13.235Z,18.97
2018-05-13T00:29:39.507Z,18.37
2018-05-13T00:32:06.047Z,17.67
2018-05-13T00:34:32.323Z,17.87
2018-05-13T00:36:58.627Z,18.83
2018-05-13T00:39:24.938Z,18.77
2018-05-13T00:41:51.219Z,19.30
2018-05-13T00:44:17.483Z,20.27
2018-05-13T00:46:43.739Z,16.77
2018-05-13T00:49:10.017Z,19.53
2018-05-13T00:51:36.327Z,24.80
2018-05-13T00:54:02.681Z,16.80
2018-05-13T00:56:28.955Z,19.77
2018-05-13T00:58:55.338Z,21.50
2018-05-13T01:01:21.570Z,20.60
2018-05-13T01:03:47.853Z,16.53
2018-05-13T01:06:14.094Z,17.97
2018-05-13T01:08:40.403Z,20.30
2018-05-13T01:11:06.663Z,18.23
2018-05-13T01:13:32.966Z,24.70
2018-05-13T01:15:59.263Z,20.27
2018-05-13T01:18:25.520Z,21.03
2018-05-13T01:20:51.756Z,17.20
2018-05-13T01:23:18.028Z,16.63
2018-05-13T01:25:44.267Z,16.77
2018-05-13T01:28:10.486Z,18.47
2018-05-13T01:30:36.742Z,19.87
2018-05-13T01:33:03.061Z,18.67
2018-05-13T01:35:29.331Z,17.23
2018-05-13T01:37:55.698Z,17.70
2018-05-13T01:40:21.922Z,18.57
2018-05-13T01:42:48.198Z,20.27
2018-05-13T01:45:14.482Z,22.00
2018-05-13T01:47:40.726Z,18.60
2018-05-13T01:50:07.061Z,20.37
2018-05-13T01:52:33.326Z,19.97
2018-05-13T01:54:59.546Z,17.60
2018-05-13T01:57:25.800Z,16.73
2018-05-13T01:59:52.055Z,18.83
2018-05-13T02:02:18.318Z,17.60
2018-05-13T02:04:44.575Z,15.90
2018-05-13T02:07:10.839Z,16.20
2018-05-13T02:09:37.095Z,14.37
2018-05-13T02:12:03.351Z,18.77
2018-05-13T02:14:29.605Z,19.23
2018-05-13T02:16:55.850Z,15.23
2018-05-13T02:19:22.091Z,15.27
2018-05-13T02:21:48.358Z,17.53
2018-05-13T02:24:14.610Z,17.57
2018-05-13T02:26:40.874Z,15.13
2018-05-13T02:29:07.190Z,14.27
2018-05-13T02:31:33.434Z,16.57
2018-05-13T02:33:59.982Z,13.93
2018-05-13T02:36:26.271Z,15.50
2018-05-13T02:38:52.515Z,16.10
2018-05-13T02:41:18.786Z,15.77
2018-05-13T02:43:45.099Z,13.93
2018-05-13T02:46:11.338Z,13.67
2018-05-13T02:48:37.591Z,16.93
2018-05-13T02:51:03.879Z,15.33
2018-05-13T02:53:30.123Z,14.47
2018-05-13T02:55:56.408Z,17.07
2018-05-13T02:58:22.734Z,14.17
2018-05-13T03:00:49.173Z,16.13
2018-05-13T03:03:15.425Z,14.37
2018-05-13T03:05:41.746Z,13.90
2018-05-13T03:08:07.995Z,13.87
2018-05-13T03:10:34.215Z,13.87
2018-05-13T03:13:00.491Z,20.67
2018-05-13T03:15:26.711Z,14.90
2018-05-13T03:17:52.938Z,17.70
2018-05-13T03:20:19.226Z,17.37
2018-05-13T03:22:45.464Z,14.73
2018-05-13T03:25:11.710Z,14.40
2018-05-13T03:27:38.003Z,20.37
2018-05-13T03:30:04.264Z,12.23
2018-05-13T03:32:30.510Z,14.37
2018-05-13T03:34:56.772Z,12.83
2018-05-13T03:37:23.021Z,13.67
2018-05-13T03:39:49.285Z,12.10
2018-05-13T03:42:15.559Z,13.17
2018-05-13T03:44:41.815Z,12.90
2018-05-13T03:47:08.058Z,13.00
2018-05-13T03:49:34.331Z,16.70
2018-05-13T03:52:00.582Z,14.77
2018-05-13T03:54:26.822Z,14.50
2018-05-13T03:56:53.086Z,13.97
2018-05-13T03:59:19.347Z,16.23
2018-05-13T04:01:45.666Z,12.83
2018-05-13T04:04:11.919Z,13.80
2018-05-13T04:06:38.222Z,13.60
2018-05-13T04:09:16.514Z,13.27
2018-05-13T04:11:54.902Z,12.80
2018-05-13T04:14:33.351Z,14.47
2018-05-13T04:16:59.609Z,13.50
2018-05-13T04:19:25.870Z,13.47
2018-05-13T04:21:53.308Z,14.40
2018-05-13T04:24:19.532Z,15.17
2018-05-13T04:26:45.760Z,13.27
2018-05-13T04:29:12.058Z,13.47
2018-05-13T04:31:38.287Z,13.33
2018-05-13T04:34:04.546Z,15.00
2018-05-13T04:36:30.822Z,12.43
2018-05-13T04:38:57.070Z,11.07
2018-05-13T04:41:23.327Z,12.30
2018-05-13T04:43:49.590Z,11.77
2018-05-13T04:46:15.842Z,15.07
2018-05-13T04:48:42.114Z,11.37
2018-05-13T04:51:08.595Z,12.33
2018-05-13T04:53:34.915Z,13.00
2018-05-13T04:56:01.174Z,12.03
2018-05-13T04:58:27.431Z,12.47
2018-05-13T05:00:53.691Z,13.23
2018-05-13T05:03:19.927Z,10.13
2018-05-13T05:05:46.202Z,11.80
2018-05-13T05:08:12.447Z,11.97
2018-05-13T05:10:38.691Z,17.07
2018-05-13T05:13:04.967Z,10.13
2018-05-13T05:15:31.190Z,11.63
2018-05-13T05:17:57.659Z,15.57
2018-05-13T05:20:23.922Z,10.90
2018-05-13T05:22:50.244Z,12.03
2018-05-13T05:25:16.543Z,12.30
2018-05-13T05:27:42.810Z,11.23
2018-05-13T05:30:09.014Z,12.87
2018-05-13T05:32:35.238Z,12.17
2018-05-13T05:35:01.490Z,11.73
2018-05-13T05:37:27.766Z,11.33
2018-05-13T05:39:54.011Z,13.87
2018-05-13T05:42:20.326Z,12.80
2018-05-13T05:44:46.547Z,10.70
2018-05-13T05:47:12.782Z,11.03
2018-05-13T05:49:39.044Z,14.17
2018-05-13T05:52:05.339Z,12.40
2018-05-13T05:54:31.575Z,10.30
2018-05-13T05:56:57.863Z,13.77
2018-05-13T05:59:24.148Z,11.73
2018-05-13T06:01:50.390Z,11.43
2018-05-13T06:04:16.682Z,10.43
2018-05-13T06:06:42.914Z,9.97
2018-05-13T06:09:09.155Z,9.53
2018-05-13T06:11:35.498Z,10.53
2018-05-13T06:14:01.807Z,8.90
2018-05-13T06:16:28.142Z,19.60
2018-05-13T06:18:54.838Z,21.90
2018-05-13T06:21:21.118Z,9.60
2018-05-13T06:23:47.362Z,12.67
2018-05-13T06:26:13.644Z,9.67
2018-05-13T06:28:39.891Z,9.37
2018-05-13T06:31:06.141Z,9.50
2018-05-13T06:33:32.426Z,12.30
2018-05-13T06:35:58.750Z,8.90
2018-05-13T06:38:24.986Z,10.13
2018-05-13T06:40:51.255Z,8.83
2018-05-13T06:43:17.495Z,11.20
2018-05-13T06:45:43.767Z,17.67
2018-05-13T06:48:10.131Z,7.93
2018-05-13T06:50:36.403Z,7.90
2018-05-13T06:53:02.707Z,7.17
2018-05-13T06:55:28.994Z,10.37
2018-05-13T06:57:55.313Z,6.67
2018-05-13T07:00:21.569Z,7.47
2018-05-13T07:02:47.966Z,9.50
2018-05-13T07:05:14.166Z,9.13
2018-05-13T07:07:40.416Z,11.40
2018-05-13T07:10:06.694Z,9.47
2018-05-13T07:12:32.919Z,5.77
2018-05-13T07:14:59.209Z,6.63
2018-05-13T07:17:25.469Z,11.73
2018-05-13T07:19:52.030Z,14.97
2018-05-13T07:22:18.365Z,11.97
2018-05-13T07:24:44.662Z,5.97
2018-05-13T07:27:10.923Z,8.03
2018-05-13T07:29:37.161Z,13.37
2018-05-13T07:32:03.463Z,11.60
2018-05-13T07:34:29.706Z,5.77
2018-05-13T07:36:55.954Z,5.90
2018-05-13T07:39:22.243Z,7.33
2018-05-13T07:41:48.515Z,4.80
2018-05-13T07:44:14.783Z,5.63
2018-05-13T07:46:41.084Z,4.80
2018-05-13T07:49:07.350Z,4.95
2018-05-13T07:51:33.691Z,5.05
2018-05-13T07:53:59.956Z,5.22
2018-05-13T07:56:26.190Z,10.38
2018-05-13T07:58:52.470Z,8.32
2018-05-13T08:01:18.730Z,7.22
2018-05-13T08:03:45.019Z,5.28
2018-05-13T08:06:11.260Z,5.22
2018-05-13T08:08:37.518Z,3.78
2018-05-13T08:11:03.803Z,7.68
2018-05-13T08:13:30.046Z,4.43
2018-05-13T08:15:56.662Z,4.93
2018-05-13T08:18:22.931Z,4.62
2018-05-13T08:20:49.278Z,5.85
2018-05-13T08:23:15.566Z,5.53
2018-05-13T08:25:41.809Z,5.40
2018-05-13T08:28:08.182Z,4.45
2018-05-13T08:30:34.525Z,3.55
2018-05-13T08:33:01.087Z,5.68
2018-05-13T08:35:27.395Z,3.72
2018-05-13T08:37:53.649Z,14.65
2018-05-13T08:40:20.186Z,11.02
2018-05-13T08:42:46.604Z,8.32
2018-05-13T08:45:12.882Z,14.15
2018-05-13T08:47:39.175Z,5.55
2018-05-13T08:50:05.546Z,3.87
2018-05-13T08:52:31.762Z,7.65
2018-05-13T08:54:58.296Z,3.97
2018-05-13T08:57:24.518Z,3.65
2018-05-13T08:59:51.055Z,10.07
2018-05-13T09:02:17.370Z,3.87
2018-05-13T09:04:43.611Z,10.98
2018-05-13T09:07:10.152Z,4.55
2018-05-13T09:09:36.442Z,9.88
2018-05-13T09:12:02.723Z,6.32
2018-05-13T09:14:29.160Z,4.25
2018-05-13T09:16:55.351Z,9.18
2018-05-13T09:19:21.595Z,10.45
2018-05-13T09:21:47.867Z,7.12
2018-05-13T09:24:14.113Z,5.05
2018-05-13T09:26:40.817Z,5.00
2018-05-13T09:29:07.034Z,7.20
2018-05-13T09:31:33.393Z,7.85
2018-05-13T09:33:59.654Z,7.37
2018-05-13T09:36:25.959Z,5.12
2018-05-13T09:38:52.230Z,10.68
2018-05-13T09:41:18.499Z,3.85
2018-05-13T09:43:44.799Z,10.27
2018-05-13T09:46:11.043Z,8.95
2018-05-13T09:48:37.282Z,4.03
2018-05-13T09:51:03.606Z,5.65
2018-05-13T09:53:29.998Z,9.13
2018-05-13T09:55:56.230Z,4.93
2018-05-13T09:58:22.523Z,4.37
2018-05-13T10:00:48.827Z,4.68
2018-05-13T10:03:15.008Z,4.50
2018-05-13T10:05:41.393Z,6.65
2018-05-13T10:08:07.679Z,6.70
2018-05-13T10:10:33.938Z,7.10
2018-05-13T10:13:00.215Z,4.18
2018-05-13T10:15:26.458Z,15.13
2018-05-13T10:17:52.694Z,6.15
2018-05-13T10:20:19.005Z,8.95
2018-05-13T10:22:45.252Z,6.95
2018-05-13T10:25:11.490Z,6.25
2018-05-13T10:27:37.751Z,6.28
2018-05-13T10:30:04.029Z,5.60
2018-05-13T10:32:30.286Z,5.78
2018-05-13T10:34:56.547Z,4.90
2018-05-13T10:37:22.805Z,5.97
2018-05-13T10:39:49.062Z,4.72
2018-05-13T10:42:15.370Z,4.62
2018-05-13T10:44:41.610Z,5.90
2018-05-13T10:47:07.878Z,5.57
2018-05-13T10:49:34.185Z,7.45
2018-05-13T10:52:00.470Z,10.25
2018-05-13T10:54:26.707Z,7.90
2018-05-13T10:56:52.991Z,4.75
2018-05-13T10:59:19.330Z,7.68
2018-05-13T11:01:45.676Z,10.18
2018-05-13T11:04:11.938Z,9.23
2018-05-13T11:06:38.171Z,4.37
2018-05-13T11:09:04.494Z,5.03
2018-05-13T11:11:30.779Z,9.25
2018-05-13T11:13:57.089Z,8.05
2018-05-13T11:16:23.342Z,4.37
2018-05-13T11:18:49.653Z,6.82
2018-05-13T11:21:15.920Z,4.45
2018-05-13T11:23:42.160Z,5.30
2018-05-13T11:26:08.459Z,4.45
2018-05-13T11:28:34.738Z,5.15
2018-05-13T11:31:00.962Z,5.22
2018-05-13T11:33:27.235Z,4.70
2018-05-13T11:35:53.573Z,5.70
2018-05-13T11:38:19.850Z,4.72
2018-05-13T11:40:46.099Z,6.25
2018-05-13T11:43:12.559Z,5.68
2018-05-13T11:45:38.822Z,4.03
2018-05-13T11:48:05.086Z,4.60
2018-05-13T11:50:31.398Z,4.85
2018-05-13T11:52:57.634Z,5.32
2018-05-13T11:55:23.906Z,5.55
2018-05-13T11:57:50.138Z,7.20
2018-05-13T12:00:16.415Z,12.02
2018-05-13T12:02:42.674Z,6.00
2018-05-13T12:05:08.911Z,4.62
2018-05-13T12:07:35.162Z,6.07
2018-05-13T12:10:01.451Z,4.25
2018-05-13T12:12:27.690Z,4.78
2018-05-13T12:14:54.015Z,4.30
2018-05-13T12:17:20.384Z,5.45
2018-05-13T12:19:46.639Z,7.45
2018-05-13T12:22:12.858Z,7.03
2018-05-13T12:24:39.135Z,4.40
2018-05-13T12:27:05.385Z,4.62
2018-05-13T12:29:31.646Z,8.75
2018-05-13T12:31:57.939Z,5.87
2018-05-13T12:34:24.178Z,4.37
2018-05-13T12:36:50.479Z,5.22
2018-05-13T12:39:16.776Z,4.93
2018-05-13T12:41:43.019Z,6.00
2018-05-13T12:44:09.270Z,3.90
2018-05-13T12:46:35.574Z,4.28
2018-05-13T12:49:01.835Z,4.03
2018-05-13T12:51:28.099Z,4.30
2018-05-13T12:53:54.353Z,3.70
2018-05-13T12:56:20.669Z,7.22
2018-05-13T12:58:46.847Z,4.05
2018-05-13T13:01:13.115Z,4.70
2018-05-13T13:03:39.360Z,4.20
2018-05-13T13:06:05.736Z,5.22
2018-05-13T13:08:32.011Z,3.80
2018-05-13T13:10:58.243Z,4.00
2018-05-13T13:13:24.478Z,6.20
2018-05-13T13:15:50.834Z,4.35
2018-05-13T13:18:17.127Z,4.57
2018-05-13T13:20:43.335Z,4.40
2018-05-13T13:23:09.591Z,4.05
2018-05-13T13:25:35.831Z,5.80
2018-05-13T13:28:02.102Z,6.90
2018-05-13T13:30:28.465Z,5.70
2018-05-13T13:32:54.668Z,7.25
2018-05-13T13:35:20.894Z,4.12
2018-05-13T13:37:47.181Z,5.53
2018-05-13T13:40:13.408Z,5.37
2018-05-13T13:42:39.667Z,3.60
2018-05-13T13:45:06.001Z,8.93
2018-05-13T13:47:32.259Z,4.12
2018-05-13T13:49:58.512Z,8.68
2018-05-13T13:52:24.794Z,4.85
2018-05-13T13:54:51.096Z,3.70
2018-05-13T13:57:17.347Z,7.95
2018-05-13T13:59:43.639Z,7.95
2018-05-13T14:02:09.899Z,4.03
2018-05-13T14:04:36.154Z,5.10
2018-05-13T14:07:02.435Z,6.43
2018-05-13T14:09:28.690Z,3.87
2018-05-13T14:11:55.157Z,4.00
2018-05-13T14:14:21.371Z,4.30
2018-05-13T14:16:47.611Z,7.05
2018-05-13T14:19:13.841Z,3.78
2018-05-13T14:21:40.187Z,3.58
2018-05-13T14:24:07.246Z,4.68
2018-05-13T14:26:33.595Z,5.93
2018-05-13T14:28:59.874Z,3.75
2018-05-13T14:31:26.134Z,3.67
2018-05-13T14:33:52.599Z,4.75
2018-05-13T14:36:18.891Z,4.32
2018-05-13T14:38:45.126Z,7.60
2018-05-13T14:41:11.498Z,4.32
2018-05-13T14:43:37.674Z,5.00
2018-05-13T14:46:03.943Z,4.62
2018-05-13T14:48:30.183Z,3.12
2018-05-13T14:50:56.510Z,3.83
2018-05-13T14:53:22.757Z,5.50
2018-05-13T14:55:49.022Z,4.30
2018-05-13T14:58:15.303Z,2.80
2018-05-13T15:00:41.539Z,2.72
2018-05-13T15:03:07.859Z,3.80
2018-05-13T15:05:34.123Z,3.78
2018-05-13T15:08:00.354Z,2.65
2018-05-13T15:10:26.607Z,5.30
2018-05-13T15:12:52.903Z,2.33
2018-05-13T15:15:19.133Z,3.20
2018-05-13T15:17:45.359Z,2.78
2018-05-13T15:20:11.642Z,2.80
2018-05-13T15:22:37.984Z,4.65
2018-05-13T15:25:04.158Z,2.50
2018-05-13T15:27:30.413Z,3.65
2018-05-13T15:29:56.766Z,4.32
2018-05-13T15:32:22.998Z,3.87
2018-05-13T15:34:49.314Z,2.33
2018-05-13T15:37:15.616Z,1.90
2018-05-13T15:39:41.839Z,1.83
2018-05-13T15:42:08.131Z,2.17
2018-05-13T15:44:34.361Z,2.33
2018-05-13T15:47:00.619Z,5.37
2018-05-13T15:49:26.890Z,3.17
2018-05-13T15:51:53.114Z,2.67
2018-05-13T15:54:19.346Z,4.03
2018-05-13T15:56:45.598Z,8.77
2018-05-13T15:59:11.854Z,6.22
2018-05-13T16:01:38.088Z,3.58
2018-05-13T16:04:04.350Z,3.17
2018-05-13T16:06:30.692Z,3.92
2018-05-13T16:08:56.968Z,7.35
2018-05-13T16:11:23.248Z,3.30
2018-05-13T16:13:49.489Z,3.67
2018-05-13T16:16:15.783Z,5.68
2018-05-13T16:18:42.125Z,5.57
2018-05-13T16:21:08.331Z,7.32
2018-05-13T16:23:34.575Z,3.62
2018-05-13T16:26:00.834Z,5.50
2018-05-13T16:28:27.121Z,3.30
2018-05-13T16:30:53.350Z,6.43
2018-05-13T16:33:19.623Z,49.47
2018-05-13T16:35:45.923Z,27.70
2018-05-13T16:38:12.154Z,9.68
2018-05-13T16:40:38.426Z,3.60
2018-05-13T16:43:04.710Z,4.30
2018-05-13T16:45:30.950Z,5.50
2018-05-13T16:47:57.352Z,4.00
2018-05-13T16:50:23.587Z,4.45
2018-05-13T16:52:49.827Z,4.50
2018-05-13T16:55:16.087Z,3.53
2018-05-13T16:57:42.310Z,2.97
2018-05-13T17:00:08.583Z,3.05
2018-05-13T17:02:35.997Z,4.37
2018-05-13T17:05:03.161Z,9.32
2018-05-13T17:07:29.439Z,3.10
2018-05-13T17:09:55.698Z,4.45
2018-05-13T17:12:21.922Z,7.70
2018-05-13T17:14:48.166Z,6.85
2018-05-13T17:17:14.496Z,7.40
2018-05-13T17:19:40.711Z,5.43
2018-05-13T17:22:06.958Z,4.32
2018-05-13T17:24:33.305Z,3.67
2018-05-13T17:26:59.573Z,7.30
2018-05-13T17:29:25.858Z,9.77
2018-05-13T17:31:52.179Z,5.25
2018-05-13T17:34:18.541Z,3.28
2018-05-13T17:36:44.703Z,3.50
2018-05-13T17:39:10.987Z,3.67
2018-05-13T17:41:37.214Z,4.68
2018-05-13T17:44:03.507Z,4.20
2018-05-13T17:46:29.796Z,4.45
2018-05-13T17:48:56.063Z,3.22
2018-05-13T17:51:22.302Z,3.50
2018-05-13T17:53:48.594Z,4.83
2018-05-13T17:56:14.839Z,5.50
2018-05-13T17:58:41.651Z,2.73
2018-05-13T18:01:07.942Z,3.40
2018-05-13T18:03:34.195Z,3.90
2018-05-13T18:06:01.260Z,4.17
2018-05-13T18:08:27.514Z,3.00
2018-05-13T18:10:53.774Z,4.30
2018-05-13T18:13:20.053Z,5.40
2018-05-13T18:15:46.414Z,37.30
2018-05-13T18:18:12.638Z,5.90
2018-05-13T18:20:38.900Z,3.30
2018-05-13T18:23:05.334Z,9.50
2018-05-13T18:25:31.558Z,8.03
2018-05-13T18:27:57.812Z,3.40
2018-05-13T18:30:24.107Z,4.00
2018-05-13T18:32:50.343Z,4.20
2018-05-13T18:35:16.598Z,4.30
2018-05-13T18:37:42.870Z,8.87
2018-05-13T18:40:09.229Z,4.37
2018-05-13T18:42:35.491Z,3.47
2018-05-13T18:45:01.810Z,4.00
2018-05-13T18:47:28.058Z,4.70
2018-05-13T18:49:54.331Z,9.77
2018-05-13T18:52:20.599Z,6.00
2018-05-13T18:54:46.903Z,4.63
2018-05-13T18:57:13.126Z,3.60
2018-05-13T18:59:39.410Z,3.00
2018-05-13T19:02:05.678Z,5.93
2018-05-13T19:04:32.022Z,4.60
2018-05-13T19:06:58.310Z,14.17
2018-05-13T19:09:24.586Z,4.00
2018-05-13T19:11:50.875Z,3.67
2018-05-13T19:14:17.527Z,3.77
2018-05-13T19:16:43.866Z,3.47
2018-05-13T19:19:10.119Z,8.83
2018-05-13T19:21:36.685Z,2.90
2018-05-13T19:24:02.975Z,5.93
2018-05-13T19:26:29.399Z,2.97
2018-05-13T19:28:55.777Z,3.10
2018-05-13T19:31:22.211Z,4.30
2018-05-13T19:33:48.594Z,3.80
2018-05-13T19:36:15.125Z,3.30
2018-05-13T19:38:41.561Z,6.00
2018-05-13T19:41:08.044Z,3.50
2018-05-13T19:43:34.698Z,4.43
2018-05-13T19:46:01.304Z,3.77
2018-05-13T19:48:28.584Z,3.20
2018-05-13T19:50:56.070Z,3.27
2018-05-13T19:53:22.655Z,3.20
2018-05-13T19:55:49.118Z,5.70
2018-05-13T19:58:15.864Z,3.60
2018-05-13T20:00:42.532Z,5.30
2018-05-13T20:03:09.279Z,4.07
2018-05-13T20:05:35.793Z,5.90
2018-05-13T20:08:02.410Z,13.40
2018-05-13T20:10:29.000Z,19.47
2018-05-13T20:12:55.596Z,13.57
2018-05-13T20:15:22.017Z,5.00
2018-05-13T20:17:48.523Z,4.40
2018-05-13T20:20:15.117Z,5.90
2018-05-13T20:36:09.217Z,4.10
2018-05-13T20:38:36.664Z,4.97
2018-05-13T20:41:03.039Z,4.10
2018-05-13T20:43:29.356Z,3.70
2018-05-13T20:45:55.646Z,3.63
2018-05-13T20:48:21.962Z,3.40
2018-05-13T20:50:48.258Z,3.93
2018-05-13T20:53:14.504Z,6.73
2018-05-13T20:55:41.017Z,4.90
2018-05-13T20:58:07.329Z,3.83
2018-05-13T21:00:33.588Z,3.40
2018-05-13T21:02:59.832Z,3.60
2018-05-13T21:05:26.203Z,3.67
2018-05-13T21:07:52.515Z,3.90
2018-05-13T21:10:18.884Z,5.47
2018-05-13T21:12:45.215Z,3.53
2018-05-13T21:15:11.459Z,5.70
2018-05-13T21:17:37.825Z,4.27
2018-05-13T21:20:04.172Z,5.63
2018-05-13T21:22:30.700Z,2.83
2018-05-13T21:24:57.077Z,2.87
2018-05-13T21:27:23.603Z,4.83
2018-05-13T21:29:49.903Z,2.67
2018-05-13T21:32:16.469Z,2.80
2018-05-13T21:34:43.306Z,3.47
2018-05-13T21:37:10.110Z,6.33
2018-05-13T21:39:37.038Z,4.00
2018-05-13T21:42:03.803Z,3.13
2018-05-13T21:44:30.527Z,2.60
2018-05-13T21:46:57.149Z,7.73
2018-05-13T21:49:24.200Z,2.87
2018-05-13T21:51:50.789Z,4.47
2018-05-13T21:54:17.243Z,4.13
2018-05-13T21:56:44.552Z,3.00
2018-05-13T21:59:11.004Z,4.93
2018-05-13T22:01:37.304Z,2.97
2018-05-13T22:04:03.581Z,7.23
2018-05-13T22:06:30.212Z,3.10
2018-05-13T22:08:56.635Z,3.27
2018-05-13T22:11:24.260Z,5.53
2018-05-13T22:13:50.975Z,2.90
2018-05-13T22:16:17.725Z,3.20
2018-05-13T22:18:45.190Z,4.43
2018-05-13T22:21:11.898Z,2.43
2018-05-13T22:23:38.243Z,3.93
2018-05-13T22:26:04.742Z,6.60
2018-05-13T22:28:31.096Z,5.43
2018-05-13T22:30:57.414Z,4.03
2018-05-13T22:33:23.907Z,3.40
2018-05-13T22:35:50.178Z,4.20
2018-05-13T22:38:16.600Z,8.70
2018-05-13T22:40:42.914Z,4.07
2018-05-13T22:43:09.152Z,2.83
2018-05-13T22:45:35.399Z,3.03
2018-05-13T22:48:01.670Z,3.70
2018-05-13T22:50:27.927Z,3.93
2018-05-13T22:52:54.163Z,5.30
2018-05-13T22:55:20.756Z,3.33
2018-05-13T22:57:47.052Z,3.20
2018-05-13T23:00:13.370Z,4.50
2018-05-13T23:02:39.656Z,3.17
2018-05-13T23:05:05.976Z,6.87
2018-05-13T23:07:32.234Z,3.23
2018-05-13T23:09:58.486Z,4.43
2018-05-13T23:12:24.762Z,3.23
2018-05-13T23:14:51.156Z,5.90
2018-05-13T23:17:17.386Z,3.77
2018-05-13T23:19:43.611Z,5.33
2018-05-13T23:25:07.326Z,3.53
2018-05-13T23:27:34.488Z,3.07
2018-05-13T23:30:00.755Z,3.30
2018-05-13T23:32:27.045Z,3.50
2018-05-13T23:34:53.381Z,4.40
2018-05-13T23:37:19.619Z,6.20
2018-05-13T23:39:45.896Z,3.20
2018-05-13T23:42:12.174Z,6.50
2018-05-13T23:44:38.510Z,5.77
2018-05-13T23:47:04.770Z,3.90
2018-05-13T23:49:31.063Z,3.70
2018-05-13T23:51:57.407Z,4.13
2018-05-13T23:54:23.654Z,3.47
2018-05-13T23:56:49.951Z,2.70
2018-05-13T23:59:16.215Z,7.70
