createdAt,value
2018-11-26T05:43:31.749Z,94.4
2018-11-26T05:44:43.962Z,94.5
2018-11-26T05:45:56.212Z,94.6
2018-11-26T05:47:08.392Z,94.4
2018-11-26T05:48:20.635Z,94.5
2018-11-26T05:49:32.880Z,94.7
2018-11-26T05:50:45.207Z,94.7
2018-11-26T05:51:57.458Z,94.8
2018-11-26T05:53:09.718Z,94.5
2018-11-26T05:54:21.912Z,94.4
2018-11-26T05:55:34.224Z,94.6
2018-11-26T05:56:46.469Z,94.2
2018-11-26T05:57:58.644Z,94.4
2018-11-26T05:59:10.899Z,94.6
2018-11-26T06:01:35.470Z,94.6
2018-11-26T06:02:47.733Z,94.7
2018-11-26T06:03:59.897Z,94.7
2018-11-26T06:05:12.231Z,94.4
2018-11-26T06:06:24.467Z,94.5
2018-11-26T06:07:36.741Z,94.4
2018-11-26T06:08:48.902Z,94.4
2018-11-26T06:10:01.238Z,94.5
2018-11-26T06:12:25.825Z,94.5
2018-11-26T06:13:37.988Z,94.4
2018-11-26T06:14:50.154Z,94.2
2018-11-26T06:16:02.421Z,94
2018-11-26T06:17:14.747Z,94.3
2018-11-26T06:19:39.255Z,94.2
2018-11-26T06:20:51.419Z,94.2
2018-11-26T06:22:03.777Z,94.2
2018-11-26T06:23:16.021Z,94.3
2018-11-26T06:24:28.173Z,94.3
2018-11-26T06:25:40.511Z,94.3
2018-11-26T06:26:52.746Z,94.5
2018-11-26T06:28:04.996Z,94.3
2018-11-26T06:29:17.259Z,94.4
2018-11-26T06:30:29.516Z,94.2
2018-11-26T06:31:41.874Z,94
2018-11-26T06:32:54.014Z,94
2018-11-26T06:34:06.195Z,94.1
2018-11-26T06:35:18.480Z,93.8
2018-11-26T06:37:43.020Z,94
2018-11-26T06:40:07.532Z,94.2
2018-11-26T06:41:19.694Z,93.8
2018-11-26T06:42:31.961Z,94
2018-11-26T06:43:44.295Z,93.7
2018-11-26T06:44:56.451Z,93.6
2018-11-26T06:46:08.773Z,93.6
2018-11-26T06:47:21.051Z,93.8
2018-11-26T06:48:33.283Z,93.7
2018-11-26T06:49:45.486Z,93.7
2018-11-26T06:50:57.808Z,93.5
2018-11-26T06:52:10.039Z,93.5
2018-11-26T06:53:22.289Z,93.5
2018-11-26T06:55:46.728Z,93.5
2018-11-26T06:56:58.969Z,93.5
2018-11-26T06:58:11.333Z,93.2
2018-11-26T06:59:23.577Z,93.2
2018-11-26T07:00:35.733Z,93.2
2018-11-26T07:01:49.617Z,93.5
2018-11-26T07:03:00.317Z,93.2
2018-11-26T07:04:12.502Z,93.3
2018-11-26T07:05:24.810Z,93.3
2018-11-26T07:06:37.019Z,93.3
2018-11-26T07:07:49.438Z,93.5
2018-11-26T07:09:01.572Z,93.5
2018-11-26T07:10:13.754Z,93.2
2018-11-26T07:11:26.311Z,93.5
2018-11-26T07:13:50.600Z,93.7
2018-11-26T07:15:02.750Z,93.9
2018-11-26T07:16:15.010Z,93.9
2018-11-26T07:17:27.347Z,93.7
2018-11-26T07:18:39.613Z,93.9
2018-11-26T07:19:51.766Z,93.9
2018-11-26T07:21:04.086Z,94
2018-11-26T07:22:16.271Z,94.3
2018-11-26T07:23:28.588Z,94.3
2018-11-26T07:24:40.858Z,94.4
2018-11-26T07:25:53.042Z,94.4
2018-11-26T07:27:05.354Z,94.3
2018-11-26T07:28:17.608Z,94.3
2018-11-26T07:29:29.860Z,94.2
2018-11-26T07:31:54.289Z,94.3
2018-11-26T07:33:06.651Z,94.3
2018-11-26T07:34:20.539Z,94.2
2018-11-26T07:35:31.120Z,94.2
2018-11-26T07:36:43.391Z,94.3
2018-11-26T07:37:55.615Z,94.6
2018-11-26T07:39:07.799Z,94.3
2018-11-26T07:40:20.125Z,94.4
2018-11-26T07:41:32.319Z,94.4
2018-11-26T07:42:44.650Z,94.3
2018-11-26T07:43:56.930Z,94.1
2018-11-26T07:45:09.136Z,94.3
2018-11-26T07:46:21.383Z,94.1
2018-11-26T07:47:33.631Z,93.7
2018-11-26T07:49:58.172Z,93.9
2018-11-26T07:51:10.406Z,94.1
2018-11-26T07:52:22.650Z,93.7
2018-11-26T07:53:34.909Z,93.2
2018-11-26T07:54:47.074Z,93.5
2018-11-26T07:55:59.329Z,93.7
2018-11-26T07:57:11.576Z,93.7
2018-11-26T07:58:23.834Z,93.1
2018-11-26T07:59:36.082Z,93.3
2018-11-26T08:00:48.432Z,93.2
2018-11-26T08:03:12.905Z,93.2
2018-11-26T08:04:25.097Z,93.5
2018-11-26T08:05:37.338Z,93.6
2018-11-26T08:06:49.672Z,93.7
2018-11-26T08:08:01.930Z,93.3
2018-11-26T08:09:14.172Z,93.3
2018-11-26T08:10:26.362Z,93.5
2018-11-26T08:11:38.673Z,93.7
2018-11-26T08:14:03.158Z,93.6
2018-11-26T08:15:15.428Z,93.6
2018-11-26T08:16:27.612Z,93.8
2018-11-26T08:17:39.857Z,93.8
2018-11-26T08:18:52.136Z,94
2018-11-26T08:20:04.365Z,93.8
2018-11-26T08:21:16.695Z,93.9
2018-11-26T08:22:28.950Z,93.8
2018-11-26T08:23:41.117Z,93.6
2018-11-26T08:26:05.635Z,93.7
2018-11-26T08:27:17.906Z,93.8
2018-11-26T08:28:30.214Z,93.6
2018-11-26T08:29:42.384Z,93.7
2018-11-26T08:30:54.675Z,93.5
2018-11-26T08:32:06.880Z,93.5
2018-11-26T08:33:19.213Z,93.2
2018-11-26T08:34:31.494Z,93.2
2018-11-26T08:35:43.653Z,93.1
2018-11-26T08:36:55.896Z,93
2018-11-26T08:38:08.223Z,93.1
2018-11-26T08:39:20.396Z,92.7
2018-11-26T08:40:32.660Z,92.7
2018-11-26T08:41:44.901Z,92.8
2018-11-26T08:44:09.488Z,93
2018-11-26T08:45:21.731Z,92.9
2018-11-26T08:46:33.986Z,92.8
2018-11-26T08:47:46.164Z,92.6
2018-11-26T08:48:58.488Z,92.4
2018-11-26T08:50:10.724Z,92.5
2018-11-26T08:51:23.012Z,92.3
2018-11-26T08:52:35.238Z,92.4
2018-11-26T08:53:47.533Z,92.6
2018-11-26T08:54:59.746Z,92.6
2018-11-26T08:56:12.002Z,92.2
2018-11-26T08:57:24.269Z,92
2018-11-26T08:58:36.485Z,92.1
2018-11-26T08:59:48.710Z,92
2018-11-26T09:02:13.183Z,91.8
2018-11-26T09:03:25.515Z,91.8
2018-11-26T09:04:37.707Z,91.5
2018-11-26T09:05:49.947Z,91.3
2018-11-26T09:07:02.270Z,91.3
2018-11-26T09:08:14.447Z,91.1
2018-11-26T09:09:26.789Z,90.6
2018-11-26T09:10:39.031Z,90.5
2018-11-26T09:11:51.278Z,90.7
2018-11-26T09:13:03.474Z,90.4
2018-11-26T09:14:15.799Z,90.2
2018-11-26T09:15:27.957Z,90.3
2018-11-26T09:16:40.294Z,90.3
2018-11-26T09:17:52.570Z,90
2018-11-26T09:20:17.053Z,90
2018-11-26T09:21:29.311Z,89.7
2018-11-26T09:22:41.567Z,89.8
2018-11-26T09:23:53.736Z,89.8
2018-11-26T09:25:06.068Z,89.5
2018-11-26T09:26:18.294Z,89.3
2018-11-26T09:27:30.482Z,89.3
2018-11-26T09:28:42.783Z,89.3
2018-11-26T09:29:55.078Z,89.4
2018-11-26T09:31:07.239Z,89.3
2018-11-26T09:32:19.566Z,89.1
2018-11-26T09:33:31.736Z,88.7
2018-11-26T09:34:44.068Z,89.2
2018-11-26T09:35:56.379Z,89.2
2018-11-26T09:38:20.747Z,89
2018-11-26T09:39:33.068Z,89.2
2018-11-26T09:40:45.257Z,89.2
2018-11-26T09:41:57.580Z,89.1
2018-11-26T09:43:09.837Z,88.8
2018-11-26T09:44:22.018Z,88.3
2018-11-26T09:45:34.268Z,88.5
2018-11-26T09:46:46.634Z,88.6
2018-11-26T09:47:58.773Z,89.2
2018-11-26T09:49:11.041Z,89.4
2018-11-26T09:50:23.266Z,89.4
2018-11-26T09:51:35.670Z,89.2
2018-11-26T09:52:47.844Z,89.5
2018-11-26T09:54:00.153Z,89.6
2018-11-26T09:56:24.614Z,89.4
2018-11-26T09:57:36.867Z,89.3
2018-11-26T09:58:49.113Z,89.4
2018-11-26T10:00:04.565Z,89.3
2018-11-26T10:01:13.612Z,88.8
2018-11-26T10:02:25.874Z,88.6
2018-11-26T10:03:38.051Z,88.4
2018-11-26T10:04:50.329Z,88.6
2018-11-26T10:06:02.564Z,88.6
2018-11-26T10:07:14.813Z,88.5
2018-11-26T10:08:27.171Z,88.1
2018-11-26T10:09:39.394Z,88
2018-11-26T10:10:51.650Z,87.6
2018-11-26T10:12:03.804Z,87.8
2018-11-26T10:14:28.416Z,88.3
2018-11-26T10:15:40.739Z,88.1
2018-11-26T10:16:52.819Z,88
2018-11-26T10:18:05.157Z,88
2018-11-26T10:19:17.343Z,88.1
2018-11-26T10:20:29.667Z,87.9
2018-11-26T10:21:41.928Z,87.8
2018-11-26T10:22:54.073Z,87.2
2018-11-26T10:24:06.334Z,87.4
2018-11-26T10:25:18.583Z,87.5
2018-11-26T10:26:30.829Z,87.5
2018-11-26T10:27:43.157Z,87.6
2018-11-26T10:28:55.347Z,87.7
2018-11-26T10:30:07.589Z,87.3
2018-11-26T10:32:32.143Z,86.8
2018-11-26T10:33:44.457Z,86.4
2018-11-26T10:34:56.670Z,86.6
2018-11-26T10:36:08.856Z,86.7
2018-11-26T10:37:21.200Z,86.3
2018-11-26T10:38:33.353Z,86.1
2018-11-26T10:39:45.678Z,85.9
2018-11-26T10:40:57.923Z,86.2
2018-11-26T10:42:10.144Z,86
2018-11-26T10:43:22.449Z,85.9
2018-11-26T10:44:34.617Z,86.4
2018-11-26T10:45:46.872Z,86.6
2018-11-26T10:46:59.239Z,86.1
2018-11-26T10:48:11.446Z,85.8
2018-11-26T10:50:35.890Z,86.3
2018-11-26T10:51:48.196Z,86.1
2018-11-26T10:53:00.378Z,86.1
2018-11-26T10:54:12.698Z,86.6
2018-11-26T10:55:24.894Z,87.1
2018-11-26T10:56:37.140Z,86.9
2018-11-26T10:57:49.390Z,86.8
2018-11-26T10:59:01.669Z,87.4
2018-11-26T11:00:13.970Z,87.6
2018-11-26T11:01:26.227Z,87.5
2018-11-26T11:02:38.434Z,87.5
2018-11-26T11:03:50.647Z,87.6
2018-11-26T11:05:02.985Z,87.1
2018-11-26T11:06:15.150Z,86.6
2018-11-26T11:08:39.810Z,87
2018-11-26T11:09:52.017Z,86.7
2018-11-26T11:11:04.158Z,86.7
2018-11-26T11:12:16.482Z,86.6
2018-11-26T11:13:28.722Z,86.6
2018-11-26T11:14:40.984Z,86.6
2018-11-26T11:15:53.172Z,86.7
2018-11-26T11:17:05.422Z,86.2
2018-11-26T11:18:17.673Z,86.1
2018-11-26T11:19:29.987Z,86.1
2018-11-26T11:20:42.179Z,85.5
2018-11-26T11:21:54.428Z,85.3
2018-11-26T11:23:06.682Z,85.2
2018-11-26T11:24:19.000Z,85.3
2018-11-26T11:26:43.441Z,84.5
2018-11-26T11:27:55.931Z,84.6
2018-11-26T11:29:07.938Z,84.9
2018-11-26T11:30:20.217Z,84.9
2018-11-26T11:31:32.521Z,85
2018-11-26T11:32:44.777Z,85.1
2018-11-26T11:33:57.046Z,84.8
2018-11-26T11:35:09.208Z,84.9
2018-11-26T11:36:21.642Z,85.6
2018-11-26T11:37:33.902Z,86
2018-11-26T11:38:45.964Z,85.7
2018-11-26T11:39:58.219Z,85.8
2018-11-26T11:41:10.476Z,86.5
2018-11-26T11:42:22.833Z,86.7
2018-11-26T11:44:47.355Z,86.2
2018-11-26T11:45:59.543Z,85.9
2018-11-26T11:47:11.724Z,85.6
2018-11-26T11:48:23.973Z,85.6
2018-11-26T11:49:36.314Z,84.8
2018-11-26T11:50:48.541Z,84.5
2018-11-26T11:52:00.746Z,84.5
2018-11-26T11:53:13.081Z,84.3
2018-11-26T11:54:25.332Z,84.3
2018-11-26T11:55:37.491Z,84.7
2018-11-26T11:56:49.743Z,84.5
2018-11-26T11:58:01.987Z,84.3
2018-11-26T11:59:14.245Z,84.7
2018-11-26T12:02:51.085Z,85
2018-11-26T12:04:04.470Z,85.6
2018-11-26T12:05:15.609Z,85.7
2018-11-26T12:06:27.760Z,85.8
2018-11-26T12:07:40.011Z,85.4
2018-11-26T12:08:52.272Z,85.4
2018-11-26T12:10:04.541Z,84.9
2018-11-26T12:11:16.770Z,85.5
2018-11-26T12:12:29.097Z,85.2
2018-11-26T12:13:41.285Z,85.5
2018-11-26T12:14:53.523Z,85.8
2018-11-26T12:16:05.785Z,84.7
2018-11-26T12:17:18.022Z,85.6
2018-11-26T12:18:30.376Z,84.9
2018-11-26T12:20:54.779Z,85.4
2018-11-26T12:22:07.055Z,84.9
2018-11-26T12:23:19.578Z,84.3
2018-11-26T12:24:31.609Z,84.4
2018-11-26T12:25:43.795Z,84.5
2018-11-26T12:26:56.052Z,84.6
2018-11-26T12:28:08.323Z,85.3
2018-11-26T12:30:32.818Z,84.4
2018-11-26T12:31:45.072Z,84.1
2018-11-26T12:32:57.296Z,84
2018-11-26T12:34:09.550Z,84.5
2018-11-26T12:35:21.806Z,84.6
2018-11-26T12:36:34.075Z,84.6
2018-11-26T12:38:58.564Z,84.1
2018-11-26T12:40:10.813Z,84.3
2018-11-26T12:41:23.118Z,84.1
2018-11-26T12:43:47.640Z,83.7
2018-11-26T12:44:59.895Z,84
2018-11-26T12:46:12.089Z,84.5
2018-11-26T12:47:24.324Z,85.1
2018-11-26T12:48:36.674Z,85.5
2018-11-26T12:49:48.835Z,85.8
2018-11-26T12:51:01.191Z,85.9
2018-11-26T12:52:13.411Z,86.1
2018-11-26T12:53:25.769Z,85.3
2018-11-26T12:54:37.907Z,84.9
2018-11-26T12:57:02.341Z,84.6
2018-11-26T12:58:14.600Z,84.7
2018-11-26T12:59:27.033Z,84.5
2018-11-26T13:00:39.154Z,83.9
2018-11-26T13:01:51.440Z,84
2018-11-26T13:03:03.675Z,84.4
2018-11-26T13:04:15.855Z,84.7
2018-11-26T13:05:28.211Z,85.2
2018-11-26T13:06:40.373Z,85.1
2018-11-26T13:07:52.625Z,85.1
2018-11-26T13:09:04.883Z,85.3
2018-11-26T13:10:17.201Z,84.9
2018-11-26T13:11:29.438Z,85.1
2018-11-26T13:12:41.701Z,85.1
2018-11-26T13:15:06.201Z,85.3
2018-11-26T13:16:20.885Z,85.5
2018-11-26T13:17:30.717Z,84.9
2018-11-26T13:18:43.057Z,85.1
2018-11-26T13:19:55.155Z,85.2
2018-11-26T13:21:07.393Z,85.3
2018-11-26T13:22:19.718Z,85.8
2018-11-26T13:23:31.886Z,86
2018-11-26T13:24:44.268Z,85.2
2018-11-26T13:25:56.424Z,85.3
2018-11-26T13:27:08.650Z,85.5
2018-11-26T13:28:20.989Z,85.1
2018-11-26T13:29:33.158Z,85.2
2018-11-26T13:30:45.458Z,85.4
2018-11-26T13:33:09.929Z,85.5
2018-11-26T13:34:22.252Z,85.4
