createdAt,value
2022-08-03T00:00:35.333Z,4.85
2022-08-03T00:03:03.396Z,4.70
2022-08-03T00:05:33.014Z,5.38
2022-08-03T00:08:01.565Z,4.78
2022-08-03T00:10:31.737Z,4.15
2022-08-03T00:12:59.882Z,5.88
2022-08-03T00:15:28.196Z,5.20
2022-08-03T00:17:56.253Z,4.88
2022-08-03T00:20:24.345Z,4.95
2022-08-03T00:22:53.169Z,4.85
2022-08-03T00:25:21.205Z,4.82
2022-08-03T00:27:50.883Z,6.82
2022-08-03T00:30:19.042Z,4.95
2022-08-03T00:32:47.892Z,5.25
2022-08-03T00:35:36.621Z,4.47
2022-08-03T00:38:04.755Z,4.32
2022-08-03T00:40:32.965Z,6.43
2022-08-03T00:43:04.284Z,8.95
2022-08-03T00:45:34.050Z,5.18
2022-08-03T00:48:03.335Z,5.13
2022-08-03T00:50:35.925Z,5.35
2022-08-03T00:53:06.705Z,4.82
2022-08-03T00:55:36.925Z,5.72
2022-08-03T00:58:06.750Z,4.97
2022-08-03T01:00:38.743Z,5.07
2022-08-03T01:03:08.016Z,5.80
2022-08-03T01:05:44.501Z,6.05
2022-08-03T01:08:21.411Z,6.10
2022-08-03T01:11:03.042Z,4.85
2022-08-03T01:14:01.484Z,5.68
2022-08-03T01:16:36.642Z,4.95
2022-08-03T01:19:24.533Z,5.03
2022-08-03T01:22:04.094Z,5.18
2022-08-03T01:24:44.900Z,4.72
2022-08-03T01:27:18.873Z,5.97
2022-08-03T01:30:05.744Z,5.97
2022-08-03T01:32:59.812Z,6.10
2022-08-03T01:35:38.686Z,6.40
2022-08-03T01:38:13.134Z,5.78
2022-08-03T01:40:44.384Z,6.60
2022-08-03T01:43:58.925Z,5.72
2022-08-03T01:46:08.621Z,6.45
2022-08-03T01:48:38.764Z,5.28
2022-08-03T01:51:08.684Z,4.78
2022-08-03T01:53:38.120Z,4.63
2022-08-03T01:56:07.855Z,5.28
2022-08-03T01:58:37.310Z,4.85
2022-08-03T02:01:08.032Z,4.13
2022-08-03T02:04:00.755Z,9.02
2022-08-03T02:07:00.330Z,4.88
2022-08-03T02:09:20.977Z,5.47
2022-08-03T02:11:50.475Z,5.45
2022-08-03T02:14:20.757Z,5.90
2022-08-03T02:16:51.409Z,5.13
2022-08-03T02:19:20.479Z,5.32
2022-08-03T02:21:57.291Z,4.78
2022-08-03T02:24:30.040Z,5.30
2022-08-03T02:27:00.165Z,4.70
2022-08-03T02:29:40.265Z,4.95
2022-08-03T02:32:16.546Z,6.13
2022-08-03T02:34:48.657Z,6.38
2022-08-03T02:37:19.297Z,6.50
2022-08-03T02:39:48.874Z,6.18
2022-08-03T02:42:20.018Z,6.20
2022-08-03T02:44:52.323Z,6.13
2022-08-03T02:47:22.589Z,6.90
2022-08-03T02:49:52.666Z,6.13
2022-08-03T02:52:24.119Z,6.63
2022-08-03T02:54:54.052Z,8.40
2022-08-03T02:57:24.165Z,4.65
2022-08-03T02:59:54.381Z,6.07
2022-08-03T03:02:25.116Z,5.50
2022-08-03T03:05:53.595Z,5.55
2022-08-03T03:07:51.811Z,5.75
2022-08-03T03:10:22.460Z,6.32
2022-08-03T03:12:52.550Z,6.47
2022-08-03T03:15:20.961Z,5.80
2022-08-03T03:17:51.325Z,6.57
2022-08-03T03:20:28.912Z,6.03
2022-08-03T03:23:00.684Z,7.07
2022-08-03T03:25:29.829Z,6.60
2022-08-03T03:27:58.434Z,6.60
2022-08-03T03:30:27.844Z,6.95
2022-08-03T03:32:59.065Z,6.20
2022-08-03T03:35:28.819Z,6.57
2022-08-03T03:37:57.625Z,6.60
2022-08-03T03:40:25.976Z,6.05
2022-08-03T03:42:54.143Z,5.53
2022-08-03T03:45:23.919Z,4.90
2022-08-03T03:47:52.228Z,8.90
2022-08-03T03:50:23.556Z,4.82
2022-08-03T03:52:51.702Z,5.25
2022-08-03T03:55:20.332Z,5.22
2022-08-03T03:57:48.642Z,5.82
2022-08-03T04:00:18.872Z,5.53
2022-08-03T04:02:47.424Z,5.32
2022-08-03T04:05:33.388Z,5.80
2022-08-03T04:08:25.075Z,6.63
2022-08-03T04:11:13.293Z,6.03
2022-08-03T04:13:45.153Z,5.80
2022-08-03T04:16:17.647Z,6.07
2022-08-03T04:18:49.257Z,8.95
2022-08-03T04:21:20.312Z,5.70
2022-08-03T04:23:53.335Z,6.32
2022-08-03T04:26:24.069Z,5.75
2022-08-03T04:28:52.889Z,6.78
2022-08-03T04:31:24.038Z,10.50
2022-08-03T04:33:53.656Z,5.85
2022-08-03T04:36:24.635Z,7.20
2022-08-03T04:39:03.849Z,5.30
2022-08-03T04:41:32.940Z,5.47
2022-08-03T04:44:28.469Z,6.78
2022-08-03T04:46:59.018Z,6.65
2022-08-03T04:49:28.122Z,5.53
2022-08-03T04:51:56.401Z,5.45
2022-08-03T04:54:25.871Z,5.72
2022-08-03T04:56:54.060Z,5.50
2022-08-03T04:59:22.238Z,5.45
2022-08-03T05:01:50.356Z,7.15
2022-08-03T05:04:19.540Z,6.53
2022-08-03T05:06:48.367Z,6.72
2022-08-03T05:09:50.658Z,8.13
2022-08-03T05:12:12.938Z,5.60
2022-08-03T05:14:41.103Z,4.95
2022-08-03T05:17:09.696Z,5.35
2022-08-03T05:19:37.745Z,4.90
2022-08-03T05:22:05.891Z,4.50
2022-08-03T05:24:35.288Z,5.00
2022-08-03T05:27:03.339Z,5.35
2022-08-03T05:29:31.427Z,4.47
2022-08-03T05:31:59.766Z,5.00
2022-08-03T05:34:28.141Z,5.43
2022-08-03T05:36:56.173Z,5.00
2022-08-03T05:39:24.264Z,5.65
2022-08-03T05:41:53.681Z,5.15
2022-08-03T05:44:22.069Z,4.90
2022-08-03T05:46:50.112Z,5.55
2022-08-03T05:49:18.347Z,4.88
2022-08-03T05:51:46.604Z,4.82
2022-08-03T05:54:55.799Z,4.65
2022-08-03T05:57:17.200Z,4.70
2022-08-03T05:59:54.658Z,4.78
2022-08-03T06:02:26.972Z,4.47
2022-08-03T06:04:55.533Z,4.38
2022-08-03T06:07:23.654Z,5.80
2022-08-03T06:10:33.803Z,5.07
2022-08-03T06:12:41.399Z,4.07
2022-08-03T06:15:11.452Z,3.33
2022-08-03T06:17:47.183Z,3.58
2022-08-03T06:20:17.008Z,3.80
2022-08-03T06:22:51.300Z,4.65
2022-08-03T06:25:29.427Z,3.42
2022-08-03T06:27:59.402Z,2.97
2022-08-03T06:30:27.761Z,3.28
2022-08-03T06:32:55.784Z,3.40
2022-08-03T06:35:23.980Z,5.95
2022-08-03T06:37:52.840Z,3.05
2022-08-03T06:40:29.056Z,6.07
2022-08-03T06:42:59.542Z,7.68
2022-08-03T06:45:32.021Z,3.70
2022-08-03T06:48:05.233Z,2.97
2022-08-03T06:50:34.504Z,2.65
2022-08-03T06:53:03.188Z,3.08
2022-08-03T06:55:31.769Z,2.90
2022-08-03T06:58:03.312Z,3.10
2022-08-03T07:00:32.020Z,3.08
2022-08-03T07:03:00.278Z,3.08
2022-08-03T07:05:28.416Z,3.22
2022-08-03T07:07:57.459Z,3.10
2022-08-03T07:10:25.676Z,3.35
2022-08-03T07:12:55.801Z,2.92
2022-08-03T07:15:54.077Z,4.20
2022-08-03T07:18:14.362Z,2.70
2022-08-03T07:20:42.461Z,3.63
2022-08-03T07:23:11.978Z,3.80
2022-08-03T07:25:47.644Z,2.40
2022-08-03T07:28:16.603Z,2.53
2022-08-03T07:30:46.005Z,4.13
2022-08-03T07:33:14.174Z,5.10
2022-08-03T07:35:42.278Z,3.05
2022-08-03T07:38:10.337Z,2.45
2022-08-03T07:40:42.084Z,4.07
2022-08-03T07:43:13.933Z,4.15
2022-08-03T07:45:41.978Z,3.08
2022-08-03T07:48:12.487Z,2.90
2022-08-03T07:50:41.296Z,4.00
2022-08-03T07:53:09.345Z,3.22
2022-08-03T07:55:37.393Z,2.25
2022-08-03T07:58:06.855Z,3.15
2022-08-03T08:00:35.098Z,3.58
2022-08-03T08:03:03.593Z,2.50
2022-08-03T08:05:33.803Z,2.35
2022-08-03T08:08:02.017Z,2.85
2022-08-03T08:10:30.494Z,2.30
2022-08-03T08:12:58.578Z,5.50
2022-08-03T08:15:26.787Z,2.00
2022-08-03T08:17:56.399Z,2.22
2022-08-03T08:20:30.746Z,2.90
2022-08-03T08:23:03.460Z,3.10
2022-08-03T08:25:37.239Z,2.08
2022-08-03T08:28:22.474Z,2.00
2022-08-03T08:30:53.624Z,1.35
2022-08-03T08:33:23.001Z,1.50
2022-08-03T08:35:53.935Z,1.75
2022-08-03T08:38:23.865Z,1.48
2022-08-03T08:40:52.536Z,1.63
2022-08-03T08:43:20.545Z,1.52
2022-08-03T08:45:50.586Z,1.67
2022-08-03T08:48:23.624Z,1.55
2022-08-03T08:50:54.319Z,2.08
2022-08-03T08:53:27.647Z,1.50
2022-08-03T08:56:00.489Z,2.95
2022-08-03T08:58:31.471Z,1.63
2022-08-03T09:00:59.994Z,1.73
2022-08-03T09:03:30.291Z,1.50
2022-08-03T09:06:01.120Z,1.70
2022-08-03T09:08:32.532Z,1.63
2022-08-03T09:11:01.107Z,1.55
2022-08-03T09:13:30.415Z,2.30
2022-08-03T09:16:12.986Z,3.92
2022-08-03T09:18:41.964Z,1.65
2022-08-03T09:21:31.606Z,1.60
2022-08-03T09:24:05.818Z,1.92
2022-08-03T09:26:36.793Z,1.60
2022-08-03T09:29:13.270Z,2.10
2022-08-03T09:31:44.656Z,1.50
2022-08-03T09:34:14.995Z,1.40
2022-08-03T09:36:44.879Z,1.70
2022-08-03T09:39:15.912Z,3.20
2022-08-03T09:41:45.717Z,1.67
2022-08-03T09:44:24.118Z,3.70
2022-08-03T09:46:56.455Z,2.00
2022-08-03T09:49:25.785Z,3.17
2022-08-03T09:52:32.008Z,2.10
2022-08-03T09:54:44.838Z,1.75
2022-08-03T09:57:23.938Z,1.73
2022-08-03T10:00:03.005Z,1.90
2022-08-03T10:02:41.240Z,4.72
2022-08-03T10:05:11.074Z,5.55
2022-08-03T10:07:49.641Z,3.45
2022-08-03T10:10:30.403Z,1.65
2022-08-03T10:13:01.694Z,2.97
2022-08-03T10:16:23.605Z,1.50
2022-08-03T10:18:18.721Z,3.65
2022-08-03T10:20:50.865Z,1.48
2022-08-03T10:23:20.753Z,3.42
2022-08-03T10:25:55.746Z,1.90
2022-08-03T10:28:24.076Z,1.58
2022-08-03T10:30:55.983Z,1.42
2022-08-03T10:33:51.463Z,2.45
2022-08-03T10:36:18.223Z,3.00
2022-08-03T10:38:52.821Z,1.58
2022-08-03T10:41:26.202Z,1.80
2022-08-03T10:43:59.593Z,1.52
2022-08-03T10:46:28.593Z,1.50
2022-08-03T10:48:58.570Z,1.63
2022-08-03T10:51:31.929Z,1.83
2022-08-03T10:54:01.854Z,1.75
2022-08-03T10:57:04.872Z,1.80
2022-08-03T11:00:03.042Z,2.13
2022-08-03T11:03:03.558Z,2.88
2022-08-03T11:05:34.210Z,1.40
2022-08-03T11:08:24.345Z,3.10
2022-08-03T11:10:54.712Z,1.48
2022-08-03T11:13:26.417Z,1.42
2022-08-03T11:16:01.754Z,1.48
2022-08-03T11:18:32.184Z,1.33
2022-08-03T11:21:01.269Z,1.20
2022-08-03T11:24:04.566Z,1.25
2022-08-03T11:26:34.251Z,1.48
2022-08-03T11:29:31.473Z,1.50
2022-08-03T11:31:59.752Z,1.33
2022-08-03T11:34:27.845Z,1.35
2022-08-03T11:37:29.932Z,1.55
2022-08-03T11:39:58.189Z,3.03
2022-08-03T11:42:44.026Z,1.48
2022-08-03T11:45:13.946Z,2.25
2022-08-03T11:47:51.119Z,2.50
2022-08-03T11:50:21.155Z,1.73
2022-08-03T11:52:50.429Z,1.25
2022-08-03T11:55:21.731Z,1.77
2022-08-03T11:59:01.190Z,5.00
2022-08-03T12:00:40.778Z,2.13
2022-08-03T12:03:11.745Z,1.55
2022-08-03T12:05:51.037Z,1.50
2022-08-03T12:08:32.109Z,1.52
2022-08-03T12:11:02.035Z,1.20
2022-08-03T12:14:45.802Z,1.75
2022-08-03T12:16:29.528Z,1.42
2022-08-03T12:18:58.680Z,1.80
2022-08-03T12:21:27.157Z,1.80
2022-08-03T12:24:00.033Z,1.40
2022-08-03T12:26:28.708Z,4.13
2022-08-03T12:28:57.179Z,2.15
2022-08-03T12:31:25.686Z,2.75
2022-08-03T12:34:02.058Z,2.67
2022-08-03T12:36:32.125Z,1.25
2022-08-03T12:39:02.814Z,1.77
2022-08-03T12:41:34.020Z,1.20
2022-08-03T12:44:04.308Z,1.48
2022-08-03T12:46:34.851Z,1.40
2022-08-03T12:49:07.391Z,1.73
2022-08-03T12:51:37.579Z,1.38
2022-08-03T12:54:06.605Z,1.77
2022-08-03T12:56:35.324Z,1.50
2022-08-03T12:59:32.479Z,2.42
2022-08-03T13:02:09.543Z,2.25
2022-08-03T13:04:38.054Z,4.03
2022-08-03T13:07:14.153Z,2.10
2022-08-03T13:09:44.648Z,2.17
2022-08-03T13:12:14.226Z,4.18
2022-08-03T13:14:44.311Z,2.83
2022-08-03T13:17:13.047Z,3.25
2022-08-03T13:19:41.939Z,4.00
2022-08-03T13:22:15.091Z,1.63
2022-08-03T13:24:43.999Z,1.70
2022-08-03T13:28:00.937Z,1.88
2022-08-03T13:30:03.869Z,1.55
2022-08-03T13:32:32.093Z,1.50
2022-08-03T13:35:00.368Z,1.23
2022-08-03T13:37:29.215Z,1.33
2022-08-03T13:40:00.572Z,1.33
2022-08-03T13:42:33.290Z,1.38
2022-08-03T13:45:03.624Z,1.98
2022-08-03T13:47:32.483Z,2.65
2022-08-03T13:50:02.723Z,1.17
2022-08-03T13:52:33.604Z,1.52
2022-08-03T13:55:02.303Z,2.33
2022-08-03T13:58:02.244Z,1.27
2022-08-03T14:00:27.058Z,1.50
2022-08-03T14:03:13.742Z,1.25
2022-08-03T14:05:42.837Z,1.92
2022-08-03T14:08:11.499Z,1.23
2022-08-03T14:10:41.613Z,1.38
2022-08-03T14:13:09.996Z,1.63
2022-08-03T14:15:39.473Z,1.25
2022-08-03T14:18:12.998Z,1.35
2022-08-03T14:20:48.743Z,1.50
2022-08-03T14:23:19.984Z,3.25
2022-08-03T14:25:51.911Z,2.08
2022-08-03T14:28:23.298Z,1.25
2022-08-03T14:30:53.746Z,1.25
2022-08-03T14:33:22.418Z,3.30
2022-08-03T14:35:51.489Z,2.17
2022-08-03T14:38:19.610Z,1.20
2022-08-03T14:40:48.053Z,2.72
2022-08-03T14:43:17.757Z,1.30
2022-08-03T14:45:46.955Z,3.05
2022-08-03T14:50:26.547Z,4.30
2022-08-03T14:51:05.355Z,1.77
2022-08-03T14:53:33.642Z,3.42
2022-08-03T14:56:05.213Z,1.85
2022-08-03T14:58:35.985Z,3.40
2022-08-03T15:02:03.486Z,1.42
2022-08-03T15:03:53.908Z,2.08
2022-08-03T15:06:22.125Z,1.60
2022-08-03T15:09:13.712Z,2.35
2022-08-03T15:11:38.555Z,1.38
2022-08-03T15:14:09.343Z,5.10
2022-08-03T15:16:38.380Z,1.88
2022-08-03T15:20:02.796Z,2.00
2022-08-03T15:21:55.911Z,1.85
2022-08-03T15:24:23.997Z,1.63
2022-08-03T15:26:53.013Z,1.50
2022-08-03T15:30:04.968Z,1.42
2022-08-03T15:32:09.817Z,1.98
2022-08-03T15:34:39.372Z,1.40
2022-08-03T15:37:16.508Z,2.38
2022-08-03T15:39:59.073Z,1.50
2022-08-03T15:42:28.915Z,1.70
2022-08-03T15:44:57.145Z,2.30
2022-08-03T15:47:25.330Z,2.05
2022-08-03T15:49:55.056Z,1.40
2022-08-03T15:52:23.113Z,1.63
2022-08-03T15:54:51.211Z,2.30
2022-08-03T15:57:19.428Z,2.97
2022-08-03T15:59:47.686Z,2.78
2022-08-03T16:02:16.292Z,2.50
2022-08-03T16:04:44.422Z,1.83
2022-08-03T16:07:15.621Z,4.28
2022-08-03T16:09:44.151Z,1.60
2022-08-03T16:12:15.695Z,1.45
2022-08-03T16:14:53.408Z,3.63
2022-08-03T16:17:22.426Z,1.58
2022-08-03T16:19:50.968Z,1.70
2022-08-03T16:22:24.190Z,2.75
2022-08-03T16:24:52.414Z,2.42
2022-08-03T16:27:58.409Z,2.50
2022-08-03T16:30:10.981Z,1.27
2022-08-03T16:32:39.949Z,3.45
2022-08-03T16:35:09.039Z,1.58
2022-08-03T16:37:51.833Z,2.70
2022-08-03T16:40:25.869Z,1.75
2022-08-03T16:42:54.040Z,2.35
2022-08-03T16:45:22.436Z,1.30
2022-08-03T16:48:05.625Z,1.88
2022-08-03T16:50:35.149Z,1.60
2022-08-03T16:53:06.346Z,2.08
2022-08-03T16:55:49.035Z,2.70
2022-08-03T16:58:42.664Z,1.60
2022-08-03T17:01:21.041Z,2.15
2022-08-03T17:04:01.165Z,1.33
2022-08-03T17:06:34.464Z,3.38
2022-08-03T17:09:08.366Z,1.35
2022-08-03T17:11:38.903Z,1.80
2022-08-03T17:14:13.658Z,2.35
2022-08-03T17:16:52.149Z,3.33
2022-08-03T17:19:23.444Z,1.63
2022-08-03T17:22:01.086Z,3.65
2022-08-03T17:24:34.007Z,2.05
2022-08-03T17:27:03.911Z,4.38
2022-08-03T17:29:45.216Z,1.50
2022-08-03T17:32:21.484Z,1.90
2022-08-03T17:34:50.267Z,1.92
2022-08-03T17:37:49.721Z,2.05
2022-08-03T17:40:12.896Z,2.10
2022-08-03T17:42:50.797Z,1.92
2022-08-03T17:45:19.674Z,2.40
2022-08-03T17:47:57.758Z,3.47
2022-08-03T17:50:35.504Z,2.45
2022-08-03T17:53:23.702Z,1.83
2022-08-03T17:56:09.966Z,7.20
2022-08-03T17:59:01.723Z,1.92
2022-08-03T18:02:12.200Z,2.45
2022-08-03T18:04:55.478Z,3.50
2022-08-03T18:07:40.869Z,2.97
2022-08-03T18:10:11.065Z,1.88
2022-08-03T18:12:51.583Z,1.90
2022-08-03T18:15:26.103Z,2.47
2022-08-03T18:18:01.786Z,2.05
2022-08-03T18:23:36.360Z,1.60
2022-08-03T18:28:59.527Z,2.42
2022-08-03T18:32:00.266Z,3.17
2022-08-03T18:34:33.099Z,3.78
2022-08-03T18:37:07.568Z,2.33
2022-08-03T18:39:49.281Z,4.13
2022-08-03T18:42:19.260Z,2.35
2022-08-03T18:44:54.360Z,3.53
2022-08-03T18:47:50.939Z,2.75
2022-08-03T18:50:31.761Z,2.35
2022-08-03T18:53:16.675Z,1.95
2022-08-03T18:56:01.569Z,1.98
2022-08-03T18:58:36.310Z,2.53
2022-08-03T19:01:58.575Z,2.50
2022-08-03T19:04:10.498Z,6.32
2022-08-03T19:06:42.455Z,3.22
2022-08-03T19:09:19.998Z,4.10
2022-08-03T19:12:12.593Z,2.83
2022-08-03T19:14:57.262Z,7.57
2022-08-03T19:17:29.629Z,3.28
2022-08-03T19:19:59.182Z,8.27
2022-08-03T19:22:30.361Z,2.88
2022-08-03T19:25:01.721Z,3.60
2022-08-03T19:27:31.348Z,2.40
2022-08-03T19:30:04.502Z,2.70
2022-08-03T19:32:36.541Z,5.45
2022-08-03T19:35:13.365Z,5.00
2022-08-03T19:37:47.125Z,2.20
2022-08-03T19:40:15.329Z,2.55
2022-08-03T19:42:52.629Z,2.90
2022-08-03T19:46:05.106Z,3.47
2022-08-03T19:48:22.198Z,4.88
2022-08-03T19:50:53.961Z,3.35
2022-08-03T19:53:24.829Z,4.32
2022-08-03T19:56:06.489Z,5.28
2022-08-03T19:58:36.353Z,3.53
2022-08-03T20:01:21.389Z,2.65
2022-08-03T20:03:52.631Z,3.40
2022-08-03T20:06:24.023Z,2.45
2022-08-03T20:08:54.992Z,3.38
2022-08-03T20:11:28.666Z,2.20
2022-08-03T20:13:59.104Z,3.03
2022-08-03T20:16:27.691Z,3.95
2022-08-03T20:18:57.143Z,3.90
2022-08-03T20:21:31.670Z,4.13
2022-08-03T20:24:24.224Z,4.63
2022-08-03T20:26:55.020Z,4.13
2022-08-03T20:29:42.734Z,2.83
2022-08-03T20:32:20.657Z,2.45
2022-08-03T20:34:54.319Z,2.60
2022-08-03T20:37:23.582Z,4.50
2022-08-03T20:39:51.724Z,2.38
2022-08-03T20:42:21.659Z,2.20
2022-08-03T20:45:04.769Z,3.92
2022-08-03T20:47:35.889Z,3.58
2022-08-03T20:50:07.661Z,2.72
2022-08-03T20:52:49.295Z,2.60
2022-08-03T20:55:20.145Z,2.42
2022-08-03T20:57:49.136Z,2.95
2022-08-03T21:00:22.042Z,2.28
2022-08-03T21:02:50.463Z,3.65
2022-08-03T21:05:21.280Z,2.60
2022-08-03T21:08:10.633Z,3.20
2022-08-03T21:10:42.134Z,3.33
2022-08-03T21:12:57.779Z,2.28
2022-08-03T21:12:58.032Z,3.30
2022-08-03T21:13:18.931Z,2.40
2022-08-03T21:16:11.439Z,5.00
2022-08-03T21:18:43.731Z,3.17
2022-08-03T21:21:16.396Z,2.80
2022-08-03T21:23:48.839Z,3.85
2022-08-03T21:26:18.759Z,3.22
2022-08-03T21:28:47.705Z,2.88
2022-08-03T21:31:24.774Z,3.08
2022-08-03T21:34:00.639Z,2.97
2022-08-03T21:36:32.166Z,3.08
2022-08-03T21:39:03.942Z,5.53
2022-08-03T21:41:33.355Z,3.50
2022-08-03T21:44:02.969Z,4.75
2022-08-03T21:46:35.918Z,2.78
2022-08-03T21:50:07.080Z,2.80
2022-08-03T21:51:59.094Z,4.65
2022-08-03T21:54:36.790Z,2.80
2022-08-03T21:57:07.056Z,2.53
2022-08-03T21:59:38.212Z,2.90
2022-08-03T22:02:12.204Z,2.80
2022-08-03T22:04:57.068Z,4.53
2022-08-03T22:07:28.598Z,2.53
2022-08-03T22:09:58.011Z,3.65
2022-08-03T22:12:27.909Z,3.65
2022-08-03T22:15:00.384Z,4.55
2022-08-03T22:17:55.214Z,2.92
2022-08-03T22:20:19.257Z,3.50
2022-08-03T22:22:55.479Z,2.63
2022-08-03T22:25:28.596Z,3.15
2022-08-03T22:27:57.801Z,3.20
2022-08-03T22:30:25.963Z,3.20
2022-08-03T22:32:56.078Z,2.95
2022-08-03T22:35:26.531Z,3.30
2022-08-03T22:37:58.193Z,2.30
2022-08-03T22:40:27.945Z,3.30
2022-08-03T22:42:57.537Z,2.72
2022-08-03T22:45:45.837Z,3.78
2022-08-03T22:48:17.339Z,2.53
2022-08-03T22:50:46.878Z,2.60
2022-08-03T22:53:20.685Z,2.90
2022-08-03T22:55:49.642Z,2.50
2022-08-03T22:58:18.015Z,4.05
2022-08-03T23:00:53.755Z,3.22
2022-08-03T23:03:25.485Z,3.72
2022-08-03T23:06:15.309Z,3.45
2022-08-03T23:08:47.056Z,4.20
2022-08-03T23:11:18.746Z,3.00
2022-08-03T23:13:50.332Z,4.15
2022-08-03T23:16:29.058Z,4.00
2022-08-03T23:18:59.299Z,3.88
2022-08-03T23:21:52.957Z,3.75
2022-08-03T23:24:29.340Z,8.45
2022-08-03T23:26:58.976Z,3.05
2022-08-03T23:29:29.766Z,2.80
2022-08-03T23:31:58.409Z,3.55
2022-08-03T23:34:45.971Z,3.40
2022-08-03T23:37:15.459Z,2.67
2022-08-03T23:39:47.073Z,3.72
2022-08-03T23:42:17.726Z,2.42
2022-08-03T23:44:46.569Z,2.90
2022-08-03T23:47:15.309Z,3.38
2022-08-03T23:49:43.685Z,3.28
2022-08-03T23:52:20.104Z,3.60
2022-08-03T23:55:02.530Z,2.60
2022-08-03T23:57:37.582Z,4.13
