createdAt,value
2018-03-19T00:01:18.649Z,0
2018-03-19T00:03:08.698Z,0
2018-03-19T00:04:57.102Z,0
2018-03-19T00:05:59.618Z,0
2018-03-19T00:07:47.519Z,0
2018-03-19T00:08:49.128Z,0
2018-03-19T00:10:39.146Z,0
2018-03-19T00:12:25.147Z,0
2018-03-19T00:14:18.948Z,0
2018-03-19T00:15:24.570Z,0
2018-03-19T00:16:27.361Z,0
2018-03-19T00:18:12.819Z,0
2018-03-19T00:19:59.524Z,0
2018-03-19T00:21:45.666Z,0
2018-03-19T00:22:47.639Z,0
2018-03-19T00:24:34.912Z,0
2018-03-19T00:26:22.331Z,0
2018-03-19T00:27:26.865Z,0
2018-03-19T00:29:18.762Z,0
2018-03-19T00:30:20.337Z,0
2018-03-19T00:31:23.967Z,0
2018-03-19T00:32:25.797Z,0
2018-03-19T00:33:27.722Z,0
2018-03-19T00:34:29.524Z,0
2018-03-19T00:36:16.300Z,0
2018-03-19T00:38:04.503Z,0
2018-03-19T00:39:54.818Z,0
2018-03-19T00:41:44.717Z,0
2018-03-19T00:43:33.804Z,0
2018-03-19T00:45:19.344Z,0
2018-03-19T00:47:06.198Z,0
2018-03-19T00:48:52.348Z,0
2018-03-19T00:49:55.480Z,0
2018-03-19T00:51:43.489Z,0
2018-03-19T00:52:45.181Z,0
2018-03-19T00:53:47.784Z,0
2018-03-19T00:55:36.285Z,0
2018-03-19T00:57:22.870Z,0
2018-03-19T00:58:25.402Z,0
2018-03-19T01:00:11.700Z,0
2018-03-19T01:01:57.432Z,0
2018-03-19T01:02:59.038Z,0
2018-03-19T01:04:02.907Z,0
2018-03-19T01:05:05.043Z,0
2018-03-19T01:06:51.508Z,0
2018-03-19T01:07:54.495Z,0
2018-03-19T01:08:56.951Z,0
2018-03-19T01:09:58.810Z,0
2018-03-19T01:11:03.950Z,0
2018-03-19T01:12:05.034Z,0
2018-03-19T01:13:52.084Z,0
2018-03-19T01:14:54.849Z,0
2018-03-19T01:15:56.698Z,0
2018-03-19T01:16:58.482Z,0
2018-03-19T01:18:00.870Z,0
2018-03-19T01:19:04.311Z,0
2018-03-19T01:20:08.303Z,0
2018-03-19T01:21:10.679Z,0
2018-03-19T01:22:14.892Z,0
2018-03-19T01:23:16.721Z,0
2018-03-19T01:24:18.413Z,0
2018-03-19T01:25:23.458Z,0
2018-03-19T01:26:25.086Z,0
2018-03-19T01:27:27.866Z,0
2018-03-19T01:28:30.664Z,0
2018-03-19T01:29:33.320Z,0
2018-03-19T01:30:35.286Z,0
2018-03-19T01:31:37.443Z,0
2018-03-19T01:32:39.909Z,0
2018-03-19T01:33:43.158Z,0
2018-03-19T01:34:45.070Z,0
2018-03-19T01:35:46.813Z,0
2018-03-19T01:36:48.421Z,0
2018-03-19T01:37:54.644Z,0
2018-03-19T01:38:58.606Z,0
2018-03-19T01:40:00.453Z,0
2018-03-19T01:41:02.260Z,0
2018-03-19T01:42:04.721Z,0
2018-03-19T01:43:08.533Z,0
2018-03-19T01:44:10.114Z,0
2018-03-19T01:45:11.649Z,0
2018-03-19T01:46:13.294Z,0
2018-03-19T01:47:17.183Z,0
2018-03-19T01:48:18.883Z,0
2018-03-19T01:49:20.495Z,0
2018-03-19T01:50:23.301Z,0
2018-03-19T01:51:26.867Z,0
2018-03-19T01:52:28.554Z,0
2018-03-19T01:53:30.326Z,0
2018-03-19T01:54:32.591Z,0
2018-03-19T01:55:34.965Z,0
2018-03-19T01:56:37.680Z,0
2018-03-19T01:57:41.132Z,0
2018-03-19T01:58:44.044Z,0
2018-03-19T01:59:47.084Z,0
2018-03-19T02:00:48.916Z,0
2018-03-19T02:01:51.229Z,0
2018-03-19T02:02:52.945Z,0
2018-03-19T02:03:54.952Z,0
2018-03-19T02:04:58.864Z,0
2018-03-19T02:06:01.715Z,0
2018-03-19T02:07:03.321Z,0
2018-03-19T02:08:05.617Z,0
2018-03-19T02:09:07.776Z,0
2018-03-19T02:10:10.982Z,0
2018-03-19T02:11:13.272Z,0
2018-03-19T02:12:16.971Z,0
2018-03-19T02:13:18.761Z,0
2018-03-19T02:14:21.113Z,0
2018-03-19T02:15:23.350Z,0
2018-03-19T02:16:27.045Z,0
2018-03-19T02:17:30.124Z,0
2018-03-19T02:18:32.682Z,0
2018-03-19T02:20:17.375Z,0
2018-03-19T02:21:20.288Z,0
2018-03-19T02:22:22.140Z,0
2018-03-19T02:23:24.004Z,0
2018-03-19T02:24:26.943Z,0
2018-03-19T02:25:28.667Z,0
2018-03-19T02:26:30.373Z,0
2018-03-19T02:27:32.774Z,0
2018-03-19T02:28:34.590Z,0
2018-03-19T02:29:37.989Z,0
2018-03-19T02:30:40.040Z,0
2018-03-19T02:31:41.593Z,0
2018-03-19T02:32:43.185Z,0
2018-03-19T02:33:44.644Z,0
2018-03-19T02:34:46.766Z,0
2018-03-19T02:35:50.672Z,0
2018-03-19T02:36:52.280Z,0
2018-03-19T02:37:54.106Z,0
2018-03-19T02:38:56.806Z,0
2018-03-19T02:40:00.924Z,0
2018-03-19T02:41:03.304Z,0
2018-03-19T02:42:06.285Z,0
2018-03-19T02:43:10.421Z,0
2018-03-19T02:44:12.689Z,0
2018-03-19T02:45:14.880Z,0
2018-03-19T02:46:16.430Z,0
2018-03-19T02:47:20.025Z,0
2018-03-19T02:48:21.559Z,0
2018-03-19T02:49:23.177Z,0
2018-03-19T02:50:24.870Z,0
2018-03-19T02:51:26.573Z,0
2018-03-19T02:52:28.996Z,0
2018-03-19T02:53:31.189Z,0
2018-03-19T02:54:32.757Z,0
2018-03-19T02:55:35.000Z,0
2018-03-19T02:56:37.377Z,0
2018-03-19T02:57:41.060Z,0
2018-03-19T02:58:43.704Z,0
2018-03-19T02:59:46.162Z,0
2018-03-19T03:00:50.185Z,0
2018-03-19T03:01:52.684Z,0
2018-03-19T03:02:54.227Z,0
2018-03-19T03:03:55.900Z,0
2018-03-19T03:05:01.609Z,0
2018-03-19T03:06:02.398Z,0
2018-03-19T03:07:04.076Z,0
2018-03-19T03:08:07.108Z,0
2018-03-19T03:09:11.672Z,0
2018-03-19T03:10:14.104Z,0
2018-03-19T03:11:14.795Z,0
2018-03-19T03:12:16.616Z,0
2018-03-19T03:13:20.649Z,0
2018-03-19T03:14:22.220Z,0
2018-03-19T03:15:23.744Z,0
2018-03-19T03:16:26.171Z,0
2018-03-19T03:17:29.187Z,0
2018-03-19T03:18:31.737Z,0
2018-03-19T03:19:33.944Z,0
2018-03-19T03:20:37.266Z,0
2018-03-19T03:21:41.133Z,0
2018-03-19T03:22:43.167Z,0
2018-03-19T03:23:44.735Z,0
2018-03-19T03:24:46.371Z,0
2018-03-19T03:25:48.882Z,0
2018-03-19T03:26:52.142Z,0
2018-03-19T03:27:54.676Z,0
2018-03-19T03:28:57.373Z,0
2018-03-19T03:29:59.585Z,0
2018-03-19T03:31:01.756Z,0
2018-03-19T03:32:03.371Z,0
2018-03-19T03:33:05.081Z,0
2018-03-19T03:34:07.496Z,0
2018-03-19T03:35:09.240Z,0
2018-03-19T03:36:10.805Z,0
2018-03-19T03:37:13.058Z,0
2018-03-19T03:38:15.565Z,0
2018-03-19T03:39:18.889Z,0
2018-03-19T03:40:21.761Z,0
2018-03-19T03:41:23.376Z,0
2018-03-19T03:42:25.006Z,0
2018-03-19T03:43:27.841Z,0
2018-03-19T03:44:29.987Z,0
2018-03-19T03:45:32.163Z,0
2018-03-19T03:46:33.584Z,0
2018-03-19T03:47:36.618Z,0
2018-03-19T03:48:39.265Z,0
2018-03-19T03:49:40.714Z,0
2018-03-19T03:50:42.285Z,0
2018-03-19T03:51:44.388Z,0
2018-03-19T03:52:46.915Z,0
2018-03-19T03:53:48.387Z,0
2018-03-19T03:54:51.607Z,0
2018-03-19T03:55:53.726Z,0
2018-03-19T03:56:56.948Z,0
2018-03-19T03:57:58.551Z,0
2018-03-19T03:59:01.002Z,0
2018-03-19T04:00:04.361Z,0
2018-03-19T04:01:06.873Z,0
2018-03-19T04:02:08.449Z,0
2018-03-19T04:03:09.943Z,0
2018-03-19T04:04:11.826Z,0
2018-03-19T04:05:13.314Z,0
2018-03-19T04:06:15.752Z,0
2018-03-19T04:07:17.265Z,0
2018-03-19T04:08:19.385Z,0
2018-03-19T04:09:20.941Z,0
2018-03-19T04:10:22.443Z,0
2018-03-19T04:11:24.016Z,0
2018-03-19T04:12:26.685Z,0
2018-03-19T04:13:28.207Z,0
2018-03-19T04:14:29.718Z,0
2018-03-19T04:15:31.256Z,0
2018-03-19T04:16:32.833Z,0
2018-03-19T04:17:36.111Z,0
2018-03-19T04:18:36.791Z,0
2018-03-19T04:19:38.464Z,0
2018-03-19T04:20:40.203Z,0
2018-03-19T04:21:41.810Z,0
2018-03-19T04:22:43.340Z,0
2018-03-19T04:23:44.810Z,0
2018-03-19T04:24:46.423Z,0
2018-03-19T04:25:49.676Z,0
2018-03-19T04:26:51.193Z,0
2018-03-19T04:27:53.677Z,0
2018-03-19T04:28:55.725Z,0
2018-03-19T04:29:59.721Z,0
2018-03-19T04:31:01.762Z,0
2018-03-19T04:32:03.470Z,0
2018-03-19T04:33:05.081Z,0
2018-03-19T04:34:06.672Z,0
2018-03-19T04:35:08.233Z,0
2018-03-19T04:36:10.520Z,0
2018-03-19T04:37:12.541Z,0
2018-03-19T04:38:14.951Z,0
2018-03-19T04:39:16.455Z,0
2018-03-19T04:40:18.029Z,0
2018-03-19T04:41:21.030Z,0
2018-03-19T04:42:22.609Z,0
2018-03-19T04:43:24.161Z,0
2018-03-19T04:44:25.741Z,0
2018-03-19T04:45:27.986Z,0
2018-03-19T04:46:29.583Z,0
2018-03-19T04:47:31.952Z,0
2018-03-19T04:48:33.538Z,0
2018-03-19T04:49:35.851Z,0
2018-03-19T04:50:38.697Z,0
2018-03-19T04:51:40.197Z,0
2018-03-19T04:52:43.260Z,0
2018-03-19T04:53:44.777Z,0
2018-03-19T04:54:48.324Z,0
2018-03-19T04:55:50.851Z,0
2018-03-19T04:56:52.409Z,0
2018-03-19T04:57:53.995Z,0
2018-03-19T04:58:55.529Z,0
2018-03-19T04:59:59.690Z,0
2018-03-19T05:01:01.258Z,0
2018-03-19T05:02:03.524Z,0
2018-03-19T05:03:05.613Z,0
2018-03-19T05:04:07.404Z,0
2018-03-19T05:05:10.115Z,0
2018-03-19T05:06:10.619Z,0
2018-03-19T05:07:13.607Z,0
2018-03-19T05:08:15.924Z,0
2018-03-19T05:09:17.414Z,0
2018-03-19T05:10:19.015Z,0
2018-03-19T05:11:20.639Z,0
2018-03-19T05:12:23.909Z,0
2018-03-19T05:13:26.022Z,0
2018-03-19T05:14:29.114Z,0
2018-03-19T05:15:30.051Z,0
2018-03-19T05:16:32.525Z,0
2018-03-19T05:17:34.102Z,0
2018-03-19T05:18:35.641Z,0
2018-03-19T05:19:37.130Z,0
2018-03-19T05:20:39.232Z,0
2018-03-19T05:21:40.711Z,0
2018-03-19T05:22:43.149Z,0
2018-03-19T05:23:45.525Z,0
2018-03-19T05:24:47.535Z,0
2018-03-19T05:25:49.103Z,0
2018-03-19T05:26:52.174Z,0
2018-03-19T05:27:54.779Z,0
2018-03-19T05:28:56.300Z,5
2018-03-19T05:29:58.687Z,5
2018-03-19T05:31:01.134Z,5
2018-03-19T05:32:04.176Z,5
2018-03-19T05:33:07.232Z,5
2018-03-19T05:34:08.793Z,5
2018-03-19T05:35:10.372Z,5
2018-03-19T05:36:11.871Z,5
2018-03-19T05:37:13.382Z,5
2018-03-19T05:38:15.705Z,11
2018-03-19T05:39:17.229Z,11
2018-03-19T05:40:18.796Z,11
2018-03-19T05:41:20.441Z,11
2018-03-19T05:42:22.690Z,11
2018-03-19T05:43:25.351Z,16
2018-03-19T05:44:27.619Z,16
2018-03-19T05:45:28.355Z,16
2018-03-19T05:46:29.958Z,16
2018-03-19T05:47:32.512Z,22
2018-03-19T05:48:34.039Z,22
2018-03-19T05:49:35.527Z,22
2018-03-19T05:50:37.558Z,22
2018-03-19T05:51:39.043Z,22
2018-03-19T05:52:41.698Z,22
2018-03-19T05:53:43.360Z,28
2018-03-19T05:54:44.858Z,28
2018-03-19T05:55:47.021Z,28
2018-03-19T05:56:48.835Z,28
2018-03-19T05:57:51.309Z,28
2018-03-19T05:58:52.920Z,33
2018-03-19T05:59:54.459Z,33
2018-03-19T06:00:56.059Z,33
2018-03-19T06:01:58.612Z,39
2018-03-19T06:03:01.356Z,39
2018-03-19T06:04:03.786Z,45
2018-03-19T06:05:06.446Z,45
2018-03-19T06:06:08.732Z,45
2018-03-19T06:07:10.609Z,45
2018-03-19T06:08:13.633Z,45
2018-03-19T06:09:15.114Z,50
2018-03-19T06:10:16.798Z,50
2018-03-19T06:11:18.386Z,50
2018-03-19T06:12:20.091Z,50
2018-03-19T06:13:21.611Z,50
2018-03-19T06:14:23.135Z,50
2018-03-19T06:15:25.214Z,56
2018-03-19T06:16:27.530Z,56
2018-03-19T06:17:29.031Z,56
2018-03-19T06:18:32.287Z,56
2018-03-19T06:19:34.801Z,61
2018-03-19T06:20:36.466Z,61
2018-03-19T06:21:37.919Z,67
2018-03-19T06:22:39.483Z,67
2018-03-19T06:23:42.026Z,67
2018-03-19T06:24:43.655Z,67
2018-03-19T06:25:45.220Z,73
2018-03-19T06:26:46.707Z,73
2018-03-19T06:27:49.086Z,73
2018-03-19T06:28:50.660Z,78
2018-03-19T06:29:52.273Z,84
2018-03-19T06:30:54.526Z,90
2018-03-19T06:31:56.463Z,90
2018-03-19T06:32:58.064Z,95
2018-03-19T06:33:59.782Z,95
2018-03-19T06:35:01.308Z,95
2018-03-19T06:36:04.474Z,101
2018-03-19T06:37:45.693Z,106
2018-03-19T06:38:48.709Z,112
2018-03-19T06:39:51.014Z,118
2018-03-19T06:40:52.692Z,123
2018-03-19T06:41:54.191Z,123
2018-03-19T06:42:55.803Z,129
2018-03-19T06:43:58.680Z,135
2018-03-19T06:45:01.996Z,135
2018-03-19T06:46:03.518Z,140
2018-03-19T06:47:05.136Z,146
2018-03-19T06:48:06.841Z,146
2018-03-19T06:49:08.635Z,151
2018-03-19T06:50:10.884Z,157
2018-03-19T06:51:12.423Z,163
2018-03-19T06:52:14.006Z,163
2018-03-19T06:53:15.627Z,168
2018-03-19T06:54:17.135Z,174
2018-03-19T06:55:18.695Z,180
2018-03-19T06:56:20.856Z,185
2018-03-19T06:57:22.406Z,185
2018-03-19T06:58:24.014Z,185
2018-03-19T06:59:25.655Z,191
2018-03-19T07:00:28.805Z,196
2018-03-19T07:01:30.372Z,196
2018-03-19T07:02:32.532Z,202
2018-03-19T07:03:34.945Z,208
2018-03-19T07:04:36.549Z,213
2018-03-19T07:05:39.102Z,213
2018-03-19T07:06:41.545Z,219
2018-03-19T07:07:43.062Z,219
2018-03-19T07:08:45.276Z,225
2018-03-19T07:09:47.912Z,225
2018-03-19T07:10:49.444Z,225
2018-03-19T07:11:51.002Z,230
2018-03-19T07:12:52.600Z,230
2018-03-19T07:13:54.888Z,230
2018-03-19T07:14:56.385Z,236
2018-03-19T07:15:59.390Z,236
2018-03-19T07:17:00.132Z,236
2018-03-19T07:18:01.624Z,236
2018-03-19T07:19:03.680Z,236
2018-03-19T07:20:05.882Z,236
2018-03-19T07:21:08.482Z,236
2018-03-19T07:22:10.466Z,236
2018-03-19T07:23:14.534Z,236
2018-03-19T07:24:18.049Z,236
2018-03-19T07:25:19.572Z,241
2018-03-19T07:26:21.919Z,241
2018-03-19T07:27:24.115Z,247
2018-03-19T07:28:25.757Z,247
2018-03-19T07:29:28.182Z,253
2018-03-19T07:30:29.671Z,253
2018-03-19T07:31:31.969Z,258
2018-03-19T07:32:33.506Z,264
2018-03-19T07:33:37.581Z,270
2018-03-19T07:34:39.920Z,275
2018-03-19T07:35:40.710Z,286
2018-03-19T07:36:42.740Z,292
2018-03-19T07:37:45.718Z,292
2018-03-19T07:38:47.319Z,292
2018-03-19T07:39:50.286Z,298
2018-03-19T07:40:52.897Z,298
2018-03-19T07:41:54.983Z,298
2018-03-19T07:42:57.527Z,298
2018-03-19T07:44:01.409Z,303
2018-03-19T07:45:01.958Z,303
2018-03-19T07:46:04.324Z,309
2018-03-19T07:47:06.810Z,315
2018-03-19T07:48:08.815Z,320
2018-03-19T07:49:10.363Z,320
2018-03-19T07:50:11.821Z,331
2018-03-19T07:51:14.890Z,337
2018-03-19T07:52:15.589Z,343
2018-03-19T07:53:17.779Z,343
2018-03-19T07:54:20.221Z,348
2018-03-19T07:55:23.062Z,360
2018-03-19T07:56:24.773Z,360
2018-03-19T07:57:27.534Z,365
2018-03-19T07:58:29.718Z,365
2018-03-19T07:59:31.838Z,371
2018-03-19T08:00:34.611Z,376
2018-03-19T08:01:36.427Z,382
2018-03-19T08:02:38.600Z,388
2018-03-19T08:03:42.430Z,393
2018-03-19T08:04:44.008Z,405
2018-03-19T08:05:45.516Z,416
2018-03-19T08:06:47.925Z,427
2018-03-19T08:07:51.106Z,433
2018-03-19T08:08:52.600Z,450
2018-03-19T08:09:54.173Z,450
2018-03-19T08:10:57.419Z,461
2018-03-19T08:11:59.104Z,466
2018-03-19T08:13:02.123Z,478
2018-03-19T08:14:04.184Z,489
2018-03-19T08:15:06.439Z,495
2018-03-19T08:16:08.716Z,500
2018-03-19T08:17:10.932Z,506
2018-03-19T08:18:13.175Z,517
2018-03-19T08:19:14.759Z,523
2018-03-19T08:20:17.930Z,528
2018-03-19T08:21:20.490Z,540
2018-03-19T08:22:22.229Z,545
2018-03-19T08:23:23.739Z,545
2018-03-19T08:24:25.395Z,556
2018-03-19T08:25:27.921Z,562
2018-03-19T08:26:30.190Z,568
2018-03-19T08:27:33.573Z,573
2018-03-19T08:28:36.880Z,573
2018-03-19T08:29:39.260Z,579
2018-03-19T08:30:41.689Z,585
2018-03-19T08:31:43.255Z,585
2018-03-19T08:32:44.794Z,590
2018-03-19T08:33:47.196Z,590
2018-03-19T08:34:49.838Z,590
2018-03-19T08:35:52.175Z,585
2018-03-19T08:36:53.829Z,585
2018-03-19T08:37:56.324Z,585
2018-03-19T08:38:58.443Z,585
2018-03-19T08:39:59.949Z,579
2018-03-19T08:41:02.428Z,585
2018-03-19T08:42:04.839Z,596
2018-03-19T08:43:06.235Z,601
2018-03-19T08:44:07.879Z,607
2018-03-19T08:45:10.837Z,607
2018-03-19T08:46:12.987Z,607
2018-03-19T08:47:14.495Z,607
2018-03-19T08:48:16.622Z,585
2018-03-19T08:49:20.079Z,568
2018-03-19T08:50:21.598Z,556
2018-03-19T08:51:24.803Z,551
2018-03-19T08:52:26.458Z,556
2018-03-19T08:53:28.857Z,568
2018-03-19T08:54:32.152Z,579
2018-03-19T08:55:34.649Z,590
2018-03-19T08:56:36.223Z,596
2018-03-19T08:57:38.808Z,596
2018-03-19T08:58:42.506Z,596
2018-03-19T08:59:44.755Z,585
2018-03-19T09:00:46.230Z,579
2018-03-19T09:01:47.741Z,568
2018-03-19T09:02:49.283Z,568
2018-03-19T09:03:50.828Z,562
2018-03-19T09:04:52.340Z,556
2018-03-19T09:05:53.928Z,556
2018-03-19T09:06:55.540Z,551
2018-03-19T09:07:57.198Z,545
2018-03-19T09:08:59.434Z,540
2018-03-19T09:10:01.017Z,528
2018-03-19T09:11:02.516Z,523
2018-03-19T09:12:04.776Z,511
2018-03-19T09:13:06.336Z,511
2018-03-19T09:14:09.169Z,506
2018-03-19T09:15:10.886Z,511
2018-03-19T09:16:12.347Z,517
2018-03-19T09:17:14.004Z,523
2018-03-19T09:18:16.505Z,523
2018-03-19T09:19:18.148Z,523
2018-03-19T09:20:21.573Z,523
2018-03-19T09:21:23.690Z,517
2018-03-19T09:22:25.234Z,517
2018-03-19T09:23:26.820Z,517
2018-03-19T09:24:29.104Z,517
2018-03-19T09:25:30.756Z,517
2018-03-19T09:26:32.289Z,523
2018-03-19T09:27:33.978Z,523
2018-03-19T09:28:37.090Z,523
2018-03-19T09:29:38.592Z,523
2018-03-19T09:30:40.331Z,523
2018-03-19T09:31:41.972Z,523
2018-03-19T09:32:44.494Z,534
2018-03-19T09:33:46.114Z,540
2018-03-19T09:34:47.688Z,545
2018-03-19T09:35:49.334Z,556
2018-03-19T09:36:51.097Z,562
2018-03-19T09:37:53.617Z,573
2018-03-19T09:38:56.065Z,585
2018-03-19T09:39:57.844Z,601
2018-03-19T09:41:00.016Z,613
2018-03-19T09:42:01.620Z,624
2018-03-19T09:43:03.895Z,630
2018-03-19T09:44:05.658Z,635
2018-03-19T09:45:09.124Z,641
2018-03-19T09:46:11.536Z,663
2018-03-19T09:47:13.884Z,675
2018-03-19T09:48:15.602Z,686
2018-03-19T09:49:18.749Z,669
2018-03-19T09:50:21.535Z,669
2018-03-19T09:51:25.088Z,669
2018-03-19T09:52:26.648Z,663
2018-03-19T09:53:28.929Z,658
2018-03-19T09:54:30.527Z,663
2018-03-19T09:55:33.914Z,675
2018-03-19T09:56:34.644Z,686
2018-03-19T09:57:37.066Z,697
2018-03-19T09:58:38.542Z,708
2018-03-19T09:59:40.144Z,708
2018-03-19T10:00:41.746Z,703
2018-03-19T10:01:43.654Z,697
2018-03-19T10:02:45.266Z,686
2018-03-19T10:03:47.751Z,680
2018-03-19T10:04:49.358Z,680
2018-03-19T10:05:51.022Z,686
2018-03-19T10:06:55.004Z,686
2018-03-19T10:07:56.998Z,686
2018-03-19T10:08:58.520Z,697
2018-03-19T10:10:00.052Z,697
2018-03-19T10:11:01.756Z,691
2018-03-19T10:12:03.947Z,691
2018-03-19T10:13:05.508Z,669
2018-03-19T10:14:07.972Z,663
2018-03-19T10:15:10.136Z,658
2018-03-19T10:16:14.018Z,663
2018-03-19T10:17:15.518Z,675
2018-03-19T10:18:18.423Z,686
2018-03-19T10:19:19.134Z,686
2018-03-19T10:20:20.935Z,680
2018-03-19T10:21:23.412Z,691
2018-03-19T10:22:25.072Z,703
2018-03-19T10:23:26.784Z,714
2018-03-19T10:24:28.395Z,720
2018-03-19T10:25:30.840Z,720
2018-03-19T10:26:33.117Z,725
2018-03-19T10:27:34.772Z,725
2018-03-19T10:28:37.213Z,720
2018-03-19T10:29:38.838Z,720
2018-03-19T10:30:40.440Z,720
2018-03-19T10:31:43.555Z,720
2018-03-19T10:32:45.098Z,725
2018-03-19T10:33:46.765Z,736
2018-03-19T10:34:48.295Z,753
2018-03-19T10:35:51.469Z,770
2018-03-19T10:36:53.823Z,770
2018-03-19T10:37:56.021Z,776
2018-03-19T10:38:57.615Z,776
2018-03-19T10:39:59.146Z,776
2018-03-19T10:41:01.369Z,776
2018-03-19T10:42:03.800Z,776
2018-03-19T10:43:05.395Z,776
2018-03-19T10:44:08.721Z,776
2018-03-19T10:45:10.357Z,793
2018-03-19T10:46:11.976Z,798
2018-03-19T10:47:13.694Z,815
2018-03-19T10:48:16.150Z,826
2018-03-19T10:49:17.672Z,838
2018-03-19T10:50:19.342Z,838
2018-03-19T10:51:20.934Z,855
2018-03-19T10:52:22.649Z,894
2018-03-19T10:53:24.361Z,956
2018-03-19T10:54:25.884Z,995
2018-03-19T10:55:28.651Z,1018
2018-03-19T10:56:30.216Z,1035
2018-03-19T10:57:31.993Z,1057
2018-03-19T10:58:33.924Z,1085
2018-03-19T10:59:36.431Z,1125
2018-03-19T11:00:37.360Z,1125
2018-03-19T11:01:39.133Z,1108
2018-03-19T11:03:21.643Z,1108
2018-03-19T11:04:23.736Z,1141
2018-03-19T11:05:25.899Z,1186
2018-03-19T11:06:29.153Z,1226
2018-03-19T11:07:30.804Z,1299
2018-03-19T11:08:32.525Z,1220
2018-03-19T11:09:34.334Z,1141
2018-03-19T11:10:35.928Z,1085
2018-03-19T11:11:38.089Z,1035
2018-03-19T11:12:39.928Z,973
2018-03-19T11:13:41.710Z,945
2018-03-19T11:14:43.296Z,945
2018-03-19T11:15:44.755Z,939
2018-03-19T11:16:47.159Z,933
2018-03-19T11:17:48.729Z,888
2018-03-19T11:18:51.212Z,838
2018-03-19T11:19:52.960Z,787
2018-03-19T11:20:54.846Z,742
2018-03-19T11:21:56.455Z,720
2018-03-19T11:22:58.721Z,731
2018-03-19T11:24:01.293Z,753
2018-03-19T11:25:03.635Z,787
2018-03-19T11:26:05.786Z,798
2018-03-19T11:27:08.190Z,804
2018-03-19T11:28:09.863Z,815
2018-03-19T11:29:11.477Z,821
2018-03-19T11:30:13.120Z,821
2018-03-19T11:31:15.252Z,832
2018-03-19T11:32:19.143Z,849
2018-03-19T11:33:21.782Z,877
2018-03-19T11:34:25.639Z,888
2018-03-19T11:35:27.096Z,911
2018-03-19T11:36:29.387Z,933
2018-03-19T11:37:30.922Z,967
2018-03-19T11:38:32.427Z,1001
2018-03-19T11:39:34.586Z,1012
2018-03-19T11:40:36.332Z,995
2018-03-19T11:41:37.908Z,978
2018-03-19T11:42:40.159Z,950
2018-03-19T11:43:41.734Z,933
2018-03-19T11:44:43.286Z,933
2018-03-19T11:45:45.037Z,928
2018-03-19T11:46:47.207Z,888
2018-03-19T11:47:49.761Z,843
2018-03-19T11:48:52.680Z,821
2018-03-19T11:49:55.048Z,804
2018-03-19T11:50:57.536Z,793
2018-03-19T11:52:00.083Z,781
2018-03-19T11:53:00.930Z,759
2018-03-19T11:54:02.635Z,742
2018-03-19T11:55:49.284Z,703
2018-03-19T11:56:51.023Z,691
2018-03-19T11:57:52.675Z,691
2018-03-19T11:58:54.379Z,691
2018-03-19T11:59:56.107Z,697
2018-03-19T12:00:57.829Z,703
2018-03-19T12:01:59.930Z,714
2018-03-19T12:03:01.758Z,708
2018-03-19T12:04:04.373Z,714
2018-03-19T12:05:06.369Z,720
2018-03-19T12:06:08.288Z,736
2018-03-19T12:07:10.206Z,742
2018-03-19T12:08:12.147Z,748
2018-03-19T12:09:13.989Z,748
2018-03-19T12:10:15.506Z,736
2018-03-19T12:11:17.856Z,731
2018-03-19T12:12:20.574Z,731
2018-03-19T12:13:23.417Z,736
2018-03-19T12:15:10.234Z,748
2018-03-19T12:16:56.818Z,759
2018-03-19T12:17:58.349Z,765
2018-03-19T12:19:01.547Z,781
2018-03-19T12:20:03.837Z,798
2018-03-19T12:21:06.333Z,815
2018-03-19T12:22:08.903Z,821
2018-03-19T12:23:10.697Z,832
2018-03-19T12:24:13.215Z,832
2018-03-19T12:25:15.808Z,832
2018-03-19T12:26:17.724Z,826
2018-03-19T12:27:20.275Z,815
2018-03-19T12:28:23.160Z,804
2018-03-19T12:29:25.506Z,781
2018-03-19T12:30:27.165Z,770
2018-03-19T12:31:30.023Z,765
2018-03-19T12:32:31.592Z,770
2018-03-19T12:33:33.417Z,781
2018-03-19T12:34:35.166Z,798
2018-03-19T12:35:37.068Z,810
2018-03-19T12:36:38.776Z,832
2018-03-19T12:37:40.629Z,860
2018-03-19T12:38:42.338Z,871
2018-03-19T12:39:46.391Z,877
2018-03-19T12:40:48.108Z,871
2018-03-19T12:41:49.842Z,871
2018-03-19T12:42:51.741Z,877
2018-03-19T12:43:54.856Z,877
2018-03-19T12:44:56.720Z,871
2018-03-19T12:45:59.174Z,871
2018-03-19T12:47:01.059Z,883
2018-03-19T12:48:04.452Z,900
2018-03-19T12:49:06.383Z,911
2018-03-19T12:50:52.165Z,939
2018-03-19T12:51:53.872Z,950
2018-03-19T12:52:56.609Z,950
2018-03-19T12:53:58.991Z,939
2018-03-19T12:55:00.913Z,928
2018-03-19T12:56:02.661Z,922
2018-03-19T12:57:05.385Z,916
2018-03-19T12:58:07.265Z,933
2018-03-19T12:59:09.347Z,956
2018-03-19T13:00:53.731Z,973
2018-03-19T13:01:56.181Z,967
2018-03-19T13:03:51.754Z,939
2018-03-19T13:06:11.295Z,900
2018-03-19T13:08:02.505Z,843
2018-03-19T13:09:50.418Z,821
2018-03-19T13:11:37.120Z,832
2018-03-19T13:13:23.416Z,832
2018-03-19T13:14:26.246Z,832
2018-03-19T13:15:28.424Z,826
2018-03-19T13:17:13.743Z,770
2018-03-19T13:18:15.551Z,725
2018-03-19T13:20:09.949Z,675
2018-03-19T13:21:13.070Z,652
2018-03-19T13:23:01.449Z,624
2018-03-19T13:24:03.924Z,624
2018-03-19T13:25:05.856Z,630
2018-03-19T13:26:08.623Z,641
2018-03-19T13:28:02.533Z,669
2018-03-19T13:29:04.391Z,697
2018-03-19T13:30:06.265Z,714
2018-03-19T13:31:08.218Z,725
2018-03-19T13:32:09.872Z,736
2018-03-19T13:33:12.093Z,759
2018-03-19T13:34:13.768Z,781
2018-03-19T13:35:18.096Z,804
2018-03-19T13:37:05.855Z,826
2018-03-19T13:38:07.445Z,832
2018-03-19T13:39:09.363Z,821
2018-03-19T13:40:11.257Z,810
2018-03-19T13:41:13.068Z,804
2018-03-19T13:42:15.437Z,781
2018-03-19T13:43:17.420Z,765
2018-03-19T13:44:19.207Z,748
2018-03-19T13:45:21.101Z,720
2018-03-19T13:46:23.131Z,714
2018-03-19T13:47:26.789Z,708
2018-03-19T13:49:16.077Z,697
2018-03-19T13:50:20.606Z,691
2018-03-19T13:52:08.752Z,663
2018-03-19T13:53:10.664Z,646
2018-03-19T13:55:36.999Z,635
2018-03-19T13:57:24.361Z,630
2018-03-19T13:58:26.181Z,618
2018-03-19T14:00:20.086Z,601
2018-03-19T14:01:26.070Z,596
2018-03-19T14:02:28.642Z,590
2018-03-19T14:03:35.089Z,579
2018-03-19T14:04:38.688Z,556
2018-03-19T14:06:29.507Z,534
2018-03-19T14:07:31.481Z,523
2018-03-19T14:08:37.196Z,517
2018-03-19T14:09:39.747Z,511
2018-03-19T14:10:46.454Z,506
2018-03-19T14:11:48.682Z,489
2018-03-19T14:13:37.458Z,466
2018-03-19T14:15:23.328Z,455
2018-03-19T14:17:09.380Z,444
2018-03-19T14:18:12.588Z,438
2018-03-19T14:19:15.370Z,433
2018-03-19T14:20:17.181Z,433
2018-03-19T14:21:20.468Z,438
2018-03-19T14:23:07.684Z,455
2018-03-19T14:24:52.988Z,466
2018-03-19T14:26:41.473Z,461
2018-03-19T14:28:34.717Z,438
2018-03-19T14:30:37.564Z,410
2018-03-19T14:31:41.359Z,399
2018-03-19T14:32:43.190Z,405
2018-03-19T14:33:46.045Z,421
2018-03-19T14:35:37.846Z,455
2018-03-19T14:37:46.949Z,478
2018-03-19T14:39:47.643Z,478
2018-03-19T14:41:51.192Z,455
2018-03-19T14:43:50.339Z,416
2018-03-19T14:44:52.302Z,388
2018-03-19T14:46:50.046Z,371
2018-03-19T14:47:52.622Z,360
2018-03-19T14:49:41.402Z,354
2018-03-19T14:51:42.159Z,348
2018-03-19T14:53:29.616Z,337
2018-03-19T14:55:26.184Z,337
2018-03-19T14:56:28.747Z,337
2018-03-19T14:57:31.808Z,337
2018-03-19T14:59:25.498Z,337
2018-03-19T15:01:15.849Z,320
2018-03-19T15:03:06.250Z,315
2018-03-19T15:05:04.392Z,309
2018-03-19T15:06:54.625Z,286
2018-03-19T15:08:47.553Z,281
2018-03-19T15:10:34.018Z,275
2018-03-19T15:12:24.740Z,270
2018-03-19T15:13:26.698Z,264
2018-03-19T15:15:13.777Z,247
2018-03-19T15:16:15.263Z,241
2018-03-19T15:17:16.794Z,230
2018-03-19T15:18:18.321Z,225
2018-03-19T15:20:03.639Z,225
2018-03-19T15:21:59.044Z,219
2018-03-19T15:23:01.677Z,208
2018-03-19T15:24:47.667Z,202
2018-03-19T15:25:50.347Z,196
2018-03-19T15:27:34.004Z,191
2018-03-19T15:29:17.391Z,196
2018-03-19T15:31:08.759Z,196
2018-03-19T15:32:52.975Z,191
2018-03-19T15:34:48.755Z,191
2018-03-19T15:35:50.748Z,196
2018-03-19T15:37:36.331Z,208
2018-03-19T15:38:38.364Z,202
2018-03-19T15:39:40.745Z,202
2018-03-19T15:41:33.438Z,196
2018-03-19T15:43:20.843Z,202
2018-03-19T15:44:22.974Z,202
2018-03-19T15:45:25.670Z,202
2018-03-19T15:46:28.167Z,208
2018-03-19T15:48:22.649Z,196
2018-03-19T15:50:15.495Z,202
2018-03-19T15:52:07.127Z,202
2018-03-19T15:53:10.196Z,196
2018-03-19T15:54:12.228Z,196
2018-03-19T15:55:14.343Z,196