createdAt,value
2018-06-30T00:00:00.884Z,1008.38
2018-06-30T00:01:00.877Z,1008.36
2018-06-30T00:02:00.863Z,1008.35
2018-06-30T00:03:00.854Z,1008.33
2018-06-30T00:04:00.843Z,1008.29
2018-06-30T00:05:00.835Z,1008.31
2018-06-30T00:06:00.822Z,1008.33
2018-06-30T00:07:00.811Z,1008.31
2018-06-30T00:08:00.802Z,1008.35
2018-06-30T00:09:00.791Z,1008.33
2018-06-30T00:10:00.785Z,1008.34
2018-06-30T00:11:00.770Z,1008.32
2018-06-30T00:12:00.759Z,1008.36
2018-06-30T00:13:00.751Z,1008.31
2018-06-30T00:14:00.739Z,1008.32
2018-06-30T00:15:00.729Z,1008.3
2018-06-30T00:16:00.720Z,1008.28
2018-06-30T00:17:00.706Z,1008.27
2018-06-30T00:18:00.699Z,1008.28
2018-06-30T00:19:00.687Z,1008.25
2018-06-30T00:20:00.675Z,1008.25
2018-06-30T00:21:00.666Z,1008.23
2018-06-30T00:22:00.654Z,1008.24
2018-06-30T00:23:00.645Z,1008.22
2018-06-30T00:24:00.633Z,1008.26
2018-06-30T00:25:00.626Z,1008.25
2018-06-30T00:26:00.612Z,1008.2
2018-06-30T00:27:00.601Z,1008.21
2018-06-30T00:28:00.592Z,1008.2
2018-06-30T00:29:00.580Z,1008.21
2018-06-30T00:30:00.570Z,1008.18
2018-06-30T00:31:00.557Z,1008.21
2018-06-30T00:32:00.551Z,1008.24
2018-06-30T00:33:00.537Z,1008.23
2018-06-30T00:34:00.526Z,1008.22
2018-06-30T00:35:00.518Z,1008.26
2018-06-30T00:36:00.506Z,1008.21
2018-06-30T00:37:00.496Z,1008.24
2018-06-30T00:38:00.488Z,1008.22
2018-06-30T00:39:00.473Z,1008.23
2018-06-30T00:40:00.461Z,1008.2
2018-06-30T00:41:00.452Z,1008.22
2018-06-30T00:42:00.440Z,1008.21
2018-06-30T00:43:00.430Z,1008.23
2018-06-30T00:44:00.422Z,1008.22
2018-06-30T00:45:00.407Z,1008.22
2018-06-30T00:46:00.400Z,1008.19
2018-06-30T00:47:00.387Z,1008.18
2018-06-30T00:48:00.378Z,1008.17
2018-06-30T00:49:00.371Z,1008.14
2018-06-30T00:50:00.381Z,1008.18
2018-06-30T00:51:00.345Z,1008.16
2018-06-30T00:52:00.336Z,1008.18
2018-06-30T00:53:00.322Z,1008.17
2018-06-30T00:54:00.311Z,1008.2
2018-06-30T00:55:00.301Z,1008.2
2018-06-30T00:56:00.290Z,1008.22
2018-06-30T00:57:00.279Z,1008.23
2018-06-30T00:58:00.268Z,1008.2
2018-06-30T00:59:00.258Z,1008.22
2018-06-30T01:00:00.247Z,1008.22
2018-06-30T01:01:00.237Z,1008.19
2018-06-30T01:02:00.224Z,1008.24
2018-06-30T01:03:00.214Z,1008.24
2018-06-30T01:04:00.207Z,1008.21
2018-06-30T01:05:00.197Z,1008.23
2018-06-30T01:06:00.184Z,1008.23
2018-06-30T01:07:00.178Z,1008.27
2018-06-30T01:08:00.160Z,1008.28
2018-06-30T01:09:00.149Z,1008.28
2018-06-30T01:10:00.141Z,1008.29
2018-06-30T01:11:00.133Z,1008.29
2018-06-30T01:12:00.121Z,1008.29
2018-06-30T01:13:00.104Z,1008.27
2018-06-30T01:14:00.097Z,1008.3
2018-06-30T01:15:00.087Z,1008.27
2018-06-30T01:16:00.072Z,1008.32
2018-06-30T01:17:00.061Z,1008.28
2018-06-30T01:18:00.052Z,1008.24
2018-06-30T01:19:00.041Z,1008.23
2018-06-30T01:20:00.033Z,1008.23
2018-06-30T01:21:00.016Z,1008.19
2018-06-30T01:22:00.005Z,1008.24
2018-06-30T01:23:00.003Z,1008.23
2018-06-30T01:23:59.983Z,1008.24
2018-06-30T01:24:59.973Z,1008.29
2018-06-30T01:25:59.961Z,1008.27
2018-06-30T01:26:59.953Z,1008.22
2018-06-30T01:27:59.944Z,1008.25
2018-06-30T01:28:59.927Z,1008.22
2018-06-30T01:29:59.916Z,1008.19
2018-06-30T01:30:59.905Z,1008.19
2018-06-30T01:31:59.897Z,1008.19
2018-06-30T01:32:59.882Z,1008.14
2018-06-30T01:33:59.873Z,1008.18
2018-06-30T01:34:59.862Z,1008.19
2018-06-30T01:35:59.849Z,1008.17
2018-06-30T01:36:59.839Z,1008.15
2018-06-30T01:37:59.827Z,1008.17
2018-06-30T01:38:59.816Z,1008.15
2018-06-30T01:39:59.802Z,1008.15
2018-06-30T01:40:59.792Z,1008.11
2018-06-30T01:41:59.781Z,1008.13
2018-06-30T01:42:59.769Z,1008.14
2018-06-30T01:43:59.762Z,1008.16
2018-06-30T01:44:59.746Z,1008.12
2018-06-30T01:45:59.733Z,1008.15
2018-06-30T01:46:59.723Z,1008.13
2018-06-30T01:47:59.712Z,1008.14
2018-06-30T01:48:59.700Z,1008.15
2018-06-30T01:49:59.689Z,1008.15
2018-06-30T01:50:59.678Z,1008.11
2018-06-30T01:51:59.671Z,1008.09
2018-06-30T01:52:59.655Z,1008.13
2018-06-30T01:53:59.644Z,1008.12
2018-06-30T01:54:59.631Z,1008.09
2018-06-30T01:55:59.620Z,1008.12
2018-06-30T01:56:59.612Z,1008.08
2018-06-30T01:57:59.596Z,1008.08
2018-06-30T01:58:59.585Z,1008.12
2018-06-30T01:59:59.583Z,1008.1
2018-06-30T02:00:59.565Z,1008.07
2018-06-30T02:01:59.551Z,1008.1
2018-06-30T02:02:59.539Z,1008.07
2018-06-30T02:03:59.527Z,1008.12
2018-06-30T02:04:59.516Z,1008.11
2018-06-30T02:05:59.504Z,1008.11
2018-06-30T02:06:59.495Z,1008.14
2018-06-30T02:07:59.482Z,1008.12
2018-06-30T02:08:59.469Z,1008.14
2018-06-30T02:09:59.458Z,1008.1
2018-06-30T02:10:59.448Z,1008.12
2018-06-30T02:11:59.437Z,1008.08
2018-06-30T02:12:59.430Z,1008.1
2018-06-30T02:13:59.413Z,1008.08
2018-06-30T02:14:59.405Z,1008.08
2018-06-30T02:15:59.389Z,1008
2018-06-30T02:16:59.377Z,1008.07
2018-06-30T02:17:59.364Z,1008.07
2018-06-30T02:18:59.355Z,1008.06
2018-06-30T02:19:59.341Z,1008.06
2018-06-30T02:20:59.331Z,1008.11
2018-06-30T02:21:59.326Z,1008.09
2018-06-30T02:22:59.308Z,1008.1
2018-06-30T02:23:59.295Z,1008.13
2018-06-30T02:24:59.283Z,1008.1
2018-06-30T02:25:59.271Z,1008.12
2018-06-30T02:26:59.266Z,1008.1
2018-06-30T02:27:59.251Z,1008.12
2018-06-30T02:28:59.238Z,1008.1
2018-06-30T02:29:59.231Z,1008.08
2018-06-30T02:30:59.217Z,1008.11
2018-06-30T02:31:59.205Z,1008.08
2018-06-30T02:32:59.189Z,1008.08
2018-06-30T02:33:59.179Z,1008.06
2018-06-30T02:34:59.165Z,1008.09
2018-06-30T02:35:59.160Z,1008.09
2018-06-30T02:36:59.146Z,1008.08
2018-06-30T02:37:59.131Z,1008.01
2018-06-30T02:38:59.187Z,1008.06
2018-06-30T02:39:59.110Z,1008.04
2018-06-30T02:40:59.098Z,1008.01
2018-06-30T02:41:59.085Z,1008.03
2018-06-30T02:42:59.073Z,1008.05
2018-06-30T02:43:59.060Z,1008.06
2018-06-30T02:44:59.050Z,1008.05
2018-06-30T02:45:59.163Z,1008.06
2018-06-30T02:46:59.026Z,1008.05
2018-06-30T02:47:59.022Z,1008.07
2018-06-30T02:48:59.003Z,1008.08
2018-06-30T02:49:58.990Z,1008.07
2018-06-30T02:50:58.978Z,1008.09
2018-06-30T02:51:58.977Z,1008.1
2018-06-30T02:52:58.954Z,1008.11
2018-06-30T02:53:58.954Z,1008.12
2018-06-30T02:54:58.931Z,1008.07
2018-06-30T02:55:58.933Z,1008.1
2018-06-30T02:56:58.908Z,1008.11
2018-06-30T02:57:58.899Z,1008.11
2018-06-30T02:58:58.883Z,1008.1
2018-06-30T02:59:58.871Z,1008.08
2018-06-30T03:00:58.873Z,1008.07
2018-06-30T03:01:58.850Z,1008.04
2018-06-30T03:02:58.841Z,1008.06
2018-06-30T03:03:58.825Z,1008.08
2018-06-30T03:04:58.815Z,1008.08
2018-06-30T03:05:58.801Z,1008.09
2018-06-30T03:06:58.789Z,1008.09
2018-06-30T03:07:58.782Z,1008.1
2018-06-30T03:08:58.765Z,1008.09
2018-06-30T03:09:58.757Z,1008.08
2018-06-30T03:10:58.746Z,1008.09
2018-06-30T03:11:58.729Z,1008.1
2018-06-30T03:12:58.718Z,1008.14
2018-06-30T03:13:58.710Z,1008.1
2018-06-30T03:14:58.696Z,1008.09
2018-06-30T03:15:58.681Z,1008.05
2018-06-30T03:16:58.672Z,1008.08
2018-06-30T03:17:58.660Z,1008.08
2018-06-30T03:18:58.649Z,1008.06
2018-06-30T03:19:58.645Z,1008.06
2018-06-30T03:20:58.623Z,1008.06
2018-06-30T03:21:58.611Z,1008.08
2018-06-30T03:22:58.602Z,1008.05
2018-06-30T03:23:58.587Z,1008.09
2018-06-30T03:24:58.574Z,1008.03
2018-06-30T03:25:58.571Z,1008.09
2018-06-30T03:26:58.552Z,1008.07
2018-06-30T03:27:58.541Z,1008.09
2018-06-30T03:28:58.528Z,1008.11
2018-06-30T03:29:58.518Z,1008.12
2018-06-30T03:30:58.504Z,1008.09
2018-06-30T03:31:58.495Z,1008.11
2018-06-30T03:32:58.478Z,1008.09
2018-06-30T03:33:58.468Z,1008.09
2018-06-30T03:34:58.658Z,1008.12
2018-06-30T03:35:58.451Z,1008.11
2018-06-30T03:36:58.433Z,1008.09
2018-06-30T03:37:58.426Z,1008.1
2018-06-30T03:38:58.409Z,1008.09
2018-06-30T03:39:58.398Z,1008.11
2018-06-30T03:40:58.386Z,1008.14
2018-06-30T03:41:58.374Z,1008.12
2018-06-30T03:42:58.362Z,1008.13
2018-06-30T03:43:58.353Z,1008.14
2018-06-30T03:44:58.339Z,1008.13
2018-06-30T03:45:58.331Z,1008.1
2018-06-30T03:46:58.320Z,1008.11
2018-06-30T03:47:58.304Z,1008.13
2018-06-30T03:48:58.300Z,1008.1
2018-06-30T03:49:58.281Z,1008.08
2018-06-30T03:50:58.269Z,1008.1
2018-06-30T03:51:58.256Z,1008.13
2018-06-30T03:52:58.244Z,1008.11
2018-06-30T03:53:58.236Z,1008.13
2018-06-30T03:54:58.224Z,1008.14
2018-06-30T03:55:58.211Z,1008.12
2018-06-30T03:56:58.199Z,1008.13
2018-06-30T03:57:58.191Z,1008.14
2018-06-30T03:58:58.176Z,1008.12
2018-06-30T03:59:58.165Z,1008.13
2018-06-30T04:00:58.153Z,1008.13
2018-06-30T04:01:58.142Z,1008.09
2018-06-30T04:02:58.133Z,1008.09
2018-06-30T04:03:58.118Z,1008.11
2018-06-30T04:04:58.113Z,1008.08
2018-06-30T04:05:58.095Z,1008.1
2018-06-30T04:06:58.083Z,1008.08
2018-06-30T04:07:58.070Z,1008.09
2018-06-30T04:08:58.061Z,1008.06
2018-06-30T04:09:58.048Z,1008.09
2018-06-30T04:10:58.036Z,1008.08
2018-06-30T04:11:58.025Z,1008.11
2018-06-30T04:12:58.016Z,1008.1
2018-06-30T04:13:58.003Z,1008.09
2018-06-30T04:14:57.991Z,1008.11
2018-06-30T04:15:57.979Z,1008.1
2018-06-30T04:16:57.969Z,1008.07
2018-06-30T04:17:57.957Z,1008.09
2018-06-30T04:18:57.950Z,1008.1
2018-06-30T04:19:57.937Z,1008.08
2018-06-30T04:20:57.924Z,1008.14
2018-06-30T04:21:57.933Z,1008.09
2018-06-30T04:22:57.901Z,1008.1
2018-06-30T04:23:57.892Z,1008.1
2018-06-30T04:24:57.883Z,1008.07
2018-06-30T04:25:57.870Z,1008.07
2018-06-30T04:26:57.858Z,1008.06
2018-06-30T04:27:57.849Z,1008.09
2018-06-30T04:28:57.835Z,1008.11
2018-06-30T04:29:57.824Z,1008.07
2018-06-30T04:30:57.814Z,1008.09
2018-06-30T04:31:57.801Z,1008.11
2018-06-30T04:32:57.793Z,1008.11
2018-06-30T04:33:57.780Z,1008.11
2018-06-30T04:34:57.775Z,1008.14
2018-06-30T04:35:57.759Z,1008.16
2018-06-30T04:36:57.751Z,1008.16
2018-06-30T04:37:57.740Z,1008.17
2018-06-30T04:38:57.726Z,1008.15
2018-06-30T04:39:57.714Z,1008.18
2018-06-30T04:40:57.703Z,1008.17
2018-06-30T04:41:57.694Z,1008.17
2018-06-30T04:42:57.681Z,1008.18
2018-06-30T04:43:57.673Z,1008.16
2018-06-30T04:44:57.660Z,1008.22
2018-06-30T04:45:57.651Z,1008.18
2018-06-30T04:46:57.638Z,1008.19
2018-06-30T04:47:57.627Z,1008.19
2018-06-30T04:48:57.618Z,1008.2
2018-06-30T04:49:57.607Z,1008.2
2018-06-30T04:50:57.682Z,1008.17
2018-06-30T04:51:57.585Z,1008.19
2018-06-30T04:52:57.574Z,1008.19
2018-06-30T04:53:57.562Z,1008.24
2018-06-30T04:54:57.553Z,1008.19
2018-06-30T04:55:57.545Z,1008.23
2018-06-30T04:56:57.530Z,1008.22
2018-06-30T04:57:57.519Z,1008.23
2018-06-30T04:58:57.509Z,1008.22
2018-06-30T04:59:57.499Z,1008.21
2018-06-30T05:00:57.489Z,1008.23
2018-06-30T05:01:57.476Z,1008.22
2018-06-30T05:02:57.465Z,1008.22
2018-06-30T05:03:57.456Z,1008.23
2018-06-30T05:04:57.442Z,1008.27
2018-06-30T05:05:57.435Z,1008.29
2018-06-30T05:06:57.423Z,1008.29
2018-06-30T05:07:57.414Z,1008.35
2018-06-30T05:08:57.400Z,1008.32
2018-06-30T05:09:57.393Z,1008.32
2018-06-30T05:10:57.381Z,1008.32
2018-06-30T05:11:57.373Z,1008.31
2018-06-30T05:12:57.391Z,1008.35
2018-06-30T05:13:57.348Z,1008.3
2018-06-30T05:14:57.339Z,1008.33
2018-06-30T05:15:57.326Z,1008.33
2018-06-30T05:16:57.317Z,1008.32
2018-06-30T05:17:57.311Z,1008.34
2018-06-30T05:18:57.295Z,1008.3
2018-06-30T05:19:57.284Z,1008.37
2018-06-30T05:20:57.275Z,1008.31
2018-06-30T05:21:57.264Z,1008.36
2018-06-30T05:22:57.254Z,1008.35
2018-06-30T05:23:57.243Z,1008.35
2018-06-30T05:24:57.231Z,1008.36
2018-06-30T05:25:57.268Z,1008.33
2018-06-30T05:26:57.213Z,1008.32
2018-06-30T05:27:57.203Z,1008.36
2018-06-30T05:28:57.190Z,1008.36
2018-06-30T05:29:57.178Z,1008.33
2018-06-30T05:30:57.169Z,1008.35
2018-06-30T05:31:57.158Z,1008.35
2018-06-30T05:32:57.151Z,1008.36
2018-06-30T05:33:57.137Z,1008.37
2018-06-30T05:34:57.330Z,1008.37
2018-06-30T05:35:57.116Z,1008.37
2018-06-30T05:36:57.108Z,1008.41
2018-06-30T05:37:57.101Z,1008.37
2018-06-30T05:38:57.088Z,1008.39
2018-06-30T05:39:57.076Z,1008.34
2018-06-30T05:40:57.064Z,1008.36
2018-06-30T05:41:57.054Z,1008.32
2018-06-30T05:42:57.045Z,1008.36
2018-06-30T05:43:57.034Z,1008.37
2018-06-30T05:44:57.023Z,1008.34
2018-06-30T05:45:57.013Z,1008.36
2018-06-30T05:46:57.007Z,1008.37
2018-06-30T05:47:56.995Z,1008.37
2018-06-30T05:48:56.983Z,1008.37
2018-06-30T05:49:56.973Z,1008.37
2018-06-30T05:50:56.962Z,1008.37
2018-06-30T05:51:56.949Z,1008.4
2018-06-30T05:52:56.941Z,1008.42
2018-06-30T05:53:56.931Z,1008.45
2018-06-30T05:54:56.923Z,1008.47
2018-06-30T05:55:56.909Z,1008.44
2018-06-30T05:56:56.899Z,1008.44
2018-06-30T05:57:56.893Z,1008.45
2018-06-30T05:58:56.879Z,1008.48
2018-06-30T05:59:56.870Z,1008.49
2018-06-30T06:00:56.862Z,1008.5
2018-06-30T06:01:56.851Z,1008.48
2018-06-30T06:02:56.838Z,1008.44
2018-06-30T06:03:56.829Z,1008.41
2018-06-30T06:04:56.818Z,1008.41
2018-06-30T06:05:56.810Z,1008.4
2018-06-30T06:06:56.798Z,1008.39
2018-06-30T06:07:56.789Z,1008.41
2018-06-30T06:08:56.781Z,1008.43
2018-06-30T06:09:56.773Z,1008.41
2018-06-30T06:10:56.760Z,1008.4
2018-06-30T06:11:56.752Z,1008.43
2018-06-30T06:12:56.742Z,1008.41
2018-06-30T06:13:56.732Z,1008.38
2018-06-30T06:14:56.719Z,1008.38
2018-06-30T06:15:56.744Z,1008.42
2018-06-30T06:16:56.706Z,1008.42
2018-06-30T06:17:56.691Z,1008.43
2018-06-30T06:18:56.680Z,1008.43
2018-06-30T06:19:56.671Z,1008.43
2018-06-30T06:20:56.661Z,1008.44
2018-06-30T06:21:56.650Z,1008.52
2018-06-30T06:22:56.643Z,1008.61
2018-06-30T06:23:56.632Z,1008.59
2018-06-30T06:24:56.621Z,1008.58
2018-06-30T06:25:56.638Z,1008.52
2018-06-30T06:26:56.606Z,1008.45
2018-06-30T06:27:56.602Z,1008.39
2018-06-30T06:28:56.590Z,1008.42
2018-06-30T06:29:56.580Z,1008.45
2018-06-30T06:30:56.569Z,1008.47
2018-06-30T06:31:56.560Z,1008.46
2018-06-30T06:32:56.553Z,1008.46
2018-06-30T06:33:56.544Z,1008.52
2018-06-30T06:34:56.538Z,1008.53
2018-06-30T06:35:56.530Z,1008.48
2018-06-30T06:36:56.518Z,1008.49
2018-06-30T06:37:56.511Z,1008.5
2018-06-30T06:38:56.501Z,1008.51
2018-06-30T06:39:56.490Z,1008.54
2018-06-30T06:40:56.482Z,1008.54
2018-06-30T06:41:56.477Z,1008.53
2018-06-30T06:42:56.468Z,1008.52
2018-06-30T06:43:56.455Z,1008.51
2018-06-30T06:44:56.450Z,1008.53
2018-06-30T06:45:56.440Z,1008.53
2018-06-30T06:46:56.429Z,1008.56
2018-06-30T06:47:56.420Z,1008.65
2018-06-30T06:48:56.412Z,1008.77
2018-06-30T06:49:56.405Z,1008.77
2018-06-30T06:50:56.455Z,1008.84
2018-06-30T06:51:56.385Z,1008.75
2018-06-30T06:52:56.386Z,1008.73
2018-06-30T06:53:56.368Z,1008.63
2018-06-30T06:54:56.364Z,1008.6
2018-06-30T06:55:56.359Z,1008.6
2018-06-30T06:56:56.350Z,1008.56
2018-06-30T06:57:56.340Z,1008.58
2018-06-30T06:58:56.334Z,1008.55
2018-06-30T06:59:56.325Z,1008.57
2018-06-30T07:00:56.320Z,1008.56
2018-06-30T07:01:56.311Z,1008.58
2018-06-30T07:02:56.305Z,1008.62
2018-06-30T07:03:56.297Z,1008.58
2018-06-30T07:04:56.299Z,1008.59
2018-06-30T07:05:56.281Z,1008.57
2018-06-30T07:06:56.275Z,1008.54
2018-06-30T07:07:56.268Z,1008.52
2018-06-30T07:08:56.258Z,1008.5
2018-06-30T07:09:56.254Z,1008.51
2018-06-30T07:10:56.244Z,1008.5
2018-06-30T07:11:56.239Z,1008.55
2018-06-30T07:12:56.247Z,1008.54
2018-06-30T07:13:56.221Z,1008.61
2018-06-30T07:14:56.214Z,1008.7
2018-06-30T07:15:56.208Z,1008.72
2018-06-30T07:16:56.199Z,1008.87
2018-06-30T07:17:56.199Z,1008.84
2018-06-30T07:18:56.186Z,1008.88
2018-06-30T07:19:56.178Z,1008.9
2018-06-30T07:20:56.177Z,1008.97
2018-06-30T07:21:56.361Z,1008.92
2018-06-30T07:22:56.162Z,1009.02
2018-06-30T07:23:56.158Z,1008.95
2018-06-30T07:24:56.149Z,1009.01
2018-06-30T07:25:56.145Z,1008.99
2018-06-30T07:26:56.140Z,1008.97
2018-06-30T07:27:56.137Z,1009.01
2018-06-30T07:28:56.141Z,1008.94
2018-06-30T07:29:56.155Z,1008.96
2018-06-30T07:30:56.125Z,1009.04
2018-06-30T07:31:56.123Z,1009.02
2018-06-30T07:32:56.120Z,1009
2018-06-30T07:33:56.214Z,1008.98
2018-06-30T07:34:56.451Z,1008.99
2018-06-30T07:35:56.110Z,1008.96
2018-06-30T07:36:56.111Z,1008.94
2018-06-30T07:37:56.107Z,1008.97
2018-06-30T07:38:56.104Z,1009.02
2018-06-30T07:39:56.101Z,1008.96
2018-06-30T07:40:56.102Z,1008.99
2018-06-30T07:41:56.100Z,1008.93
2018-06-30T07:42:56.097Z,1008.92
2018-06-30T07:43:56.097Z,1008.93
2018-06-30T07:44:56.101Z,1008.99
2018-06-30T07:45:56.098Z,1008.96
2018-06-30T07:46:56.097Z,1008.98
2018-06-30T07:47:56.112Z,1008.95
2018-06-30T07:48:56.099Z,1008.99
2018-06-30T07:49:56.099Z,1009.01
2018-06-30T07:50:56.105Z,1009.02
2018-06-30T07:51:56.100Z,1008.97
2018-06-30T07:52:56.102Z,1008.98
2018-06-30T07:53:56.102Z,1009
2018-06-30T07:54:56.100Z,1008.95
2018-06-30T07:55:56.106Z,1009
2018-06-30T07:56:56.103Z,1008.99
2018-06-30T07:57:56.108Z,1008.97
2018-06-30T07:58:56.106Z,1009
2018-06-30T07:59:56.108Z,1009
2018-06-30T08:00:56.110Z,1009.04
2018-06-30T08:01:56.118Z,1009.01
2018-06-30T08:02:56.114Z,1009.02
2018-06-30T08:03:56.116Z,1009.01
2018-06-30T08:04:56.118Z,1008.99
2018-06-30T08:05:56.122Z,1009
2018-06-30T08:06:56.119Z,1009
2018-06-30T08:07:56.123Z,1009.04
2018-06-30T08:08:56.123Z,1009.01
2018-06-30T08:09:56.126Z,1009.04
2018-06-30T08:10:56.130Z,1009.06
2018-06-30T08:11:56.131Z,1009.08
2018-06-30T08:12:56.141Z,1009.06
2018-06-30T08:13:56.164Z,1009.06
2018-06-30T08:14:56.140Z,1009.07
2018-06-30T08:15:56.143Z,1009.1
2018-06-30T08:16:56.146Z,1009.1
2018-06-30T08:17:56.147Z,1009.09
2018-06-30T08:18:56.153Z,1009.13
2018-06-30T08:19:56.155Z,1009.16
2018-06-30T08:20:56.159Z,1009.12
2018-06-30T08:21:56.161Z,1009.13
2018-06-30T08:22:56.167Z,1009.15
2018-06-30T08:23:56.171Z,1009.11
2018-06-30T08:24:56.180Z,1009.17
2018-06-30T08:25:56.175Z,1009.23
2018-06-30T08:26:56.181Z,1009.16
2018-06-30T08:27:56.190Z,1009.16
2018-06-30T08:28:56.189Z,1009.1
2018-06-30T08:29:56.192Z,1009.11
2018-06-30T08:30:56.201Z,1009.2
2018-06-30T08:31:56.200Z,1009.19
2018-06-30T08:32:56.203Z,1009.14
2018-06-30T08:33:56.207Z,1009.06
2018-06-30T08:34:56.211Z,1009.14
2018-06-30T08:35:56.217Z,1009.07
2018-06-30T08:36:56.217Z,1009.06
2018-06-30T08:37:56.221Z,1009.1
2018-06-30T08:38:56.225Z,1008.97
2018-06-30T08:39:56.230Z,1009.29
2018-06-30T08:40:56.234Z,1008.9
2018-06-30T08:41:56.237Z,1008.79
2018-06-30T08:42:56.236Z,1008.75
2018-06-30T08:43:56.243Z,1008.78
2018-06-30T08:44:56.246Z,1008.77
2018-06-30T08:45:56.243Z,1008.79
2018-06-30T08:46:56.244Z,1008.79
2018-06-30T08:47:56.246Z,1008.82
2018-06-30T08:48:56.245Z,1008.81
2018-06-30T08:49:56.246Z,1008.92
2018-06-30T08:50:56.245Z,1008.96
2018-06-30T08:51:56.247Z,1008.73
2018-06-30T08:52:56.250Z,1008.84
2018-06-30T08:53:56.253Z,1009.01
2018-06-30T08:54:56.247Z,1009.16
2018-06-30T08:55:56.248Z,1008.99
2018-06-30T08:56:56.263Z,1008.9
2018-06-30T08:57:56.247Z,1009.26
2018-06-30T08:58:56.248Z,1009.28
2018-06-30T08:59:56.247Z,1009.48
2018-06-30T09:00:56.245Z,1009.48
2018-06-30T09:01:56.246Z,1009.46
2018-06-30T09:02:56.246Z,1009.48
2018-06-30T09:03:56.248Z,1009.41
2018-06-30T09:04:56.245Z,1009.45
2018-06-30T09:05:56.246Z,1009.47
2018-06-30T09:06:56.247Z,1009.56
2018-06-30T09:07:56.253Z,1009.54
2018-06-30T09:08:56.276Z,1009.55
2018-06-30T09:09:56.252Z,1009.51
2018-06-30T09:10:56.263Z,1009.59
2018-06-30T09:11:56.309Z,1009.55
2018-06-30T09:12:56.257Z,1009.5
2018-06-30T09:13:56.262Z,1009.59
2018-06-30T09:14:56.267Z,1009.58
2018-06-30T09:15:56.269Z,1009.65
2018-06-30T09:16:56.271Z,1009.29
2018-06-30T09:17:56.274Z,1009.18
2018-06-30T09:18:56.279Z,1009.62
2018-06-30T09:19:56.282Z,1009.29
2018-06-30T09:20:56.290Z,1009.58
2018-06-30T09:21:56.289Z,1009.13
2018-06-30T09:22:56.293Z,1009.25
2018-06-30T09:23:56.294Z,1009.37
2018-06-30T09:24:56.299Z,1009.07
2018-06-30T09:25:56.304Z,1009.13
2018-06-30T09:26:56.306Z,1009.04
2018-06-30T09:27:56.308Z,1009.26
2018-06-30T09:28:56.311Z,1008.97
2018-06-30T09:29:56.315Z,1009.55
2018-06-30T09:30:56.315Z,1009.52
2018-06-30T09:31:56.320Z,1009.4
2018-06-30T09:32:56.321Z,1009.42
2018-06-30T09:33:56.325Z,1009.43
2018-06-30T09:34:56.529Z,1009.55
2018-06-30T09:35:56.328Z,1009.73
2018-06-30T09:36:56.331Z,1009.71
2018-06-30T09:37:56.369Z,1009.47
2018-06-30T09:38:56.342Z,1009.57
2018-06-30T09:39:56.340Z,1009.52
2018-06-30T09:40:56.341Z,1009.51
2018-06-30T09:41:56.345Z,1009.52
2018-06-30T09:42:56.350Z,1009.39
2018-06-30T09:43:56.351Z,1009.47
2018-06-30T09:44:56.357Z,1009.07
2018-06-30T09:45:56.360Z,1008.99
2018-06-30T09:46:56.366Z,1009.08
2018-06-30T09:47:56.375Z,1008.92
2018-06-30T09:48:56.368Z,1009.18
2018-06-30T09:49:56.370Z,1009.09
2018-06-30T09:50:56.433Z,1009.04
2018-06-30T09:51:56.378Z,1008.96
2018-06-30T09:52:56.405Z,1008.85
2018-06-30T09:53:56.379Z,1008.79
2018-06-30T09:54:56.385Z,1008.83
2018-06-30T09:55:56.383Z,1008.82
2018-06-30T09:56:56.388Z,1008.94
2018-06-30T09:57:56.385Z,1008.95
2018-06-30T09:58:56.385Z,1008.89
2018-06-30T09:59:56.388Z,1008.83
2018-06-30T10:00:56.386Z,1008.91
2018-06-30T10:01:56.387Z,1008.81
2018-06-30T10:02:56.392Z,1008.83
2018-06-30T10:03:56.386Z,1008.71
2018-06-30T10:04:56.386Z,1008.85
2018-06-30T10:05:56.385Z,1008.74
2018-06-30T10:06:56.456Z,1009.14
2018-06-30T10:07:56.383Z,1008.77
2018-06-30T10:08:56.380Z,1008.89
2018-06-30T10:09:56.381Z,1008.76
2018-06-30T10:10:56.380Z,1008.78
2018-06-30T10:11:56.375Z,1008.89
2018-06-30T10:12:56.374Z,1008.76
2018-06-30T10:13:56.374Z,1008.72
2018-06-30T10:14:56.371Z,1008.86
2018-06-30T10:15:56.368Z,1008.76
2018-06-30T10:16:56.368Z,1008.89
2018-06-30T10:17:56.371Z,1008.86
2018-06-30T10:18:56.365Z,1008.74
2018-06-30T10:19:56.371Z,1008.87
2018-06-30T10:20:56.377Z,1008.88
2018-06-30T10:21:56.361Z,1009.03
2018-06-30T10:22:56.358Z,1009.3
2018-06-30T10:23:56.360Z,1009.06
2018-06-30T10:24:56.358Z,1009.26
2018-06-30T10:25:56.355Z,1008.82
2018-06-30T10:26:56.354Z,1009.28
2018-06-30T10:27:56.361Z,1008.78
2018-06-30T10:28:56.356Z,1009.34
2018-06-30T10:29:56.352Z,1009.3
2018-06-30T10:30:56.353Z,1009.27
2018-06-30T10:31:56.358Z,1009.28
2018-06-30T10:32:56.358Z,1009.3
2018-06-30T10:33:56.359Z,1009.29
2018-06-30T10:34:56.366Z,1009.28
2018-06-30T10:35:56.364Z,1009.26
2018-06-30T10:36:56.370Z,1009.25
2018-06-30T10:37:56.372Z,1009.27
2018-06-30T10:38:56.373Z,1009.22
2018-06-30T10:39:56.378Z,1009.28
2018-06-30T10:40:56.383Z,1009.27
2018-06-30T10:41:56.387Z,1009.26
2018-06-30T10:42:56.390Z,1009.26
2018-06-30T10:43:56.399Z,1009.24
2018-06-30T10:44:56.401Z,1009.23
2018-06-30T10:45:56.407Z,1009.14
2018-06-30T10:46:56.414Z,1009.07
2018-06-30T10:47:56.416Z,1009.02
2018-06-30T10:48:56.422Z,1008.99
2018-06-30T10:49:56.429Z,1008.89
2018-06-30T10:50:56.441Z,1008.88
2018-06-30T10:51:56.445Z,1008.94
2018-06-30T10:52:56.448Z,1008.9
2018-06-30T10:53:56.454Z,1008.93
2018-06-30T10:54:56.461Z,1008.82
2018-06-30T10:55:56.468Z,1008.86
2018-06-30T10:56:56.479Z,1008.85
2018-06-30T10:57:56.481Z,1008.86
2018-06-30T10:58:56.489Z,1008.84
2018-06-30T10:59:56.502Z,1008.79
2018-06-30T11:00:56.505Z,1008.78
2018-06-30T11:01:56.515Z,1008.76
2018-06-30T11:02:56.521Z,1008.8
2018-06-30T11:03:56.583Z,1008.74
2018-06-30T11:04:56.533Z,1008.72
2018-06-30T11:05:56.643Z,1008.67
2018-06-30T11:06:56.549Z,1008.67
2018-06-30T11:07:56.555Z,1008.7
2018-06-30T11:08:56.566Z,1008.7
2018-06-30T11:09:56.571Z,1008.68
2018-06-30T11:10:56.672Z,1008.73
2018-06-30T11:11:56.589Z,1008.7
2018-06-30T11:12:56.596Z,1008.63
2018-06-30T11:13:56.603Z,1008.65
2018-06-30T11:14:56.612Z,1008.68
2018-06-30T11:15:56.618Z,1008.67
2018-06-30T11:16:56.627Z,1008.61
2018-06-30T11:17:56.638Z,1008.65
2018-06-30T11:18:56.643Z,1008.63
2018-06-30T11:19:56.652Z,1008.59
2018-06-30T11:20:56.659Z,1008.61
2018-06-30T11:21:56.670Z,1008.63
2018-06-30T11:22:56.677Z,1008.64
2018-06-30T11:23:56.686Z,1008.59
2018-06-30T11:24:56.694Z,1008.67
2018-06-30T11:25:56.704Z,1008.7
2018-06-30T11:26:56.713Z,1008.69
2018-06-30T11:27:56.729Z,1008.64
2018-06-30T11:28:56.731Z,1008.62
2018-06-30T11:29:56.737Z,1008.61
2018-06-30T11:30:56.745Z,1008.64
2018-06-30T11:31:56.754Z,1008.66
2018-06-30T11:32:56.761Z,1008.61
2018-06-30T11:33:56.771Z,1008.63
2018-06-30T11:34:56.987Z,1008.58
2018-06-30T11:35:56.788Z,1008.57
2018-06-30T11:36:56.796Z,1008.65
2018-06-30T11:37:56.812Z,1008.57
2018-06-30T11:38:56.813Z,1008.58
2018-06-30T11:39:56.824Z,1008.6
2018-06-30T11:40:56.950Z,1008.59
2018-06-30T11:41:56.843Z,1008.6
2018-06-30T11:42:56.849Z,1008.59
2018-06-30T11:43:56.862Z,1008.57
2018-06-30T11:44:56.868Z,1008.53
2018-06-30T11:45:56.876Z,1008.48
2018-06-30T11:46:56.885Z,1008.55
2018-06-30T11:47:56.894Z,1008.47
2018-06-30T11:48:56.904Z,1008.48
2018-06-30T11:49:56.911Z,1008.54
2018-06-30T11:50:56.920Z,1008.58
2018-06-30T11:51:56.940Z,1008.6
2018-06-30T11:52:56.941Z,1008.62
2018-06-30T11:53:56.948Z,1008.55
2018-06-30T11:54:56.956Z,1008.54
2018-06-30T11:55:56.968Z,1008.45
2018-06-30T11:56:56.974Z,1008.46
2018-06-30T11:57:56.987Z,1008.48
2018-06-30T11:58:56.990Z,1008.45
2018-06-30T11:59:57.001Z,1008.48
2018-06-30T12:00:57.011Z,1008.45
2018-06-30T12:01:57.039Z,1008.48
2018-06-30T12:02:57.100Z,1008.51
2018-06-30T12:03:57.037Z,1008.47
2018-06-30T12:04:57.044Z,1008.5
2018-06-30T12:05:57.055Z,1008.43
2018-06-30T12:06:57.060Z,1008.39
2018-06-30T12:07:57.071Z,1008.47