createdAt,value
2023-02-17T00:00:05.548Z,511.00
2023-02-17T00:01:05.594Z,509.00
2023-02-17T00:02:05.580Z,505.00
2023-02-17T00:03:05.611Z,506.00
2023-02-17T00:04:05.650Z,511.00
2023-02-17T00:05:05.702Z,510.00
2023-02-17T00:06:06.104Z,506.00
2023-02-17T00:07:05.798Z,515.00
2023-02-17T00:08:05.848Z,510.00
2023-02-17T00:09:05.906Z,512.00
2023-02-17T00:10:05.934Z,510.00
2023-02-17T00:11:05.987Z,510.00
2023-02-17T00:12:06.037Z,507.00
2023-02-17T00:13:06.097Z,511.00
2023-02-17T00:14:06.149Z,509.00
2023-02-17T00:15:06.238Z,514.00
2023-02-17T00:16:06.569Z,511.00
2023-02-17T00:18:06.354Z,510.00
2023-02-17T00:19:06.399Z,513.00
2023-02-17T00:20:06.438Z,505.00
2023-02-17T00:21:06.493Z,509.00
2023-02-17T00:48:07.825Z,507.00
2023-02-17T00:49:07.868Z,514.00
2023-02-17T00:50:07.914Z,511.00
2023-02-17T00:51:07.960Z,516.00
2023-02-17T00:52:08.017Z,513.00
2023-02-17T00:53:08.068Z,512.00
2023-02-17T00:54:08.117Z,515.00
2023-02-17T00:55:08.161Z,513.00
2023-02-17T00:56:08.397Z,514.00
2023-02-17T00:57:08.274Z,519.00
2023-02-17T00:58:08.313Z,518.00
2023-02-17T00:59:08.369Z,513.00
2023-02-17T01:00:08.424Z,520.00
2023-02-17T01:01:08.479Z,514.00
2023-02-17T01:02:08.518Z,514.00
2023-02-17T01:03:08.563Z,519.00
2023-02-17T01:04:08.612Z,507.00
2023-02-17T01:05:08.743Z,511.00
2023-02-17T01:06:08.714Z,503.00
2023-02-17T01:07:08.769Z,511.00
2023-02-17T01:08:08.828Z,513.00
2023-02-17T01:09:08.862Z,514.00
2023-02-17T01:10:08.936Z,513.00
2023-02-17T01:11:08.937Z,513.00
2023-02-17T01:12:09.003Z,508.00
2023-02-17T01:13:09.051Z,516.00
2023-02-17T01:14:09.085Z,513.00
2023-02-17T01:15:09.131Z,510.00
2023-02-17T01:16:09.205Z,509.00
2023-02-17T01:17:09.240Z,514.00
2023-02-17T01:18:09.280Z,514.00
2023-02-17T01:19:09.347Z,509.00
2023-02-17T01:20:09.390Z,505.00
2023-02-17T01:21:09.427Z,512.00
2023-02-17T01:22:09.482Z,514.00
2023-02-17T01:23:09.524Z,508.00
2023-02-17T01:24:09.581Z,504.00
2023-02-17T01:25:09.624Z,514.00
2023-02-17T01:26:09.664Z,500.00
2023-02-17T01:27:09.715Z,514.00
2023-02-17T01:28:09.751Z,510.00
2023-02-17T01:29:09.824Z,507.00
2023-02-17T01:30:09.885Z,507.00
2023-02-17T01:31:10.030Z,511.00
2023-02-17T01:32:09.959Z,506.00
2023-02-17T01:33:09.997Z,505.00
2023-02-17T01:34:10.047Z,505.00
2023-02-17T01:35:10.103Z,508.00
2023-02-17T01:36:10.176Z,510.00
2023-02-17T01:37:10.205Z,509.00
2023-02-17T01:38:10.268Z,506.00
2023-02-17T01:39:10.304Z,508.00
2023-02-17T01:40:10.894Z,511.00
2023-02-17T01:41:10.412Z,506.00
2023-02-17T01:42:11.343Z,511.00
2023-02-17T01:43:10.493Z,508.00
2023-02-17T01:44:10.558Z,515.00
2023-02-17T03:06:15.566Z,519.00
2023-02-17T03:36:17.860Z,512.00
2023-02-17T03:37:17.937Z,513.00
2023-02-17T03:38:18.023Z,509.00
2023-02-17T03:39:18.084Z,511.00
2023-02-17T03:40:18.155Z,518.00
2023-02-17T03:41:18.235Z,512.00
2023-02-17T03:42:18.311Z,513.00
2023-02-17T03:43:18.388Z,511.00
2023-02-17T03:44:18.469Z,516.00
2023-02-17T03:45:18.528Z,508.00
2023-02-17T03:46:18.628Z,511.00
2023-02-17T03:47:18.692Z,512.00
2023-02-17T03:48:18.769Z,502.00
2023-02-17T03:49:18.842Z,508.00
2023-02-17T03:50:18.936Z,507.00
2023-02-17T03:51:18.991Z,510.00
2023-02-17T03:52:19.070Z,504.00
2023-02-17T03:53:19.158Z,513.00
2023-02-17T03:54:19.224Z,511.00
2023-02-17T03:55:19.312Z,507.00
2023-02-17T03:56:19.390Z,511.00
2023-02-17T03:57:19.471Z,507.00
2023-02-17T03:58:19.608Z,512.00
2023-02-17T03:59:19.612Z,514.00
2023-02-17T04:00:19.943Z,507.00
2023-02-17T04:01:19.803Z,509.00
2023-02-17T04:02:19.840Z,504.00
2023-02-17T04:03:19.919Z,513.00
2023-02-17T04:04:20.030Z,510.00
2023-02-17T04:05:20.079Z,509.00
2023-02-17T04:06:20.137Z,508.00
2023-02-17T04:07:20.282Z,510.00
2023-02-17T04:08:20.294Z,505.00
2023-02-17T04:09:20.379Z,519.00
2023-02-17T04:10:20.467Z,514.00
2023-02-17T04:11:20.542Z,513.00
2023-02-17T04:12:20.640Z,518.00
2023-02-17T04:13:20.703Z,513.00
2023-02-17T04:14:20.789Z,510.00
2023-02-17T04:15:20.907Z,517.00
2023-02-17T04:16:20.945Z,511.00
2023-02-17T04:17:21.025Z,514.00
2023-02-17T04:18:21.107Z,510.00
2023-02-17T05:43:27.834Z,511.00
2023-02-17T05:44:27.916Z,505.00
2023-02-17T05:45:27.984Z,512.00
2023-02-17T05:46:28.102Z,513.00
2023-02-17T05:47:28.147Z,509.00
2023-02-17T05:48:28.216Z,507.00
2023-02-17T05:49:28.300Z,508.00
2023-02-17T05:50:28.391Z,510.00
2023-02-17T05:51:28.469Z,517.00
2023-02-17T05:52:28.540Z,510.00
2023-02-17T05:53:28.628Z,513.00
2023-02-17T05:54:28.782Z,516.00
2023-02-17T05:55:28.792Z,510.00
2023-02-17T05:56:28.873Z,514.00
2023-02-17T05:57:28.949Z,514.00
2023-02-17T05:58:29.030Z,510.00
2023-02-17T05:59:29.091Z,515.00
2023-02-17T06:00:29.201Z,514.00
2023-02-17T06:01:29.259Z,513.00
2023-02-17T06:02:29.350Z,507.00
2023-02-17T06:03:29.428Z,514.00
2023-02-17T06:04:30.528Z,516.00
2023-02-17T06:05:29.602Z,514.00
2023-02-17T06:06:29.691Z,511.00
2023-02-17T06:07:29.777Z,509.00
2023-02-17T06:08:29.863Z,509.00
2023-02-17T06:09:29.956Z,504.00
2023-02-17T06:10:30.041Z,508.00
2023-02-17T06:11:30.123Z,511.00
2023-02-17T06:12:30.209Z,506.00
2023-02-17T06:13:30.303Z,511.00
2023-02-17T06:14:30.378Z,513.00
2023-02-17T06:15:30.462Z,511.00
2023-02-17T06:16:30.597Z,514.00
2023-02-17T06:17:30.632Z,514.00
2023-02-17T06:18:30.727Z,506.00
2023-02-17T06:19:30.799Z,513.00
2023-02-17T06:20:31.478Z,508.00
2023-02-17T06:21:30.970Z,509.00
2023-02-17T06:22:31.057Z,510.00
2023-02-17T06:23:31.222Z,511.00
2023-02-17T06:24:31.226Z,507.00
2023-02-17T06:25:31.315Z,508.00
2023-02-17T06:26:31.389Z,508.00
2023-02-17T06:27:31.489Z,510.00
2023-02-17T06:28:32.731Z,509.00
2023-02-17T06:29:31.810Z,514.00
2023-02-17T06:30:32.006Z,512.00
2023-02-17T06:31:32.072Z,512.00
2023-02-17T06:32:32.062Z,513.00
2023-02-17T06:33:32.150Z,511.00
2023-02-17T06:34:32.238Z,511.00
2023-02-17T06:35:32.313Z,507.00
2023-02-17T06:36:32.394Z,513.00
2023-02-17T06:37:32.476Z,513.00
2023-02-17T06:38:32.981Z,511.00
2023-02-17T06:39:32.653Z,509.00
2023-02-17T06:40:32.733Z,512.00
2023-02-17T06:41:32.820Z,508.00
2023-02-17T06:42:32.907Z,511.00
2023-02-17T06:43:32.982Z,508.00
2023-02-17T06:44:33.074Z,512.00
2023-02-17T06:45:33.168Z,500.00
2023-02-17T06:46:33.236Z,510.00
2023-02-17T06:47:33.302Z,509.00
2023-02-17T06:48:33.374Z,502.00
2023-02-17T06:49:33.457Z,509.00
2023-02-17T06:50:33.538Z,511.00
2023-02-17T06:51:33.606Z,512.00
2023-02-17T06:52:33.702Z,515.00
2023-02-17T06:53:33.775Z,510.00
2023-02-17T06:54:33.866Z,511.00
2023-02-17T07:32:38.006Z,510.00
2023-02-17T07:41:37.816Z,514.00
2023-02-17T07:42:37.905Z,513.00
2023-02-17T07:43:37.976Z,507.00
2023-02-17T07:44:38.066Z,507.00
2023-02-17T07:45:38.171Z,515.00
2023-02-17T07:46:38.221Z,508.00
2023-02-17T07:47:38.311Z,515.00
2023-02-17T07:48:38.413Z,514.00
2023-02-17T07:49:38.468Z,512.00
2023-02-17T07:50:38.553Z,515.00
2023-02-17T07:51:38.627Z,514.00
2023-02-17T07:52:39.504Z,517.00
2023-02-17T07:53:38.813Z,507.00
2023-02-17T07:54:38.883Z,514.00
2023-02-17T07:55:38.968Z,510.00
2023-02-17T07:56:39.043Z,512.00
2023-02-17T07:57:39.137Z,512.00
2023-02-17T07:58:39.212Z,515.00
2023-02-17T07:59:39.509Z,516.00
2023-02-17T08:00:39.380Z,514.00
2023-02-17T08:01:39.526Z,516.00
2023-02-17T08:02:39.607Z,522.00
2023-02-17T08:03:39.661Z,507.00
2023-02-17T08:04:39.711Z,514.00
2023-02-17T08:05:39.786Z,517.00
2023-02-17T08:06:39.871Z,515.00
2023-02-17T08:07:39.961Z,514.00
2023-02-17T08:08:40.030Z,515.00
2023-02-17T08:09:40.123Z,517.00
2023-02-17T08:10:40.178Z,509.00
2023-02-17T08:11:40.261Z,515.00
2023-02-17T08:12:40.339Z,511.00
2023-02-17T08:13:43.073Z,512.00
2023-02-17T08:14:40.686Z,508.00
2023-02-17T08:15:40.763Z,516.00
2023-02-17T08:16:40.878Z,510.00
2023-02-17T08:17:40.919Z,510.00
2023-02-17T08:18:41.011Z,514.00
2023-02-17T08:19:48.588Z,511.00
2023-02-17T08:20:42.128Z,511.00
2023-02-17T08:21:41.141Z,512.00
2023-02-17T08:22:41.195Z,514.00
2023-02-17T08:23:41.212Z,513.00
2023-02-17T08:24:41.315Z,511.00
2023-02-17T08:25:41.261Z,513.00
2023-02-17T08:26:41.303Z,514.00
2023-02-17T08:27:41.331Z,518.00
2023-02-17T08:28:41.383Z,515.00
2023-02-17T08:29:41.425Z,509.00
2023-02-17T08:30:41.506Z,515.00
2023-02-17T08:31:41.572Z,514.00
2023-02-17T08:32:41.548Z,519.00
2023-02-17T08:33:41.643Z,507.00
2023-02-17T08:34:41.744Z,508.00
2023-02-17T08:35:43.688Z,513.00
2023-02-17T08:36:41.860Z,514.00
2023-02-17T08:37:42.011Z,512.00
2023-02-17T08:38:42.027Z,514.00
2023-02-17T08:39:42.114Z,515.00
2023-02-17T08:40:42.186Z,513.00
2023-02-17T08:41:42.248Z,511.00
2023-02-17T08:42:42.339Z,513.00
2023-02-17T08:43:42.387Z,515.00
2023-02-17T08:44:42.491Z,514.00
2023-02-17T08:45:42.526Z,503.00
2023-02-17T08:46:42.663Z,511.00
2023-02-17T08:47:42.686Z,512.00
2023-02-17T08:48:42.758Z,511.00
2023-02-17T08:49:42.850Z,506.00
2023-02-17T08:50:42.953Z,513.00
2023-02-17T08:51:42.986Z,514.00
2023-02-17T08:52:43.058Z,521.00
2023-02-17T08:53:43.133Z,514.00
2023-02-17T08:54:43.229Z,514.00
2023-02-17T08:55:49.203Z,515.00
2023-02-17T08:56:44.313Z,516.00
2023-02-17T08:57:43.392Z,515.00
2023-02-17T08:58:43.395Z,516.00
2023-02-17T08:59:43.486Z,516.00
2023-02-17T09:00:43.944Z,516.00
2023-02-17T09:01:43.528Z,520.00
2023-02-17T09:02:44.042Z,512.00
2023-02-17T09:03:43.587Z,513.00
2023-02-17T09:04:43.637Z,514.00
2023-02-17T09:05:43.581Z,514.00
2023-02-17T09:06:43.616Z,509.00
2023-02-17T09:07:43.693Z,515.00
2023-02-17T09:08:43.688Z,518.00
2023-02-17T09:09:43.695Z,517.00
2023-02-17T09:10:43.788Z,514.00
2023-02-17T09:11:43.865Z,508.00
2023-02-17T09:12:43.892Z,517.00
2023-02-17T09:13:43.986Z,513.00
2023-02-17T09:14:44.019Z,514.00
2023-02-17T09:15:44.113Z,523.00
2023-02-17T09:16:44.165Z,510.00
2023-02-17T09:17:44.209Z,517.00
2023-02-17T09:18:44.351Z,516.00
2023-02-17T09:19:44.404Z,512.00
2023-02-17T09:37:45.579Z,513.00
2023-02-17T09:38:45.713Z,517.00
2023-02-17T09:39:45.760Z,514.00
2023-02-17T09:40:45.767Z,515.00
2023-02-17T09:41:45.860Z,522.00
2023-02-17T10:00:48.131Z,518.00
2023-02-17T10:01:48.487Z,512.00
2023-02-17T10:12:47.824Z,515.00
2023-02-17T10:13:47.956Z,515.00
2023-02-17T10:14:47.949Z,516.00
2023-02-17T10:15:48.096Z,520.00
2023-02-17T10:16:48.079Z,515.00
2023-02-17T10:17:48.128Z,513.00
2023-02-17T10:18:48.183Z,514.00
2023-02-17T10:19:48.271Z,512.00
2023-02-17T10:20:48.339Z,510.00
2023-02-17T10:21:48.425Z,517.00
2023-02-17T10:22:48.431Z,520.00
2023-02-17T10:23:48.481Z,525.00
2023-02-17T10:24:49.081Z,521.00
2023-02-17T10:25:48.630Z,519.00
2023-02-17T10:26:48.830Z,523.00
2023-02-17T10:27:48.797Z,520.00
2023-02-17T10:28:48.845Z,522.00
2023-02-17T10:29:48.836Z,514.00
2023-02-17T10:31:49.135Z,520.00
2023-02-17T10:33:49.115Z,521.00
2023-02-17T10:34:49.143Z,515.00
2023-02-17T10:35:49.148Z,523.00
2023-02-17T10:36:49.216Z,523.00
2023-02-17T10:37:49.294Z,511.00
2023-02-17T10:38:49.295Z,512.00
2023-02-17T10:39:49.366Z,526.00
2023-02-17T10:40:49.419Z,524.00
2023-02-17T10:41:49.476Z,522.00
2023-02-17T10:42:49.525Z,522.00
2023-02-17T10:43:49.574Z,522.00
2023-02-17T10:44:49.655Z,530.00
2023-02-17T10:45:49.684Z,526.00
2023-02-17T10:46:49.751Z,512.00
2023-02-17T10:47:49.790Z,527.00
2023-02-17T10:48:49.839Z,525.00
2023-02-17T10:49:49.892Z,520.00
2023-02-17T10:50:49.970Z,523.00
2023-02-17T10:51:49.999Z,519.00
2023-02-17T10:52:50.049Z,516.00
2023-02-17T10:53:50.096Z,521.00
2023-02-17T10:54:50.143Z,517.00
2023-02-17T10:55:50.190Z,523.00
2023-02-17T10:56:50.247Z,526.00
2023-02-17T10:57:50.300Z,519.00
2023-02-17T11:02:50.599Z,522.00
2023-02-17T12:34:58.175Z,532.00
2023-02-17T12:38:58.110Z,527.00
2023-02-17T12:39:57.851Z,528.00
2023-02-17T12:40:57.932Z,527.00
2023-02-17T12:41:58.012Z,528.00
2023-02-17T12:42:58.081Z,529.00
2023-02-17T12:43:58.135Z,534.00
2023-02-17T12:44:58.196Z,530.00
2023-02-17T12:45:58.320Z,529.00
2023-02-17T12:46:58.411Z,527.00
2023-02-17T12:47:58.444Z,525.00
2023-02-17T12:48:58.570Z,529.00
2023-02-17T12:49:58.531Z,527.00
2023-02-17T12:50:58.600Z,532.00
2023-02-17T12:51:58.667Z,529.00
2023-02-17T12:52:58.727Z,532.00
2023-02-17T12:53:58.874Z,530.00
2023-02-17T12:54:58.864Z,534.00
2023-02-17T12:55:58.923Z,530.00
2023-02-17T12:56:58.988Z,526.00
2023-02-17T12:57:59.066Z,531.00
2023-02-17T12:58:59.610Z,533.00
2023-02-17T12:59:59.201Z,529.00
2023-02-17T13:00:59.278Z,530.00
2023-02-17T13:01:59.320Z,533.00
2023-02-17T13:02:59.459Z,530.00
2023-02-17T13:03:59.451Z,528.00
2023-02-17T13:04:59.533Z,532.00
2023-02-17T13:05:59.605Z,529.00
2023-02-17T13:06:59.670Z,532.00
2023-02-17T13:07:59.747Z,525.00
2023-02-17T13:08:59.806Z,528.00
2023-02-17T13:09:59.881Z,525.00
2023-02-17T13:10:59.943Z,528.00
2023-02-17T13:12:00.013Z,528.00
2023-02-17T13:13:00.086Z,521.00
2023-02-17T13:14:00.163Z,527.00
2023-02-17T13:15:00.209Z,522.00
2023-02-17T14:07:03.672Z,517.00
2023-02-17T14:08:03.762Z,522.00
2023-02-17T14:09:03.807Z,519.00
2023-02-17T14:10:03.870Z,521.00
2023-02-17T14:11:03.950Z,523.00
2023-02-17T14:12:04.013Z,519.00
2023-02-17T14:13:04.090Z,521.00
2023-02-17T14:14:05.121Z,522.00
2023-02-17T14:15:04.212Z,521.00
2023-02-17T14:16:04.336Z,523.00
2023-02-17T14:17:04.352Z,516.00
2023-02-17T14:18:04.415Z,520.00
2023-02-17T14:19:04.480Z,524.00
2023-02-17T14:20:04.547Z,522.00
2023-02-17T14:21:04.909Z,524.00
2023-02-17T14:22:04.680Z,526.00
2023-02-17T14:23:05.048Z,526.00
2023-02-17T14:24:04.797Z,522.00
2023-02-17T14:25:04.936Z,527.00
2023-02-17T14:26:05.193Z,528.00
2023-02-17T14:27:05.072Z,527.00
2023-02-17T14:28:05.082Z,520.00
2023-02-17T14:29:05.145Z,525.00
2023-02-17T14:30:05.780Z,523.00
2023-02-17T14:31:05.524Z,529.00
2023-02-17T14:32:05.469Z,518.00
2023-02-17T14:33:05.419Z,520.00
2023-02-17T14:34:05.480Z,522.00
2023-02-17T14:35:05.538Z,523.00
2023-02-17T14:36:06.032Z,523.00
2023-02-17T14:37:05.689Z,523.00
2023-02-17T14:38:05.759Z,521.00
2023-02-17T14:39:05.810Z,526.00
2023-02-17T14:40:05.912Z,525.00
2023-02-17T14:41:06.301Z,525.00
2023-02-17T14:42:06.046Z,521.00
2023-02-17T14:43:06.086Z,522.00
2023-02-17T14:44:06.158Z,525.00
2023-02-17T14:45:06.283Z,529.00
2023-02-17T14:46:06.772Z,528.00
2023-02-17T14:47:06.378Z,532.00
2023-02-17T14:48:06.426Z,522.00
2023-02-17T14:49:06.505Z,525.00
2023-02-17T14:50:06.552Z,524.00
2023-02-17T14:51:06.626Z,526.00
2023-02-17T14:52:06.691Z,526.00
2023-02-17T14:53:06.769Z,530.00
2023-02-17T14:54:06.829Z,526.00
2023-02-17T14:55:06.908Z,524.00
2023-02-17T14:56:07.389Z,526.00
2023-02-17T14:57:07.051Z,533.00
2023-02-17T14:58:07.106Z,532.00
2023-02-17T14:59:07.171Z,530.00
2023-02-17T15:00:08.184Z,533.00
2023-02-17T15:01:07.308Z,536.00
2023-02-17T15:02:07.385Z,531.00
2023-02-17T15:03:07.451Z,532.00
2023-02-17T15:04:07.597Z,534.00
2023-02-17T15:05:07.676Z,536.00
2023-02-17T15:06:07.928Z,534.00
2023-02-17T15:07:07.715Z,534.00
2023-02-17T15:08:07.794Z,532.00
2023-02-17T15:09:07.923Z,532.00
2023-02-17T15:10:08.170Z,533.00
2023-02-17T15:11:08.007Z,532.00
2023-02-17T15:12:08.077Z,527.00
2023-02-17T15:13:08.156Z,531.00
2023-02-17T15:14:08.216Z,529.00
2023-02-17T15:15:08.290Z,534.00
2023-02-17T15:16:08.795Z,535.00
2023-02-17T15:17:08.440Z,534.00
2023-02-17T15:18:09.155Z,538.00
2023-02-17T15:19:08.576Z,536.00
2023-02-17T15:20:08.639Z,534.00
2023-02-17T15:21:08.704Z,537.00
2023-02-17T15:22:08.788Z,529.00
2023-02-17T15:23:08.848Z,536.00
2023-02-17T15:24:08.916Z,537.00
2023-02-17T15:25:08.986Z,534.00
2023-02-17T15:26:09.263Z,541.00
2023-02-17T15:27:09.141Z,532.00
2023-02-17T15:28:09.276Z,538.00
2023-02-17T15:29:09.276Z,535.00
2023-02-17T15:30:09.421Z,542.00
2023-02-17T15:31:09.515Z,539.00
2023-02-17T15:32:09.593Z,536.00
2023-02-17T15:33:09.566Z,536.00
2023-02-17T15:34:09.651Z,537.00
2023-02-17T15:35:09.702Z,537.00
2023-02-17T15:36:10.521Z,537.00
2023-02-17T15:37:09.919Z,536.00
2023-02-17T15:38:09.934Z,540.00
2023-02-17T15:39:09.994Z,545.00
2023-02-17T15:40:10.161Z,537.00
2023-02-17T15:41:10.149Z,532.00
2023-02-17T15:42:10.220Z,539.00
2023-02-17T15:43:10.289Z,537.00
2023-02-17T15:44:10.365Z,536.00
2023-02-17T15:45:10.430Z,540.00
2023-02-17T15:46:10.528Z,536.00
2023-02-17T15:47:10.577Z,537.00
2023-02-17T15:48:10.642Z,542.00
2023-02-17T15:49:10.711Z,540.00
2023-02-17T15:50:10.776Z,542.00
2023-02-17T15:51:10.849Z,538.00
2023-02-17T15:52:10.923Z,534.00
2023-02-17T15:53:10.999Z,542.00
2023-02-17T15:54:11.655Z,540.00
2023-02-17T15:55:11.134Z,538.00
2023-02-17T15:56:11.277Z,538.00
2023-02-17T15:57:11.265Z,538.00
2023-02-17T15:58:11.352Z,537.00
2023-02-17T15:59:11.415Z,539.00
2023-02-17T16:00:11.494Z,539.00
2023-02-17T16:01:11.573Z,535.00
2023-02-17T16:02:11.625Z,538.00
2023-02-17T16:03:11.811Z,534.00
2023-02-17T16:04:11.758Z,537.00
2023-02-17T16:05:11.879Z,536.00
2023-02-17T16:06:11.963Z,536.00
2023-02-17T16:07:11.987Z,534.00
2023-02-17T16:08:12.053Z,539.00
2023-02-17T16:09:12.125Z,534.00
2023-02-17T16:10:12.257Z,534.00
2023-02-17T16:11:12.288Z,534.00
2023-02-17T16:12:12.348Z,533.00
2023-02-17T16:13:12.418Z,542.00
2023-02-17T16:14:12.493Z,535.00
2023-02-17T16:15:12.578Z,537.00
2023-02-17T16:16:12.697Z,540.00
2023-02-17T16:17:12.725Z,545.00
2023-02-17T16:18:12.801Z,536.00
2023-02-17T16:19:12.866Z,532.00
2023-02-17T16:20:12.943Z,536.00
2023-02-17T16:21:13.013Z,544.00
2023-02-17T16:22:13.092Z,541.00
2023-02-17T16:23:13.178Z,538.00
2023-02-17T16:24:13.236Z,537.00
2023-02-17T16:25:13.321Z,532.00
2023-02-17T16:26:13.393Z,536.00
2023-02-17T16:27:13.476Z,538.00
2023-02-17T16:28:13.540Z,534.00
2023-02-17T16:29:13.613Z,539.00
2023-02-17T17:25:17.818Z,541.00
2023-02-17T19:27:27.896Z,532.00
2023-02-17T19:28:27.961Z,530.00
2023-02-17T19:29:28.043Z,524.00
2023-02-17T19:30:28.175Z,530.00
2023-02-17T19:31:28.770Z,525.00
2023-02-17T19:32:28.315Z,524.00
2023-02-17T19:33:28.403Z,528.00
2023-02-17T19:34:28.491Z,530.00
2023-02-17T19:35:28.576Z,528.00
2023-02-17T19:36:28.684Z,526.00
2023-02-17T19:37:28.752Z,530.00
2023-02-17T19:38:28.837Z,530.00
2023-02-17T19:39:28.927Z,535.00
2023-02-17T19:40:29.031Z,525.00
2023-02-17T19:41:29.120Z,532.00
2023-02-17T19:42:29.208Z,528.00
2023-02-17T19:43:29.308Z,535.00
2023-02-17T19:44:29.402Z,532.00
2023-02-17T19:45:29.506Z,526.00
2023-02-17T19:46:29.605Z,533.00
2023-02-17T19:47:29.670Z,530.00
2023-02-17T19:48:29.758Z,531.00
2023-02-17T19:49:29.857Z,530.00
2023-02-17T19:50:29.943Z,528.00
2023-02-17T19:51:30.030Z,532.00
2023-02-17T19:52:30.133Z,526.00
2023-02-17T19:53:30.224Z,531.00
2023-02-17T19:54:30.314Z,532.00
2023-02-17T19:55:30.425Z,530.00
2023-02-17T19:56:30.521Z,522.00
2023-02-17T19:57:30.598Z,528.00
2023-02-17T19:58:30.700Z,521.00
2023-02-17T19:59:30.794Z,530.00
2023-02-17T20:00:30.880Z,529.00
2023-02-17T20:01:31.014Z,526.00
2023-02-17T20:02:31.078Z,529.00
2023-02-17T20:03:31.166Z,530.00
2023-02-17T20:04:31.283Z,521.00
2023-02-17T20:05:31.375Z,531.00
2023-02-17T20:06:31.444Z,525.00
2023-02-17T20:07:31.551Z,531.00
2023-02-17T20:08:31.637Z,534.00
2023-02-17T20:09:31.751Z,528.00
2023-02-17T20:10:31.831Z,531.00
2023-02-17T20:11:31.969Z,532.00
2023-02-17T20:12:32.044Z,522.00
2023-02-17T20:13:44.594Z,534.00
2023-02-17T20:15:32.172Z,529.00
2023-02-17T20:16:32.263Z,527.00
2023-02-17T20:17:32.230Z,526.00
2023-02-17T20:18:32.239Z,530.00
2023-02-17T20:19:32.267Z,525.00
2023-02-17T20:20:32.288Z,526.00
2023-02-17T20:21:32.330Z,527.00
2023-02-17T20:22:32.401Z,530.00
2023-02-17T20:23:32.489Z,524.00
2023-02-17T20:24:32.590Z,528.00
2023-02-17T20:25:32.656Z,530.00
2023-02-17T20:26:32.745Z,526.00
2023-02-17T20:27:32.838Z,530.00
2023-02-17T20:28:32.925Z,530.00
2023-02-17T20:29:33.031Z,527.00
2023-02-17T20:32:33.299Z,529.00
2023-02-17T21:18:38.274Z,526.00
2023-02-17T21:21:37.866Z,527.00
2023-02-17T21:22:37.966Z,526.00
2023-02-17T21:23:38.141Z,521.00
2023-02-17T21:24:38.177Z,530.00
2023-02-17T21:25:38.230Z,527.00
2023-02-17T21:26:38.326Z,524.00
2023-02-17T21:27:38.406Z,523.00
2023-02-17T21:28:38.491Z,525.00
2023-02-17T21:29:38.574Z,527.00
2023-02-17T21:30:38.672Z,528.00
2023-02-17T21:31:38.921Z,527.00
2023-02-17T21:32:38.847Z,528.00
2023-02-17T21:33:38.960Z,523.00
2023-02-17T21:34:39.032Z,522.00
2023-02-17T21:35:39.121Z,522.00
2023-02-17T21:36:39.217Z,527.00
2023-02-17T21:37:39.313Z,524.00
2023-02-17T21:38:39.418Z,529.00
2023-02-17T21:39:39.498Z,531.00
2023-02-17T21:40:39.616Z,521.00
2023-02-17T21:41:39.687Z,524.00
2023-02-17T21:42:39.776Z,527.00
2023-02-17T21:43:39.890Z,528.00
2023-02-17T21:44:39.971Z,525.00
2023-02-17T21:45:40.146Z,528.00
2023-02-17T21:46:40.192Z,520.00
2023-02-17T21:47:40.276Z,520.00
2023-02-17T21:48:40.457Z,531.00
2023-02-17T21:49:40.465Z,520.00
2023-02-17T21:50:40.572Z,520.00
2023-02-17T21:51:40.679Z,527.00
2023-02-17T21:52:40.854Z,521.00
2023-02-17T21:53:40.875Z,524.00
2023-02-17T21:54:40.986Z,525.00
2023-02-17T21:55:41.060Z,529.00
2023-02-17T21:56:41.154Z,519.00
2023-02-17T21:57:41.245Z,527.00
2023-02-17T21:58:41.345Z,524.00
2023-02-17T21:59:41.416Z,525.00
2023-02-17T22:00:41.490Z,521.00
2023-02-17T22:01:41.561Z,519.00
2023-02-17T22:02:43.500Z,526.00
2023-02-17T22:03:41.865Z,524.00
2023-02-17T22:04:41.934Z,521.00
2023-02-17T22:05:42.024Z,530.00
2023-02-17T22:06:42.102Z,527.00
2023-02-17T22:07:42.203Z,522.00
2023-02-17T22:08:42.295Z,522.00
2023-02-17T22:09:42.393Z,527.00
2023-02-17T22:10:42.496Z,530.00
2023-02-17T22:11:42.578Z,526.00
2023-02-17T22:12:42.673Z,519.00
2023-02-17T22:13:42.761Z,529.00
2023-02-17T22:14:42.859Z,525.00
2023-02-17T22:15:42.940Z,521.00
2023-02-17T22:16:43.052Z,526.00
2023-02-17T22:17:43.143Z,525.00
2023-02-17T22:18:43.220Z,518.00
2023-02-17T22:19:43.315Z,527.00
2023-02-17T22:20:43.399Z,522.00
2023-02-17T22:21:43.477Z,522.00
2023-02-17T22:22:43.554Z,521.00
2023-02-17T22:23:43.650Z,525.00
2023-02-17T22:24:43.738Z,525.00
2023-02-17T22:25:43.814Z,523.00
2023-02-17T22:26:43.877Z,521.00
2023-02-17T22:27:43.949Z,521.00
2023-02-17T22:28:44.037Z,530.00
2023-02-17T22:29:44.172Z,522.00
2023-02-17T22:30:44.169Z,524.00
2023-02-17T22:31:44.366Z,517.00
2023-02-17T22:32:44.326Z,528.00
2023-02-17T22:33:44.451Z,523.00
2023-02-17T23:17:47.871Z,522.00
2023-02-17T23:18:47.968Z,523.00
2023-02-17T23:20:48.155Z,521.00
2023-02-17T23:21:48.224Z,528.00
2023-02-17T23:26:48.811Z,527.00
2023-02-17T23:38:49.715Z,528.00
2023-02-17T23:39:49.792Z,529.00
2023-02-17T23:40:49.870Z,531.00
2023-02-17T23:41:49.931Z,532.00
2023-02-17T23:42:50.005Z,532.00
2023-02-17T23:43:50.091Z,532.00
2023-02-17T23:44:50.228Z,530.00
2023-02-17T23:45:50.245Z,532.00
2023-02-17T23:46:50.308Z,529.00
2023-02-17T23:48:50.435Z,529.00
