createdAt,value
2022-11-03T00:01:30.057Z,0.00
2022-11-03T00:06:29.804Z,0.00
2022-11-03T00:11:29.762Z,0.00
2022-11-03T00:16:29.722Z,0.00
2022-11-03T00:21:29.672Z,0.00
2022-11-03T00:26:29.601Z,0.00
2022-11-03T05:00:34.480Z,0.00
2022-11-03T05:05:34.226Z,0.00
2022-11-03T05:10:34.169Z,0.00
2022-11-03T05:15:41.186Z,0.00
2022-11-03T05:20:36.209Z,0.00
2022-11-03T05:25:34.002Z,0.00
2022-11-03T05:30:33.957Z,0.00
2022-11-03T05:35:33.914Z,0.00
2022-11-03T05:40:33.842Z,0.00
2022-11-03T05:45:33.793Z,0.00
2022-11-03T05:50:33.735Z,0.00
2022-11-03T05:55:33.698Z,0.00
2022-11-03T06:00:33.643Z,4.00
2022-11-03T06:05:33.594Z,4.00
2022-11-03T06:10:33.531Z,8.00
2022-11-03T06:15:33.511Z,20.00
2022-11-03T06:20:33.414Z,44.00
2022-11-03T06:25:33.362Z,60.00
2022-11-03T06:30:33.369Z,88.00
2022-11-03T06:35:33.274Z,144.00
2022-11-03T06:40:33.197Z,252.00
2022-11-03T06:45:33.148Z,380.00
2022-11-03T06:50:33.090Z,460.00
2022-11-03T06:55:33.087Z,512.00
2022-11-03T07:00:34.812Z,568.00
2022-11-03T07:05:33.931Z,608.00
2022-11-03T07:10:32.874Z,664.00
2022-11-03T07:15:32.852Z,756.00
2022-11-03T07:20:32.752Z,936.00
2022-11-03T07:25:32.718Z,1176.00
2022-11-03T07:30:32.668Z,1476.00
2022-11-03T07:35:53.207Z,1980.00
2022-11-03T07:40:33.547Z,3004.00
2022-11-03T07:45:32.494Z,3112.00
2022-11-03T07:50:32.446Z,3948.00
2022-11-03T07:55:32.388Z,3856.00
2022-11-03T08:00:32.326Z,3720.00
2022-11-03T08:05:32.284Z,3612.00
2022-11-03T08:10:32.209Z,4300.00
2022-11-03T08:15:32.193Z,4624.00
2022-11-03T08:20:32.115Z,4212.00
2022-11-03T08:25:32.038Z,3700.00
2022-11-03T08:30:31.992Z,3340.00
2022-11-03T08:35:34.052Z,3728.00
2022-11-03T08:40:31.874Z,3952.00
2022-11-03T08:45:31.825Z,4152.00
2022-11-03T08:50:31.785Z,4164.00
2022-11-03T08:55:31.802Z,4320.00
2022-11-03T09:00:31.752Z,4772.00
2022-11-03T09:05:31.619Z,5200.00
2022-11-03T09:10:33.550Z,6056.00
2022-11-03T09:15:31.511Z,6084.00
2022-11-03T09:20:31.449Z,5932.00
2022-11-03T09:25:31.370Z,5764.00
2022-11-03T09:30:31.329Z,5232.00
2022-11-03T09:35:31.297Z,4648.00
2022-11-03T09:40:31.214Z,4624.00
2022-11-03T09:45:31.169Z,5056.00
2022-11-03T09:50:31.097Z,5412.00
2022-11-03T09:55:31.079Z,5548.00
2022-11-03T10:00:30.987Z,5372.00
2022-11-03T10:05:30.953Z,5236.00
2022-11-03T10:10:30.881Z,5004.00
2022-11-03T10:15:30.925Z,4784.00
2022-11-03T10:20:30.772Z,4792.00
2022-11-03T10:25:30.738Z,5020.00
2022-11-03T10:30:36.300Z,5072.00
2022-11-03T10:35:31.655Z,5156.00
2022-11-03T10:40:47.342Z,5060.00
2022-11-03T10:45:31.563Z,4804.00
2022-11-03T10:50:30.470Z,4424.00
2022-11-03T10:55:30.583Z,4252.00
2022-11-03T11:00:30.356Z,4408.00
2022-11-03T11:05:30.276Z,4448.00
2022-11-03T11:10:30.237Z,4408.00
2022-11-03T11:15:37.248Z,4376.00
2022-11-03T11:20:30.127Z,4288.00
2022-11-03T11:25:30.073Z,4232.00
2022-11-03T11:30:30.020Z,4152.00
2022-11-03T11:35:29.984Z,4512.00
2022-11-03T11:40:29.894Z,4784.00
2022-11-03T11:45:29.851Z,4436.00
2022-11-03T11:50:29.803Z,3876.00
2022-11-03T11:55:29.781Z,3804.00
2022-11-03T12:00:29.767Z,3616.00
2022-11-03T12:05:29.626Z,3604.00
2022-11-03T12:10:29.585Z,3428.00
2022-11-03T12:15:29.527Z,3500.00
2022-11-03T12:20:29.464Z,3260.00
2022-11-03T12:25:29.408Z,3728.00
2022-11-03T12:30:29.360Z,3832.00
2022-11-03T12:35:29.323Z,3936.00
2022-11-03T12:40:29.242Z,3840.00
2022-11-03T12:45:29.192Z,3376.00
2022-11-03T12:50:29.123Z,3224.00
2022-11-03T12:55:29.146Z,3272.00
2022-11-03T13:00:29.023Z,3032.00
2022-11-03T13:05:28.967Z,2464.00
2022-11-03T13:10:28.916Z,2536.00
2022-11-03T13:15:28.881Z,2516.00
2022-11-03T13:20:28.809Z,2204.00
2022-11-03T13:25:28.796Z,2220.00
2022-11-03T13:30:28.727Z,2536.00
2022-11-03T13:35:28.693Z,2188.00
2022-11-03T13:40:55.022Z,2072.00
2022-11-03T13:45:29.534Z,2280.00
2022-11-03T13:50:28.542Z,2356.00
2022-11-03T13:55:43.867Z,2432.00
2022-11-03T14:00:29.368Z,2072.00
2022-11-03T14:05:28.294Z,1224.00
2022-11-03T14:10:28.355Z,1240.00
2022-11-03T14:15:28.208Z,1552.00
2022-11-03T14:25:28.068Z,1156.00
2022-11-03T14:30:28.028Z,712.00
2022-11-03T14:35:27.996Z,576.00
2022-11-03T14:40:27.928Z,512.00
2022-11-03T14:45:27.869Z,452.00
2022-11-03T14:50:27.806Z,480.00
2022-11-03T14:55:27.765Z,552.00
2022-11-03T15:00:27.713Z,416.00
2022-11-03T15:05:27.631Z,180.00
2022-11-03T15:10:27.581Z,108.00
2022-11-03T15:15:27.590Z,112.00
2022-11-03T15:20:27.481Z,176.00
2022-11-03T15:25:30.209Z,180.00
2022-11-03T15:30:28.359Z,144.00
2022-11-03T15:35:27.396Z,92.00
2022-11-03T15:40:27.242Z,60.00
2022-11-03T15:45:27.200Z,40.00
2022-11-03T15:50:27.149Z,32.00
2022-11-03T15:55:27.103Z,20.00
2022-11-03T16:00:27.042Z,16.00
2022-11-03T16:05:26.993Z,12.00
2022-11-03T16:10:26.957Z,8.00
2022-11-03T16:15:26.883Z,4.00
2022-11-03T16:20:26.836Z,4.00
2022-11-03T16:25:26.776Z,0.00
2022-11-03T16:30:26.724Z,0.00
2022-11-03T16:35:26.689Z,0.00
2022-11-03T16:40:26.629Z,0.00
2022-11-03T16:45:26.600Z,0.00
2022-11-03T16:50:26.508Z,0.00
2022-11-03T16:55:26.465Z,0.00
2022-11-03T17:00:26.400Z,0.00
2022-11-03T17:05:26.374Z,0.00
2022-11-03T17:10:26.284Z,0.00
2022-11-03T17:15:26.269Z,0.00
2022-11-03T17:20:26.187Z,0.00
2022-11-03T17:25:26.154Z,0.00
2022-11-03T17:30:26.064Z,0.00
2022-11-03T17:35:26.037Z,0.00
2022-11-03T17:40:25.972Z,0.00
2022-11-03T17:45:25.919Z,0.00
2022-11-03T17:50:25.871Z,0.00
2022-11-03T17:55:25.825Z,0.00
2022-11-03T18:00:25.759Z,0.00
2022-11-03T18:05:25.710Z,0.00
2022-11-03T18:10:25.638Z,0.00
2022-11-03T18:15:25.614Z,0.00
2022-11-03T18:20:25.546Z,0.00
2022-11-03T18:25:25.498Z,0.00
2022-11-03T18:30:25.562Z,0.00
2022-11-03T18:35:25.405Z,0.00
2022-11-03T18:40:25.329Z,0.00
2022-11-03T18:45:25.284Z,0.00
2022-11-03T18:50:25.225Z,0.00
2022-11-03T18:55:25.187Z,0.00
2022-11-03T19:00:25.119Z,0.00
2022-11-03T19:05:25.063Z,0.00
2022-11-03T19:10:25.013Z,0.00
2022-11-03T19:15:24.990Z,0.00
2022-11-03T19:20:24.903Z,0.00
2022-11-03T19:25:24.848Z,0.00
2022-11-03T19:30:24.793Z,0.00
2022-11-03T19:35:24.758Z,0.00
2022-11-03T19:40:24.697Z,0.00
2022-11-03T19:45:24.622Z,0.00
2022-11-03T19:50:24.783Z,0.00
2022-11-03T19:55:24.532Z,0.00
2022-11-03T20:00:24.474Z,0.00
2022-11-03T20:05:24.421Z,0.00
2022-11-03T20:10:24.368Z,0.00
2022-11-03T20:15:24.332Z,0.00
2022-11-03T20:20:24.260Z,0.00
2022-11-03T20:25:24.209Z,0.00
2022-11-03T20:30:24.152Z,0.00
2022-11-03T20:35:24.456Z,0.00
2022-11-03T20:40:24.047Z,0.00
2022-11-03T20:45:23.989Z,0.00
2022-11-03T20:50:23.939Z,0.00
2022-11-03T20:55:23.910Z,0.00
2022-11-03T21:00:23.845Z,0.00
2022-11-03T21:05:23.782Z,0.00
2022-11-03T21:10:23.726Z,0.00
2022-11-03T21:15:28.090Z,0.00
2022-11-03T21:20:24.615Z,0.00
2022-11-03T21:25:24.104Z,0.00
2022-11-03T21:30:23.593Z,0.00
2022-11-03T21:35:23.477Z,0.00
2022-11-03T21:40:23.400Z,0.00
2022-11-03T21:45:23.352Z,0.00
2022-11-03T21:50:23.298Z,0.00
2022-11-03T21:55:23.260Z,0.00
2022-11-03T22:00:23.188Z,0.00
2022-11-03T22:05:23.133Z,0.00
2022-11-03T22:10:23.074Z,0.00
2022-11-03T22:15:23.047Z,0.00
2022-11-03T22:20:22.971Z,0.00
2022-11-03T22:25:22.918Z,0.00
2022-11-03T22:30:22.871Z,0.00
2022-11-03T22:35:22.972Z,0.00
2022-11-03T22:40:22.754Z,0.00
2022-11-03T22:45:22.701Z,0.00
2022-11-03T22:50:22.649Z,0.00
2022-11-03T22:55:22.622Z,0.00
2022-11-03T23:00:22.554Z,0.00
2022-11-03T23:05:22.487Z,0.00
2022-11-03T23:10:22.430Z,0.00
2022-11-03T23:15:22.400Z,0.00
2022-11-03T23:20:29.379Z,0.00
2022-11-03T23:25:22.275Z,0.00
2022-11-03T23:30:22.222Z,0.00
2022-11-03T23:35:22.181Z,0.00
2022-11-03T23:40:22.120Z,0.00
2022-11-03T23:45:22.056Z,0.00
2022-11-03T23:50:22.009Z,0.00
2022-11-03T23:55:21.966Z,0.00
