createdAt,value
2022-09-06T00:02:12.655Z,958.73
2022-09-06T00:04:39.022Z,958.79
2022-09-06T00:07:05.422Z,958.77
2022-09-06T00:09:31.785Z,958.75
2022-09-06T00:11:58.171Z,958.80
2022-09-06T00:14:24.569Z,958.82
2022-09-06T00:16:50.932Z,958.80
2022-09-06T00:19:17.357Z,958.74
2022-09-06T00:21:43.771Z,958.83
2022-09-06T00:24:10.186Z,958.84
2022-09-06T00:26:36.623Z,958.79
2022-09-06T00:29:02.987Z,958.75
2022-09-06T00:31:29.465Z,958.77
2022-09-06T00:33:55.781Z,958.72
2022-09-06T00:36:22.175Z,958.76
2022-09-06T00:38:48.540Z,958.73
2022-09-06T00:41:15.018Z,958.70
2022-09-06T00:43:41.388Z,958.78
2022-09-06T00:46:07.855Z,958.70
2022-09-06T00:48:34.214Z,958.69
2022-09-06T00:51:00.571Z,958.68
2022-09-06T00:53:27.126Z,958.67
2022-09-06T00:55:53.463Z,958.72
2022-09-06T00:58:20.015Z,958.73
2022-09-06T01:00:46.334Z,958.75
2022-09-06T01:03:12.723Z,958.70
2022-09-06T01:05:39.077Z,958.72
2022-09-06T01:08:05.505Z,958.78
2022-09-06T01:10:31.905Z,958.73
2022-09-06T01:12:58.339Z,958.74
2022-09-06T01:15:24.794Z,958.78
2022-09-06T01:17:51.105Z,958.76
2022-09-06T01:20:17.463Z,958.76
2022-09-06T01:22:43.829Z,958.74
2022-09-06T01:25:10.225Z,958.73
2022-09-06T01:27:36.594Z,958.75
2022-09-06T01:30:02.954Z,958.77
2022-09-06T01:32:29.357Z,958.74
2022-09-06T01:34:55.826Z,958.75
2022-09-06T01:37:22.193Z,958.73
2022-09-06T01:39:48.685Z,958.76
2022-09-06T01:42:14.961Z,958.70
2022-09-06T01:44:41.335Z,958.64
2022-09-06T01:47:07.789Z,958.60
2022-09-06T01:49:34.152Z,958.49
2022-09-06T01:52:00.552Z,958.50
2022-09-06T01:54:26.977Z,958.46
2022-09-06T01:56:53.345Z,958.48
2022-09-06T01:59:19.709Z,958.48
2022-09-06T02:01:46.198Z,958.49
2022-09-06T02:04:12.510Z,958.43
2022-09-06T02:06:38.938Z,958.44
2022-09-06T02:09:05.308Z,958.49
2022-09-06T02:11:31.705Z,958.50
2022-09-06T02:13:58.141Z,958.52
2022-09-06T02:16:24.595Z,958.41
2022-09-06T02:18:50.934Z,958.40
2022-09-06T02:21:17.340Z,958.43
2022-09-06T02:23:43.750Z,958.42
2022-09-06T02:26:10.206Z,958.41
2022-09-06T02:28:36.637Z,958.43
2022-09-06T02:31:03.153Z,958.48
2022-09-06T02:33:29.410Z,958.48
2022-09-06T02:35:55.780Z,958.54
2022-09-06T02:38:22.165Z,958.55
2022-09-06T02:40:48.552Z,958.53
2022-09-06T02:43:14.935Z,958.52
2022-09-06T02:45:41.318Z,958.51
2022-09-06T02:48:07.668Z,958.54
2022-09-06T02:50:34.126Z,958.57
2022-09-06T02:53:00.559Z,958.65
2022-09-06T02:55:26.986Z,958.62
2022-09-06T02:57:53.432Z,958.59
2022-09-06T03:00:19.819Z,958.65
2022-09-06T03:02:46.238Z,958.57
2022-09-06T03:05:12.567Z,958.52
2022-09-06T03:07:38.960Z,958.51
2022-09-06T03:10:05.326Z,958.48
2022-09-06T03:12:31.715Z,958.52
2022-09-06T03:14:58.116Z,958.54
2022-09-06T03:17:24.574Z,958.54
2022-09-06T03:19:51.021Z,958.55
2022-09-06T03:22:17.452Z,958.56
2022-09-06T03:24:43.884Z,958.55
2022-09-06T03:27:10.309Z,958.60
2022-09-06T03:29:36.705Z,958.58
2022-09-06T03:32:03.068Z,958.59
2022-09-06T03:34:29.439Z,958.61
2022-09-06T03:36:55.825Z,958.64
2022-09-06T03:39:22.212Z,958.72
2022-09-06T03:41:48.590Z,958.75
2022-09-06T03:44:14.955Z,958.72
2022-09-06T03:46:41.358Z,958.71
2022-09-06T03:49:07.803Z,958.73
2022-09-06T03:51:34.163Z,958.73
2022-09-06T03:54:00.567Z,958.75
2022-09-06T03:56:26.999Z,958.74
2022-09-06T03:58:53.433Z,958.74
2022-09-06T04:01:19.930Z,958.75
2022-09-06T04:03:46.307Z,958.76
2022-09-06T04:06:12.688Z,958.78
2022-09-06T04:08:39.186Z,958.82
2022-09-06T04:11:05.549Z,958.83
2022-09-06T04:13:31.908Z,958.78
2022-09-06T04:15:58.359Z,958.81
2022-09-06T04:18:24.761Z,958.78
2022-09-06T04:20:51.103Z,958.77
2022-09-06T04:23:17.558Z,958.86
2022-09-06T04:25:43.934Z,958.80
2022-09-06T04:28:10.302Z,958.83
2022-09-06T04:30:36.685Z,958.79
2022-09-06T04:33:03.057Z,958.87
2022-09-06T04:35:29.518Z,958.89
2022-09-06T04:37:55.886Z,958.87
2022-09-06T04:40:22.251Z,958.78
2022-09-06T04:42:48.628Z,958.81
2022-09-06T04:45:14.987Z,958.82
2022-09-06T04:47:41.371Z,958.79
2022-09-06T04:50:07.769Z,958.80
2022-09-06T04:52:34.135Z,958.79
2022-09-06T04:55:00.518Z,958.82
2022-09-06T04:57:26.886Z,958.87
2022-09-06T04:59:53.265Z,958.76
2022-09-06T05:02:19.690Z,958.77
2022-09-06T05:04:46.014Z,958.79
2022-09-06T05:07:12.429Z,958.73
2022-09-06T05:09:38.772Z,958.79
2022-09-06T05:12:05.302Z,958.82
2022-09-06T05:14:31.663Z,958.80
2022-09-06T05:16:58.177Z,958.76
2022-09-06T05:19:24.498Z,958.79
2022-09-06T05:21:50.862Z,958.73
2022-09-06T05:24:17.227Z,958.72
2022-09-06T05:26:43.594Z,958.75
2022-09-06T05:29:10.003Z,958.68
2022-09-06T05:31:36.406Z,958.68
2022-09-06T05:34:02.782Z,958.71
2022-09-06T05:36:29.161Z,958.75
2022-09-06T05:38:55.522Z,958.86
2022-09-06T05:41:21.897Z,958.80
2022-09-06T05:43:48.315Z,958.85
2022-09-06T05:46:14.724Z,958.84
2022-09-06T05:48:41.159Z,958.78
2022-09-06T05:51:07.524Z,958.82
2022-09-06T05:53:33.886Z,958.77
2022-09-06T05:56:00.257Z,958.70
2022-09-06T05:58:26.640Z,958.75
2022-09-06T06:00:53.073Z,958.66
2022-09-06T06:03:19.407Z,958.64
2022-09-06T06:05:45.777Z,958.61
2022-09-06T06:08:12.200Z,958.62
2022-09-06T06:10:38.817Z,958.61
2022-09-06T06:13:05.049Z,958.59
2022-09-06T06:15:31.539Z,958.61
2022-09-06T06:17:57.897Z,958.53
2022-09-06T06:20:24.299Z,958.50
2022-09-06T06:22:50.678Z,958.48
2022-09-06T06:25:17.040Z,958.51
2022-09-06T06:27:43.411Z,958.50
2022-09-06T06:30:09.827Z,958.47
2022-09-06T06:32:36.223Z,958.47
2022-09-06T06:35:02.697Z,958.53
2022-09-06T06:37:29.091Z,958.54
2022-09-06T06:39:55.511Z,958.46
2022-09-06T06:42:21.869Z,958.47
2022-09-06T06:44:48.322Z,958.45
2022-09-06T06:47:14.720Z,958.49
2022-09-06T06:49:41.186Z,958.47
2022-09-06T06:52:07.545Z,958.40
2022-09-06T06:54:33.922Z,958.48
2022-09-06T06:57:00.310Z,958.56
2022-09-06T06:59:26.756Z,958.50
2022-09-06T07:01:53.389Z,958.50
2022-09-06T07:04:19.525Z,958.58
2022-09-06T07:09:12.309Z,958.55
2022-09-06T07:11:38.677Z,958.52
2022-09-06T07:14:05.047Z,958.54
2022-09-06T07:16:31.507Z,958.59
2022-09-06T07:18:57.822Z,958.59
2022-09-06T07:21:39.645Z,958.55
2022-09-06T07:24:06.805Z,958.59
2022-09-06T07:26:17.068Z,958.57
2022-09-06T07:28:43.580Z,958.61
2022-09-06T07:33:36.177Z,958.66
2022-09-06T07:36:02.566Z,958.65
2022-09-06T07:38:28.949Z,958.65
2022-09-06T07:40:55.339Z,958.57
2022-09-06T07:43:21.787Z,958.65
2022-09-06T07:45:48.132Z,958.61
2022-09-06T07:48:14.500Z,958.59
2022-09-06T07:50:49.081Z,958.60
2022-09-06T07:53:08.335Z,958.59
2022-09-06T07:55:33.663Z,958.60
2022-09-06T07:58:00.036Z,958.58
2022-09-06T08:00:26.409Z,958.58
2022-09-06T08:02:52.765Z,958.55
2022-09-06T08:07:45.574Z,958.46
2022-09-06T08:10:13.156Z,958.43
2022-09-06T08:12:38.323Z,958.45
2022-09-06T08:15:04.731Z,958.43
2022-09-06T08:17:31.092Z,958.43
2022-09-06T08:19:57.465Z,958.43
2022-09-06T08:22:23.889Z,958.41
2022-09-06T08:24:50.329Z,958.42
2022-09-06T08:27:16.691Z,958.40
2022-09-06T08:29:43.100Z,958.37
2022-09-06T08:32:09.486Z,958.36
2022-09-06T08:34:35.862Z,958.32
2022-09-06T08:37:02.255Z,958.30
2022-09-06T08:39:28.675Z,958.25
2022-09-06T08:41:55.037Z,958.24
2022-09-06T08:46:48.004Z,958.13
2022-09-06T08:49:14.366Z,958.19
2022-09-06T08:51:40.735Z,958.11
2022-09-06T08:54:07.105Z,958.13
2022-09-06T08:56:33.481Z,958.11
2022-09-06T08:58:59.876Z,958.08
2022-09-06T09:01:26.320Z,958.01
2022-09-06T09:03:52.705Z,957.98
2022-09-06T09:06:19.091Z,957.94
2022-09-06T09:08:45.481Z,957.93
2022-09-06T09:11:11.863Z,957.85
2022-09-06T09:13:38.237Z,957.88
2022-09-06T09:16:04.667Z,957.79
2022-09-06T09:18:31.008Z,957.77
2022-09-06T09:20:57.390Z,957.69
2022-09-06T09:23:23.807Z,957.60
2022-09-06T09:25:50.187Z,957.66
2022-09-06T09:28:16.551Z,957.62
2022-09-06T09:33:09.402Z,957.61
2022-09-06T09:35:35.789Z,957.56
2022-09-06T09:38:07.853Z,957.50
2022-09-06T09:40:28.530Z,957.48
2022-09-06T09:42:54.904Z,957.45
2022-09-06T09:45:21.269Z,957.35
2022-09-06T09:47:47.729Z,957.37
2022-09-06T09:50:14.127Z,957.43
2022-09-06T09:52:40.462Z,957.41
2022-09-06T09:55:06.826Z,957.42
2022-09-06T09:57:33.196Z,957.37
2022-09-06T09:59:59.581Z,957.34
2022-09-06T10:02:25.945Z,957.28
2022-09-06T10:04:52.313Z,957.31
2022-09-06T10:07:18.720Z,957.25
2022-09-06T10:09:45.098Z,957.17
2022-09-06T10:12:11.553Z,957.16
2022-09-06T10:14:37.941Z,957.20
2022-09-06T10:17:04.329Z,957.18
2022-09-06T10:19:30.713Z,957.21
2022-09-06T10:21:57.168Z,957.18
2022-09-06T10:24:26.889Z,957.11
2022-09-06T10:26:50.046Z,956.98
2022-09-06T10:29:16.475Z,957.04
2022-09-06T10:31:42.990Z,957.06
2022-09-06T10:34:09.267Z,956.91
2022-09-06T10:36:35.633Z,956.98
2022-09-06T10:39:04.124Z,957.02
2022-09-06T10:41:28.389Z,956.93
2022-09-06T10:43:54.870Z,956.90
2022-09-06T10:46:21.273Z,956.92
2022-09-06T10:48:47.734Z,956.88
2022-09-06T10:51:14.093Z,956.82
2022-09-06T10:53:40.503Z,956.98
2022-09-06T10:56:06.932Z,956.86
2022-09-06T11:00:59.675Z,956.78
2022-09-06T11:05:52.421Z,956.75
2022-09-06T11:08:49.676Z,956.71
2022-09-06T11:10:45.224Z,956.69
2022-09-06T11:13:11.584Z,956.77
2022-09-06T11:15:37.977Z,956.77
2022-09-06T11:18:04.338Z,956.70
2022-09-06T11:20:32.332Z,956.72
2022-09-06T11:22:57.136Z,956.74
2022-09-06T11:25:23.768Z,956.71
2022-09-06T11:27:50.123Z,956.60
2022-09-06T11:30:16.585Z,956.59
2022-09-06T11:32:42.943Z,956.60
2022-09-06T11:35:09.342Z,956.68
2022-09-06T11:37:35.727Z,956.63
2022-09-06T11:42:28.646Z,956.55
2022-09-06T11:44:55.080Z,956.49
2022-09-06T11:47:21.479Z,956.48
2022-09-06T11:49:47.875Z,956.41
2022-09-06T11:52:14.239Z,956.45
2022-09-06T11:54:40.710Z,956.46
2022-09-06T11:57:07.077Z,956.44
2022-09-06T11:59:33.474Z,956.31
2022-09-06T12:01:59.882Z,956.32
2022-09-06T12:04:26.255Z,956.34
2022-09-06T12:06:52.642Z,956.36
2022-09-06T12:09:19.032Z,956.32
2022-09-06T12:11:45.409Z,956.27
2022-09-06T12:14:11.837Z,956.22
2022-09-06T12:16:38.238Z,956.13
2022-09-06T12:19:04.693Z,956.18
2022-09-06T12:21:31.087Z,956.14
2022-09-06T12:23:57.458Z,956.09
2022-09-06T12:26:23.819Z,956.05
2022-09-06T12:28:50.195Z,956.13
2022-09-06T12:31:18.376Z,956.02
2022-09-06T12:33:43.025Z,956.05
2022-09-06T12:36:09.389Z,956.14
2022-09-06T12:38:35.819Z,956.05
2022-09-06T12:41:02.183Z,956.09
2022-09-06T12:43:28.655Z,956.08
2022-09-06T12:45:55.038Z,956.08
2022-09-06T12:48:21.423Z,956.08
2022-09-06T12:50:47.780Z,955.89
2022-09-06T12:53:15.918Z,955.84
2022-09-06T12:55:40.676Z,955.78
2022-09-06T12:58:07.070Z,955.79
2022-09-06T13:00:33.632Z,955.80
2022-09-06T13:03:00.137Z,955.84
2022-09-06T13:05:26.394Z,955.86
2022-09-06T13:07:52.883Z,955.82
2022-09-06T13:10:19.261Z,955.87
2022-09-06T13:12:45.630Z,955.90
2022-09-06T13:15:11.992Z,955.87
2022-09-06T13:17:38.385Z,955.92
2022-09-06T13:20:04.779Z,955.85
2022-09-06T13:22:31.176Z,955.80
2022-09-06T13:24:57.610Z,955.88
2022-09-06T13:27:24.068Z,955.78
2022-09-06T13:29:50.383Z,955.81
2022-09-06T13:32:16.763Z,955.81
2022-09-06T13:34:43.236Z,955.87
2022-09-06T13:37:09.671Z,955.84
2022-09-06T13:39:36.088Z,955.88
2022-09-06T13:42:02.439Z,955.89
2022-09-06T13:44:28.835Z,955.92
2022-09-06T13:46:55.314Z,955.88
2022-09-06T13:49:21.664Z,955.86
2022-09-06T13:51:48.036Z,955.85
2022-09-06T13:54:14.424Z,955.74
2022-09-06T13:56:40.809Z,955.78
2022-09-06T13:59:07.184Z,955.82
2022-09-06T14:01:33.656Z,955.68
2022-09-06T14:04:00.024Z,955.78
2022-09-06T14:06:26.458Z,955.67
2022-09-06T14:09:08.844Z,955.62
2022-09-06T14:11:19.231Z,955.71
2022-09-06T14:13:45.610Z,955.64
2022-09-06T14:16:12.077Z,955.55
2022-09-06T14:18:38.345Z,955.65
2022-09-06T14:21:04.751Z,955.63
2022-09-06T14:23:31.260Z,955.65
2022-09-06T14:25:57.619Z,955.64
2022-09-06T14:28:24.255Z,955.69
2022-09-06T14:30:50.646Z,955.64
2022-09-06T14:33:16.962Z,955.64
2022-09-06T14:35:43.451Z,955.63
2022-09-06T14:38:09.830Z,955.66
2022-09-06T14:40:36.224Z,955.63
2022-09-06T14:43:02.645Z,955.64
2022-09-06T14:45:29.087Z,955.66
2022-09-06T14:47:55.442Z,955.64
2022-09-06T14:50:21.846Z,955.63
2022-09-06T14:52:48.257Z,955.59
2022-09-06T14:55:14.633Z,955.58
2022-09-06T14:57:40.995Z,955.66
2022-09-06T15:00:07.407Z,955.52
2022-09-06T15:02:33.836Z,955.58
2022-09-06T15:05:00.237Z,955.60
2022-09-06T15:07:26.663Z,955.48
2022-09-06T15:09:53.129Z,955.52
2022-09-06T15:12:19.529Z,955.55
2022-09-06T15:14:45.909Z,955.58
2022-09-06T15:17:12.277Z,955.55
2022-09-06T15:19:38.687Z,955.56
2022-09-06T15:22:05.062Z,955.52
2022-09-06T15:24:31.436Z,955.64
2022-09-06T15:26:57.817Z,955.67
2022-09-06T15:29:24.185Z,955.65
2022-09-06T15:31:50.619Z,955.68
2022-09-06T15:34:16.959Z,955.59
2022-09-06T15:36:43.315Z,955.72
2022-09-06T15:39:09.682Z,955.72
2022-09-06T15:41:36.079Z,955.74
2022-09-06T15:44:02.560Z,955.74
2022-09-06T15:46:28.998Z,955.69
2022-09-06T15:48:55.419Z,955.71
2022-09-06T15:51:21.783Z,955.69
2022-09-06T15:53:48.153Z,955.71
2022-09-06T15:56:14.571Z,955.69
2022-09-06T15:58:41.040Z,955.75
2022-09-06T16:01:07.499Z,955.78
2022-09-06T16:03:33.809Z,955.75
2022-09-06T16:08:26.603Z,955.83
2022-09-06T16:10:53.108Z,955.86
2022-09-06T16:13:19.474Z,955.83
2022-09-06T16:15:45.862Z,955.83
2022-09-06T16:18:12.233Z,955.79
2022-09-06T16:20:38.621Z,955.79
2022-09-06T16:23:05.070Z,955.82
2022-09-06T16:25:31.431Z,955.85
2022-09-06T16:27:57.834Z,955.76
2022-09-06T16:30:24.212Z,955.82
2022-09-06T16:32:50.577Z,955.84
2022-09-06T16:35:16.967Z,955.83
2022-09-06T16:37:43.335Z,955.89
2022-09-06T16:40:09.867Z,955.89
2022-09-06T16:42:36.194Z,955.89
2022-09-06T16:45:02.668Z,955.92
2022-09-06T16:47:29.034Z,955.92
2022-09-06T16:49:55.404Z,955.92
2022-09-06T16:52:21.866Z,955.90
2022-09-06T16:54:48.289Z,955.91
2022-09-06T16:57:14.731Z,955.95
2022-09-06T16:59:41.107Z,955.98
2022-09-06T17:02:07.517Z,956.00
2022-09-06T17:04:33.850Z,955.96
2022-09-06T17:07:00.355Z,956.00
2022-09-06T17:09:26.712Z,956.07
2022-09-06T17:11:53.081Z,956.06
2022-09-06T17:14:19.483Z,956.15
2022-09-06T17:16:45.899Z,956.11
2022-09-06T17:19:12.312Z,956.18
2022-09-06T17:21:38.698Z,956.25
2022-09-06T17:24:05.066Z,956.23
2022-09-06T17:26:31.439Z,956.18
2022-09-06T17:28:57.803Z,956.23
2022-09-06T17:31:26.003Z,956.18
2022-09-06T17:33:50.587Z,956.17
2022-09-06T17:36:17.042Z,956.25
2022-09-06T17:38:43.400Z,956.25
2022-09-06T17:41:09.906Z,956.29
2022-09-06T17:43:36.328Z,956.29
2022-09-06T17:46:02.807Z,956.26
2022-09-06T17:48:29.282Z,956.34
2022-09-06T17:50:55.629Z,956.34
2022-09-06T17:53:22.049Z,956.30
2022-09-06T17:55:48.506Z,956.31
2022-09-06T17:58:14.864Z,956.33
2022-09-06T18:00:41.234Z,956.39
2022-09-06T18:03:07.624Z,956.43
2022-09-06T18:05:34.129Z,956.41
2022-09-06T18:08:00.516Z,956.42
2022-09-06T18:10:27.000Z,956.48
2022-09-06T18:12:53.383Z,956.46
2022-09-06T18:15:19.865Z,956.49
2022-09-06T18:17:46.229Z,956.53
2022-09-06T18:20:12.623Z,956.56
2022-09-06T18:22:39.064Z,956.61
2022-09-06T18:25:05.493Z,956.64
2022-09-06T18:27:31.860Z,956.63
2022-09-06T18:29:58.256Z,956.61
2022-09-06T18:32:24.841Z,956.65
2022-09-06T18:34:51.511Z,956.68
2022-09-06T18:37:17.966Z,956.72
2022-09-06T18:39:44.397Z,956.69
2022-09-06T18:42:10.874Z,956.66
2022-09-06T18:44:37.238Z,956.64
2022-09-06T18:47:03.868Z,956.68
2022-09-06T18:49:30.388Z,956.70
2022-09-06T18:51:56.903Z,956.68
2022-09-06T18:54:23.577Z,956.64
2022-09-06T18:56:50.174Z,956.69
2022-09-06T18:59:16.755Z,956.70
2022-09-06T19:01:45.825Z,956.70
2022-09-06T19:04:10.028Z,956.72
2022-09-06T19:06:36.700Z,956.72
2022-09-06T19:09:03.302Z,956.66
2022-09-06T19:11:29.955Z,956.57
2022-09-06T19:13:56.583Z,956.61
2022-09-06T19:16:23.341Z,956.60
2022-09-06T19:18:49.853Z,956.66
2022-09-06T19:21:17.539Z,956.63
2022-09-06T19:23:43.057Z,956.61
2022-09-06T19:26:09.663Z,956.62
2022-09-06T19:28:35.991Z,956.65
2022-09-06T19:31:02.611Z,956.64
2022-09-06T19:33:31.968Z,956.65
2022-09-06T19:36:10.355Z,956.65
2022-09-06T19:38:22.238Z,956.61
2022-09-06T19:40:48.728Z,956.65
2022-09-06T19:43:15.095Z,956.65
2022-09-06T19:45:41.582Z,956.62
2022-09-06T19:48:08.009Z,956.63
2022-09-06T19:50:34.388Z,956.58
2022-09-06T19:53:04.168Z,956.50
2022-09-06T19:55:27.213Z,956.49
2022-09-06T19:57:53.581Z,956.53
2022-09-06T20:00:20.064Z,956.49
2022-09-06T20:02:46.511Z,956.46
2022-09-06T20:05:12.936Z,956.46
2022-09-06T20:07:39.369Z,956.43
2022-09-06T20:10:05.733Z,956.54
2022-09-06T20:12:32.135Z,956.50
2022-09-06T20:14:58.518Z,956.54
2022-09-06T20:17:34.141Z,956.54
2022-09-06T20:19:51.298Z,956.48
2022-09-06T20:22:17.660Z,956.58
2022-09-06T20:24:44.026Z,956.59
2022-09-06T20:27:10.532Z,956.62
2022-09-06T20:29:36.896Z,956.62
2022-09-06T20:32:03.323Z,956.62
2022-09-06T20:34:29.675Z,956.72
2022-09-06T20:36:56.050Z,956.68
2022-09-06T20:39:22.421Z,956.60
2022-09-06T20:41:48.788Z,956.66
2022-09-06T20:44:15.180Z,956.64
2022-09-06T20:46:41.635Z,956.61
2022-09-06T21:02:04.458Z,956.72
2022-09-06T21:04:30.804Z,956.69
2022-09-06T21:06:57.283Z,956.70
2022-09-06T21:09:23.713Z,956.69
2022-09-06T21:11:50.078Z,956.68
2022-09-06T21:14:16.458Z,956.70
2022-09-06T21:16:42.899Z,956.78
2022-09-06T21:19:09.187Z,956.72
2022-09-06T21:21:35.566Z,956.75
2022-09-06T21:24:01.971Z,956.73
2022-09-06T21:26:28.433Z,956.74
2022-09-06T21:28:54.795Z,956.70
2022-09-06T21:31:21.249Z,956.70
2022-09-06T21:33:47.594Z,956.68
2022-09-06T21:36:13.982Z,956.65
2022-09-06T21:38:40.342Z,956.69
2022-09-06T21:41:06.719Z,956.63
2022-09-06T21:43:33.166Z,956.72
2022-09-06T21:45:59.559Z,956.65
2022-09-06T21:48:25.961Z,956.70
2022-09-06T21:50:52.320Z,956.64
2022-09-06T21:53:18.684Z,956.72
2022-09-06T21:55:45.057Z,956.73
2022-09-06T21:58:11.489Z,956.75
2022-09-06T22:00:37.901Z,956.76
2022-09-06T22:03:04.192Z,956.74
2022-09-06T22:05:30.654Z,956.71
2022-09-06T22:07:57.010Z,956.78
2022-09-06T22:10:23.396Z,956.73
2022-09-06T22:12:49.774Z,956.66
2022-09-06T22:15:16.177Z,956.63
2022-09-06T22:17:42.557Z,956.71
2022-09-06T22:20:08.922Z,956.72
2022-09-06T22:22:35.322Z,956.73
2022-09-06T22:25:01.692Z,956.76
2022-09-06T22:27:28.055Z,956.77
2022-09-06T22:29:54.446Z,956.74
2022-09-06T22:32:20.904Z,956.76
2022-09-06T22:34:47.305Z,956.69
2022-09-06T22:37:13.682Z,956.67
2022-09-06T22:39:40.147Z,956.69
2022-09-06T22:42:06.452Z,956.73
2022-09-06T22:44:32.817Z,956.68
2022-09-06T22:46:59.279Z,956.67
2022-09-06T22:49:25.631Z,956.73
2022-09-06T22:51:51.984Z,956.70
2022-09-06T22:54:18.353Z,956.72
2022-09-06T22:56:44.827Z,956.65
2022-09-06T22:59:11.199Z,956.70
2022-09-06T23:01:37.596Z,956.67
2022-09-06T23:04:04.028Z,956.69
2022-09-06T23:06:30.408Z,956.65
2022-09-06T23:08:56.802Z,956.72
2022-09-06T23:11:23.217Z,956.73
2022-09-06T23:13:49.601Z,956.69
2022-09-06T23:16:16.119Z,956.66
2022-09-06T23:18:42.448Z,956.72
2022-09-06T23:21:08.848Z,956.68
2022-09-06T23:23:35.245Z,956.70
2022-09-06T23:26:01.582Z,956.78
2022-09-06T23:28:28.060Z,956.81
2022-09-06T23:30:54.478Z,956.74
2022-09-06T23:33:20.837Z,956.80
2022-09-06T23:35:47.203Z,956.73
2022-09-06T23:38:13.674Z,956.68
2022-09-06T23:40:40.037Z,956.70
2022-09-06T23:43:06.441Z,956.75
2022-09-06T23:45:32.800Z,956.69
2022-09-06T23:47:59.218Z,956.79
2022-09-06T23:50:25.582Z,956.71
2022-09-06T23:52:51.949Z,956.82
2022-09-06T23:55:18.397Z,956.90
2022-09-06T23:57:44.781Z,956.92
