createdAt,value
2018-02-16T00:00:34.000Z,28.1
2018-02-16T00:01:34.000Z,28.1
2018-02-16T00:02:34.000Z,28.1
2018-02-16T00:04:19.000Z,28.1
2018-02-16T00:05:34.000Z,28
2018-02-16T00:07:34.000Z,28
2018-02-16T00:08:34.000Z,27.9
2018-02-16T00:10:34.000Z,28
2018-02-16T00:11:34.000Z,28
2018-02-16T00:13:19.000Z,28
2018-02-16T00:14:34.000Z,28
2018-02-16T00:15:34.000Z,28
2018-02-16T00:16:34.000Z,28
2018-02-16T00:17:34.000Z,28.1
2018-02-16T00:18:34.000Z,28.1
2018-02-16T00:20:19.000Z,28.2
2018-02-16T00:21:34.000Z,28.2
2018-02-16T00:22:34.000Z,28.2
2018-02-16T00:23:34.000Z,28.2
2018-02-16T00:24:34.000Z,28.3
2018-02-16T00:26:19.000Z,28.3
2018-02-16T00:27:34.000Z,28.2
2018-02-16T00:28:34.000Z,28.2
2018-02-16T00:30:34.000Z,28.2
2018-02-16T00:32:34.000Z,28.1
2018-02-16T00:33:34.000Z,28.1
2018-02-16T00:35:34.000Z,28.1
2018-02-16T00:37:19.000Z,28.1
2018-02-16T00:38:34.000Z,28
2018-02-16T00:40:34.000Z,27.9
2018-02-16T00:41:34.000Z,27.9
2018-02-16T00:42:34.000Z,27.9
2018-02-16T00:44:34.000Z,28
2018-02-16T00:46:34.000Z,28
2018-02-16T00:48:34.000Z,28
2018-02-16T00:50:34.000Z,27.9
2018-02-16T00:51:34.000Z,27.9
2018-02-16T00:53:34.000Z,27.9
2018-02-16T00:55:34.000Z,27.8
2018-02-16T00:56:34.000Z,27.8
2018-02-16T00:57:34.000Z,27.8
2018-02-16T00:59:34.000Z,27.9
2018-02-16T01:00:34.000Z,27.9
2018-02-16T01:02:34.000Z,27.9
2018-02-16T01:03:34.000Z,27.9
2018-02-16T01:05:34.000Z,27.9
2018-02-16T01:07:34.000Z,27.9
2018-02-16T01:08:34.000Z,27.9
2018-02-16T01:10:34.000Z,27.9
2018-02-16T01:11:34.000Z,27.9
2018-02-16T01:12:34.000Z,28
2018-02-16T01:14:34.000Z,28
2018-02-16T01:15:34.000Z,28
2018-02-16T01:16:34.000Z,28
2018-02-16T01:17:34.000Z,28
2018-02-16T01:18:34.000Z,28
2018-02-16T01:20:19.000Z,28
2018-02-16T01:21:34.000Z,28
2018-02-16T01:23:34.000Z,27.9
2018-02-16T01:24:34.000Z,27.9
2018-02-16T01:26:34.000Z,27.9
2018-02-16T01:28:34.000Z,27.9
2018-02-16T01:30:34.000Z,27.8
2018-02-16T01:31:34.000Z,27.7
2018-02-16T01:32:34.000Z,27.8
2018-02-16T01:33:34.000Z,27.9
2018-02-16T01:35:34.000Z,27.9
2018-02-16T01:36:34.000Z,27.9
2018-02-16T01:37:34.000Z,28
2018-02-16T01:38:34.000Z,28
2018-02-16T01:40:34.000Z,28.1
2018-02-16T01:41:34.000Z,28.1
2018-02-16T01:43:19.000Z,28.1
2018-02-16T01:44:34.000Z,28.1
2018-02-16T01:48:35.000Z,27.6
2018-02-16T01:50:20.000Z,27.5
2018-02-16T01:51:20.000Z,27.5
2018-02-16T01:52:20.000Z,27.6
2018-02-16T01:53:20.000Z,27.6
2018-02-16T01:55:20.000Z,27.7
2018-02-16T01:57:20.000Z,27.7
2018-02-16T01:58:20.000Z,27.7
2018-02-16T02:00:05.000Z,27.8
2018-02-16T02:01:20.000Z,27.8
2018-02-16T02:03:20.000Z,27.7
2018-02-16T02:04:20.000Z,27.7
2018-02-16T02:06:20.000Z,27.7
2018-02-16T02:07:21.000Z,27.8
2018-02-16T02:09:05.000Z,27.8
2018-02-16T02:10:20.000Z,27.8
2018-02-16T02:11:20.000Z,27.8
2018-02-16T02:13:20.000Z,27.8
2018-02-16T02:14:20.000Z,27.9
2018-02-16T02:16:20.000Z,27.9
2018-02-16T02:18:20.000Z,27.8
2018-02-16T02:20:20.000Z,27.7
2018-02-16T02:22:20.000Z,27.6
2018-02-16T02:24:05.000Z,27.6
2018-02-16T02:25:20.000Z,27.6
2018-02-16T02:26:20.000Z,27.6
2018-02-16T02:28:20.000Z,27.7
2018-02-16T02:29:20.000Z,27.7
2018-02-16T02:30:20.000Z,27.7
2018-02-16T02:31:20.000Z,27.8
2018-02-16T02:33:20.000Z,27.8
2018-02-16T02:35:20.000Z,27.8
2018-02-16T02:37:20.000Z,27.8
2018-02-16T02:38:20.000Z,27.7
2018-02-16T02:39:20.000Z,27.7
2018-02-16T02:41:20.000Z,27.8
2018-02-16T02:42:21.000Z,27.7
2018-02-16T02:44:21.000Z,27.8
2018-02-16T02:46:21.000Z,27.8
2018-02-16T02:48:21.000Z,27.7
2018-02-16T02:50:21.000Z,27.6
2018-02-16T02:52:21.000Z,27.5
2018-02-16T02:54:21.000Z,27.5
2018-02-16T02:55:21.000Z,27.5
2018-02-16T02:57:21.000Z,27.5
2018-02-16T02:59:21.000Z,27.5
2018-02-16T03:01:21.000Z,27.5
2018-02-16T03:02:21.000Z,27.5
2018-02-16T03:04:21.000Z,27.5
2018-02-16T03:05:21.000Z,27.6
2018-02-16T03:07:05.000Z,27.6
2018-02-16T03:08:21.000Z,27.6
2018-02-16T03:09:21.000Z,27.7
2018-02-16T03:10:21.000Z,27.7
2018-02-16T03:11:21.000Z,27.7
2018-02-16T03:12:21.000Z,27.8
2018-02-16T03:14:21.000Z,27.8
2018-02-16T03:16:21.000Z,27.8
2018-02-16T03:17:21.000Z,27.7
2018-02-16T03:19:21.000Z,27.7
2018-02-16T03:20:21.000Z,27.7
2018-02-16T03:22:05.000Z,27.8
2018-02-16T03:23:21.000Z,27.7
2018-02-16T03:24:21.000Z,27.7
2018-02-16T03:26:05.000Z,27.8
2018-02-16T03:27:21.000Z,27.7
2018-02-16T03:28:21.000Z,27.7
2018-02-16T03:30:21.000Z,27.7
2018-02-16T03:31:21.000Z,27.8
2018-02-16T03:33:21.000Z,27.7
2018-02-16T03:37:07.000Z,27.2
2018-02-16T03:38:07.000Z,27.2
2018-02-16T03:39:51.000Z,27.3
2018-02-16T03:41:07.000Z,27.3
2018-02-16T03:43:07.000Z,27.3
2018-02-16T03:45:07.000Z,27.3
2018-02-16T03:46:07.000Z,27.3
2018-02-16T03:48:07.000Z,27.4
2018-02-16T03:49:07.000Z,27.4
2018-02-16T03:51:06.000Z,27.5
2018-02-16T03:53:06.000Z,27.5
2018-02-16T03:54:06.000Z,27.4
2018-02-16T03:56:06.000Z,27.5
2018-02-16T03:57:51.000Z,27.5
2018-02-16T03:59:06.000Z,27.5
2018-02-16T04:01:06.000Z,27.5
2018-02-16T04:02:06.000Z,27.5
2018-02-16T04:04:06.000Z,27.5
2018-02-16T04:06:06.000Z,27.5
2018-02-16T04:08:06.000Z,27.4
2018-02-16T04:10:06.000Z,27.4
2018-02-16T04:12:06.000Z,27.4
2018-02-16T04:13:06.000Z,27.4
2018-02-16T04:15:06.000Z,27.5
2018-02-16T04:16:06.000Z,27.5
2018-02-16T04:17:06.000Z,27.5
2018-02-16T04:19:06.000Z,27.6
2018-02-16T04:20:06.000Z,27.6
2018-02-16T04:21:06.000Z,27.7
2018-02-16T04:22:06.000Z,27.7
2018-02-16T04:24:06.000Z,27.8
2018-02-16T04:26:06.000Z,27.8
2018-02-16T04:28:06.000Z,27.6
2018-02-16T04:29:06.000Z,27.6
2018-02-16T04:31:06.000Z,27.5
2018-02-16T04:32:06.000Z,27.5
2018-02-16T04:33:06.000Z,27.6
2018-02-16T04:34:06.000Z,27.6
2018-02-16T04:36:06.000Z,27.6
2018-02-16T04:38:06.000Z,27.5
2018-02-16T04:39:06.000Z,27.5
2018-02-16T04:41:06.000Z,27.5
2018-02-16T04:42:06.000Z,27.5
2018-02-16T04:44:06.000Z,27.5
2018-02-16T04:45:06.000Z,27.5
2018-02-16T04:46:51.000Z,27.6
2018-02-16T04:48:06.000Z,27.5
2018-02-16T04:49:51.000Z,27.5
2018-02-16T04:51:06.000Z,27.5
2018-02-16T04:52:06.000Z,27.5
2018-02-16T04:53:51.000Z,27.6
2018-02-16T04:55:06.000Z,27.5
2018-02-16T04:56:51.000Z,27.5
2018-02-16T04:58:06.000Z,27.5
2018-02-16T04:59:06.000Z,27.5
2018-02-16T05:01:06.000Z,27.4
2018-02-16T05:02:06.000Z,27.5
2018-02-16T05:04:06.000Z,27.5
2018-02-16T05:06:06.000Z,27.5
2018-02-16T05:07:06.000Z,27.5
2018-02-16T05:09:06.000Z,27.5
2018-02-16T05:10:06.000Z,27.5
2018-02-16T05:11:06.000Z,27.6
2018-02-16T05:13:06.000Z,27.6
2018-02-16T05:15:06.000Z,27.5
2018-02-16T05:17:06.000Z,27.4
2018-02-16T05:18:06.000Z,27.4
2018-02-16T05:20:06.000Z,27.4
2018-02-16T05:21:06.000Z,27.5
2018-02-16T05:23:06.000Z,27.5
2018-02-16T05:24:06.000Z,27.5
2018-02-16T05:26:06.000Z,27.5
2018-02-16T05:27:06.000Z,27.5
2018-02-16T05:28:06.000Z,27.5
2018-02-16T05:29:06.000Z,27.5
2018-02-16T05:30:06.000Z,27.6
2018-02-16T05:32:06.000Z,27.6
2018-02-16T05:33:06.000Z,27.6
2018-02-16T05:35:06.000Z,27.6
2018-02-16T05:36:06.000Z,27.6
2018-02-16T05:37:51.000Z,27.6
2018-02-16T05:39:06.000Z,27.5
2018-02-16T05:40:06.000Z,27.4
2018-02-16T05:41:06.000Z,27.5
2018-02-16T05:43:06.000Z,27.5
2018-02-16T05:45:06.000Z,27.4
2018-02-16T05:47:06.000Z,27.3
2018-02-16T05:48:06.000Z,27.3
2018-02-16T05:50:06.000Z,27.3
2018-02-16T05:52:06.000Z,27.3
2018-02-16T05:54:06.000Z,27.3
2018-02-16T05:55:06.000Z,27.4
2018-02-16T05:56:06.000Z,27.4
2018-02-16T05:58:06.000Z,27.5
2018-02-16T06:00:06.000Z,27.5
2018-02-16T06:01:06.000Z,27.5
2018-02-16T06:03:06.000Z,27.5
2018-02-16T06:04:06.000Z,27.5
2018-02-16T06:05:06.000Z,27.6
2018-02-16T06:07:06.000Z,27.7
2018-02-16T06:08:06.000Z,27.7
2018-02-16T06:09:06.000Z,27.7
2018-02-16T06:11:06.000Z,27.7
2018-02-16T06:13:06.000Z,27.7
2018-02-16T06:14:06.000Z,27.7
2018-02-16T06:15:06.000Z,27.7
2018-02-16T06:17:06.000Z,27.6
2018-02-16T06:19:06.000Z,27.5
2018-02-16T06:20:06.000Z,27.5
2018-02-16T06:22:06.000Z,27.5
2018-02-16T06:23:06.000Z,27.5
2018-02-16T06:25:06.000Z,27.6
2018-02-16T06:26:06.000Z,27.6
2018-02-16T06:27:06.000Z,27.7
2018-02-16T06:29:06.000Z,27.7
2018-02-16T06:30:06.000Z,27.7
2018-02-16T06:32:06.000Z,27.7
2018-02-16T06:34:06.000Z,27.7
2018-02-16T06:35:06.000Z,27.7
2018-02-16T06:37:06.000Z,27.7
2018-02-16T06:38:06.000Z,27.7
2018-02-16T06:40:06.000Z,27.7
2018-02-16T06:42:06.000Z,27.7
2018-02-16T06:43:06.000Z,27.6
2018-02-16T06:44:06.000Z,27.6
2018-02-16T06:45:06.000Z,27.7
2018-02-16T06:47:06.000Z,27.7
2018-02-16T06:48:06.000Z,27.8
2018-02-16T06:49:06.000Z,27.8
2018-02-16T06:50:06.000Z,27.9
2018-02-16T06:52:06.000Z,28
2018-02-16T06:53:51.000Z,28
2018-02-16T06:55:06.000Z,27.9
2018-02-16T06:56:06.000Z,27.9
2018-02-16T06:58:06.000Z,27.9
2018-02-16T06:59:06.000Z,27.9
2018-02-16T07:00:51.000Z,28
2018-02-16T07:02:06.000Z,27.9
2018-02-16T07:03:51.000Z,28
2018-02-16T07:05:06.000Z,27.9
2018-02-16T07:06:06.000Z,28
2018-02-16T07:07:06.000Z,28
2018-02-16T07:09:06.000Z,28.2
2018-02-16T07:10:06.000Z,28.2
2018-02-16T07:12:06.000Z,28.3
2018-02-16T07:14:06.000Z,28.3
2018-02-16T07:16:06.000Z,28.3
2018-02-16T07:18:06.000Z,28.3
2018-02-16T07:19:06.000Z,28.3
2018-02-16T07:20:06.000Z,28.4
2018-02-16T07:21:06.000Z,28.5
2018-02-16T07:23:06.000Z,28.6
2018-02-16T07:24:06.000Z,28.7
2018-02-16T07:26:06.000Z,28.8
2018-02-16T07:28:06.000Z,28.8
2018-02-16T07:29:06.000Z,28.9
2018-02-16T07:31:06.000Z,29
2018-02-16T07:32:06.000Z,29
2018-02-16T07:34:06.000Z,29.1
2018-02-16T07:36:06.000Z,29.1
2018-02-16T07:37:06.000Z,29.2
2018-02-16T07:38:51.000Z,29.3
2018-02-16T07:40:06.000Z,29.3
2018-02-16T07:42:06.000Z,29.4
2018-02-16T07:43:06.000Z,29.5
2018-02-16T07:45:06.000Z,29.6
2018-02-16T07:47:06.000Z,29.7
2018-02-16T07:49:06.000Z,29.8
2018-02-16T07:50:06.000Z,29.9
2018-02-16T07:52:06.000Z,30
2018-02-16T07:53:06.000Z,30
2018-02-16T07:55:06.000Z,30.2
2018-02-16T07:57:06.000Z,30.2
2018-02-16T07:59:06.000Z,30.3
2018-02-16T08:00:06.000Z,30.3
2018-02-16T08:01:51.000Z,30.5
2018-02-16T08:03:06.000Z,30.5
2018-02-16T08:04:06.000Z,30.5
2018-02-16T08:05:07.000Z,30.6
2018-02-16T08:07:07.000Z,30.7
2018-02-16T08:09:07.000Z,30.6
2018-02-16T08:11:07.000Z,29.5
2018-02-16T08:13:07.000Z,28.6
2018-02-16T08:15:07.000Z,27.9
2018-02-16T08:17:07.000Z,27.3
2018-02-16T08:19:07.000Z,26.9
2018-02-16T08:21:07.000Z,26.5
2018-02-16T08:22:07.000Z,26.2
2018-02-16T08:23:52.000Z,25.8
2018-02-16T08:25:07.000Z,25.4
2018-02-16T08:26:07.000Z,25.2
2018-02-16T08:28:07.000Z,24.8
2018-02-16T08:29:07.000Z,24.7
2018-02-16T08:31:07.000Z,25.3
2018-02-16T08:33:07.000Z,25.9
2018-02-16T08:34:07.000Z,26.2
2018-02-16T08:36:07.000Z,26.7
2018-02-16T08:37:07.000Z,26.9
2018-02-16T08:38:07.000Z,27.1
2018-02-16T08:40:07.000Z,27.6
2018-02-16T08:41:07.000Z,27.8
2018-02-16T08:42:07.000Z,28
2018-02-16T08:44:07.000Z,28.3
2018-02-16T08:45:07.000Z,28.4
2018-02-16T08:47:07.000Z,28.5
2018-02-16T08:48:07.000Z,28.5
2018-02-16T08:49:07.000Z,28.6
2018-02-16T08:51:07.000Z,28.7
2018-02-16T08:53:07.000Z,28.8
2018-02-16T08:55:07.000Z,28.8
2018-02-16T08:56:07.000Z,28.8
2018-02-16T08:57:07.000Z,28.9
2018-02-16T08:58:07.000Z,29
2018-02-16T09:00:07.000Z,29.2
2018-02-16T09:01:07.000Z,29.3
2018-02-16T09:03:07.000Z,29.6
2018-02-16T09:04:07.000Z,29.7
2018-02-16T09:05:52.000Z,29.9
2018-02-16T09:07:07.000Z,29.9
2018-02-16T09:08:07.000Z,30.1
2018-02-16T09:09:07.000Z,30.2
2018-02-16T09:11:07.000Z,30.5
2018-02-16T09:12:07.000Z,30.6
2018-02-16T09:14:07.000Z,30.8
2018-02-16T09:16:07.000Z,30.8
2018-02-16T09:17:07.000Z,30.9
2018-02-16T09:19:07.000Z,31
2018-02-16T09:21:07.000Z,31.1
2018-02-16T09:22:07.000Z,31.1
2018-02-16T09:23:07.000Z,31.2
2018-02-16T09:25:07.000Z,31.3
2018-02-16T09:26:07.000Z,31.3
2018-02-16T09:27:07.000Z,31.3
2018-02-16T09:29:07.000Z,31.2
2018-02-16T09:30:07.000Z,31.1
2018-02-16T09:32:07.000Z,30.9
2018-02-16T09:34:07.000Z,30.7
2018-02-16T09:36:07.000Z,30.6
2018-02-16T09:38:07.000Z,30.4
2018-02-16T09:40:07.000Z,30.3
2018-02-16T09:42:07.000Z,30.3
2018-02-16T09:43:07.000Z,30.3
2018-02-16T09:44:07.000Z,30.3
2018-02-16T09:46:07.000Z,30.4
2018-02-16T09:48:07.000Z,30.3
2018-02-16T09:50:07.000Z,30.2
2018-02-16T09:52:07.000Z,30.2
2018-02-16T09:54:07.000Z,30.2
2018-02-16T09:56:07.000Z,30.2
2018-02-16T09:57:07.000Z,30.2
2018-02-16T09:58:07.000Z,30.2
2018-02-16T09:59:52.000Z,30.3
2018-02-16T10:01:07.000Z,30.3
2018-02-16T10:03:07.000Z,30.3
2018-02-16T10:04:07.000Z,30.3
2018-02-16T10:06:07.000Z,30.4
2018-02-16T10:07:52.000Z,30.5
2018-02-16T10:09:07.000Z,30.5
2018-02-16T10:10:07.000Z,30.5
2018-02-16T10:11:07.000Z,30.5
2018-02-16T10:13:06.000Z,30.6
2018-02-16T10:14:07.000Z,30.6
2018-02-16T10:16:06.000Z,30.7
2018-02-16T10:18:06.000Z,30.7
2018-02-16T10:20:06.000Z,30.6
2018-02-16T10:21:06.000Z,30.6
2018-02-16T10:23:06.000Z,30.6
2018-02-16T10:25:07.000Z,30.5
2018-02-16T10:27:07.000Z,30.4
2018-02-16T10:28:07.000Z,30.4
2018-02-16T10:30:07.000Z,30.4
2018-02-16T10:32:06.000Z,30.4
2018-02-16T10:33:06.000Z,30.4
2018-02-16T10:34:07.000Z,30.5
2018-02-16T10:36:06.000Z,30.5
2018-02-16T10:37:06.000Z,30.6
2018-02-16T10:38:07.000Z,30.6
2018-02-16T10:40:06.000Z,30.7
2018-02-16T10:41:07.000Z,30.8
2018-02-16T10:43:06.000Z,30.8
2018-02-16T10:44:06.000Z,30.8
2018-02-16T10:45:07.000Z,30.9
2018-02-16T10:47:06.000Z,30.9
2018-02-16T10:48:06.000Z,30.9
2018-02-16T10:49:06.000Z,30.9
2018-02-16T10:51:06.000Z,30.9
2018-02-16T10:52:07.000Z,30.9
2018-02-16T10:54:06.000Z,30.8
2018-02-16T10:55:06.000Z,30.8
2018-02-16T10:56:07.000Z,30.8
2018-02-16T10:58:07.000Z,30.8
2018-02-16T11:00:07.000Z,30.7
2018-02-16T11:01:51.000Z,30.7
2018-02-16T11:03:07.000Z,30.6
2018-02-16T11:04:07.000Z,30.6
2018-02-16T11:06:06.000Z,30.7
2018-02-16T11:08:06.000Z,30.7
2018-02-16T11:09:07.000Z,30.7
2018-02-16T11:11:07.000Z,30.7
2018-02-16T11:13:07.000Z,30.6
2018-02-16T11:14:07.000Z,30.6
2018-02-16T11:15:51.000Z,30.6
2018-02-16T11:17:07.000Z,30.6
2018-02-16T11:19:07.000Z,30.6
2018-02-16T11:21:07.000Z,30.6
2018-02-16T11:22:07.000Z,30.6
2018-02-16T11:24:07.000Z,30.6
2018-02-16T11:25:07.000Z,30.6
2018-02-16T11:27:07.000Z,30.6
2018-02-16T11:28:07.000Z,30.7
2018-02-16T11:30:07.000Z,30.7
2018-02-16T11:31:07.000Z,30.8
2018-02-16T11:33:07.000Z,30.7
2018-02-16T11:35:07.000Z,30.7
2018-02-16T11:36:51.000Z,30.6
2018-02-16T11:38:07.000Z,30.6
2018-02-16T11:40:07.000Z,30.6
2018-02-16T11:42:07.000Z,30.6
2018-02-16T11:44:07.000Z,30.6
2018-02-16T11:46:07.000Z,30.6
2018-02-16T11:47:07.000Z,30.7
2018-02-16T11:49:07.000Z,30.7
2018-02-16T11:50:07.000Z,30.7
2018-02-16T11:51:07.000Z,30.8
2018-02-16T11:53:07.000Z,30.8
2018-02-16T11:55:07.000Z,30.8
2018-02-16T11:57:07.000Z,30.7
2018-02-16T11:58:07.000Z,30.7
2018-02-16T12:00:07.000Z,30.7
2018-02-16T12:01:07.000Z,30.7
2018-02-16T12:02:07.000Z,30.7
2018-02-16T12:04:07.000Z,30.7
2018-02-16T12:05:07.000Z,30.7
2018-02-16T12:06:07.000Z,30.8
2018-02-16T12:07:07.000Z,30.9
2018-02-16T12:08:07.000Z,30.9
2018-02-16T12:10:07.000Z,30.9
2018-02-16T12:11:51.000Z,30.9
2018-02-16T12:13:07.000Z,30.9
2018-02-16T12:15:07.000Z,30.8
2018-02-16T12:17:07.000Z,30.8
2018-02-16T12:19:07.000Z,30.3
2018-02-16T12:21:07.000Z,29.4
2018-02-16T12:23:07.000Z,28.6
2018-02-16T12:25:07.000Z,28
2018-02-16T12:26:07.000Z,27.8
2018-02-16T12:28:07.000Z,27.4
2018-02-16T12:29:07.000Z,27.2
2018-02-16T12:30:07.000Z,27.1
2018-02-16T12:32:07.000Z,27
2018-02-16T12:34:07.000Z,26.7
2018-02-16T12:35:07.000Z,26.6
2018-02-16T12:36:07.000Z,26.5
2018-02-16T12:38:07.000Z,26.4
2018-02-16T12:40:07.000Z,26.3
2018-02-16T12:42:07.000Z,26.1
2018-02-16T12:43:07.000Z,26
2018-02-16T12:45:07.000Z,26
2018-02-16T12:46:52.000Z,25.9
2018-02-16T12:48:07.000Z,25.8
2018-02-16T12:50:07.000Z,25.6
2018-02-16T12:52:07.000Z,25.3
2018-02-16T12:53:07.000Z,25.3
2018-02-16T12:54:52.000Z,25.4
2018-02-16T12:56:07.000Z,25.3
2018-02-16T12:58:07.000Z,25.3
2018-02-16T13:00:07.000Z,25.2
2018-02-16T13:01:07.000Z,25.1
2018-02-16T13:02:07.000Z,25.1
2018-02-16T13:04:07.000Z,25.1
2018-02-16T13:06:07.000Z,25
2018-02-16T13:07:07.000Z,25
2018-02-16T13:09:07.000Z,24.9
2018-02-16T13:11:07.000Z,24.9
2018-02-16T13:13:07.000Z,24.8
2018-02-16T13:14:07.000Z,24.7
2018-02-16T13:15:07.000Z,24.7
2018-02-16T13:17:07.000Z,24.6
2018-02-16T13:18:07.000Z,24.7
2018-02-16T13:20:07.000Z,24.8
2018-02-16T13:21:07.000Z,24.8
2018-02-16T13:23:07.000Z,24.8
2018-02-16T13:25:07.000Z,24.8
2018-02-16T13:26:07.000Z,24.7
2018-02-16T13:27:07.000Z,24.8
2018-02-16T13:29:07.000Z,24.8
2018-02-16T13:30:07.000Z,24.8
2018-02-16T13:32:07.000Z,24.8
2018-02-16T13:33:07.000Z,24.8
2018-02-16T13:35:07.000Z,24.8
2018-02-16T13:36:07.000Z,24.8
2018-02-16T13:38:06.000Z,24.7
2018-02-16T13:39:07.000Z,24.7
2018-02-16T13:41:07.000Z,24.7
2018-02-16T13:43:07.000Z,24.6
2018-02-16T13:45:07.000Z,24.5
2018-02-16T13:47:07.000Z,24.3
2018-02-16T13:49:07.000Z,24.3
2018-02-16T13:50:07.000Z,24.3
2018-02-16T13:52:07.000Z,24.4
2018-02-16T13:54:07.000Z,24.5
2018-02-16T13:55:07.000Z,24.5
2018-02-16T13:57:07.000Z,24.5
2018-02-16T13:58:07.000Z,24.5
2018-02-16T13:59:07.000Z,24.5
2018-02-16T14:00:07.000Z,24.5
2018-02-16T14:01:07.000Z,24.6
2018-02-16T14:03:07.000Z,24.5
2018-02-16T14:05:07.000Z,24.4
2018-02-16T14:06:07.000Z,24.4
2018-02-16T14:08:07.000Z,24.5
2018-02-16T14:09:07.000Z,24.5
2018-02-16T14:10:07.000Z,24.5
2018-02-16T14:11:07.000Z,24.5
2018-02-16T14:13:07.000Z,24.6
2018-02-16T14:15:07.000Z,24.5
2018-02-16T14:16:07.000Z,24.4
2018-02-16T14:17:07.000Z,24.4
2018-02-16T14:19:07.000Z,24.5
2018-02-16T14:20:07.000Z,24.5
2018-02-16T14:22:06.000Z,24.5
2018-02-16T14:23:07.000Z,24.4
2018-02-16T14:24:51.000Z,24.4
2018-02-16T14:26:07.000Z,24.3
2018-02-16T14:28:06.000Z,24.1
2018-02-16T14:30:06.000Z,23.9
2018-02-16T14:32:06.000Z,23.8
2018-02-16T14:33:06.000Z,23.7
2018-02-16T14:34:06.000Z,23.7
2018-02-16T14:36:06.000Z,23.5
2018-02-16T14:38:06.000Z,23.8
2018-02-16T14:40:06.000Z,24.2
2018-02-16T14:42:06.000Z,24.2
2018-02-16T14:44:06.000Z,24
2018-02-16T14:46:06.000Z,23.8
2018-02-16T14:48:06.000Z,23.6
2018-02-16T14:49:06.000Z,23.5
2018-02-16T14:51:06.000Z,23.5
2018-02-16T14:52:06.000Z,23.4
2018-02-16T14:53:06.000Z,23.4
2018-02-16T14:55:06.000Z,23.4
2018-02-16T14:56:06.000Z,23.4
2018-02-16T14:57:06.000Z,23.6
2018-02-16T14:59:06.000Z,24
2018-02-16T15:00:06.000Z,24.3
2018-02-16T15:02:06.000Z,24.7
2018-02-16T15:04:06.000Z,25
2018-02-16T15:06:06.000Z,25.2
2018-02-16T15:08:06.000Z,25.4
2018-02-16T15:09:06.000Z,25.5
2018-02-16T15:11:06.000Z,25.7
2018-02-16T15:13:06.000Z,25.9
2018-02-16T15:14:06.000Z,26
2018-02-16T15:16:06.000Z,26
2018-02-16T15:17:06.000Z,26.1
2018-02-16T15:18:06.000Z,26.2
2018-02-16T15:19:06.000Z,26.3
2018-02-16T15:20:06.000Z,26.4
2018-02-16T15:22:06.000Z,26.6
2018-02-16T15:24:06.000Z,26.6
2018-02-16T15:25:51.000Z,26.6
2018-02-16T15:27:06.000Z,26.6
2018-02-16T15:29:06.000Z,26.6
2018-02-16T15:31:07.000Z,26.6
2018-02-16T15:33:07.000Z,26.6
2018-02-16T15:34:52.000Z,26.6
2018-02-16T15:36:07.000Z,26.6
2018-02-16T15:37:07.000Z,26.6
2018-02-16T15:38:07.000Z,26.7
2018-02-16T15:40:07.000Z,26.9
2018-02-16T15:42:07.000Z,27
2018-02-16T15:44:07.000Z,27
2018-02-16T15:46:07.000Z,27
2018-02-16T15:48:07.000Z,27
2018-02-16T15:50:07.000Z,26.9
2018-02-16T15:51:52.000Z,27
2018-02-16T15:53:07.000Z,26.9
2018-02-16T15:55:07.000Z,26.9
2018-02-16T15:56:07.000Z,27
2018-02-16T15:57:07.000Z,27
2018-02-16T15:59:07.000Z,27.2
2018-02-16T16:01:07.000Z,27.2
2018-02-16T16:03:07.000Z,27.2
2018-02-16T16:04:07.000Z,27.3
2018-02-16T16:06:07.000Z,27.3
2018-02-16T16:07:07.000Z,27.4
2018-02-16T16:08:07.000Z,27.4
2018-02-16T16:09:07.000Z,27.5
2018-02-16T16:11:07.000Z,27.5
2018-02-16T16:13:07.000Z,27.5
2018-02-16T16:14:07.000Z,27.5
2018-02-16T16:15:52.000Z,27.6
2018-02-16T16:17:07.000Z,27.5
2018-02-16T16:18:07.000Z,27.5
2018-02-16T16:20:07.000Z,27.6
2018-02-16T16:21:07.000Z,27.6
2018-02-16T16:22:07.000Z,27.6
2018-02-16T16:23:07.000Z,27.6
2018-02-16T16:25:07.000Z,27.7
2018-02-16T16:26:07.000Z,27.7
2018-02-16T16:28:07.000Z,27.7
2018-02-16T16:30:07.000Z,27.6
2018-02-16T16:31:07.000Z,27.6
2018-02-16T16:33:07.000Z,27.7
2018-02-16T16:35:06.000Z,27.6
2018-02-16T16:37:06.000Z,27.6
2018-02-16T16:39:06.000Z,27.5
2018-02-16T16:40:06.000Z,27.5
2018-02-16T16:42:06.000Z,27.6
2018-02-16T16:44:06.000Z,27.5
2018-02-16T16:46:06.000Z,27.5
2018-02-16T16:47:06.000Z,27.5
2018-02-16T16:49:06.000Z,27.5
2018-02-16T16:51:06.000Z,27.5
2018-02-16T16:52:06.000Z,27.5
2018-02-16T16:53:06.000Z,27.5
2018-02-16T16:54:06.000Z,27.5
2018-02-16T16:56:06.000Z,27.6
2018-02-16T16:58:06.000Z,27.6
2018-02-16T16:59:06.000Z,27.6
2018-02-16T17:00:06.000Z,27.7
2018-02-16T17:01:06.000Z,27.7
2018-02-16T17:03:06.000Z,27.8
2018-02-16T17:04:06.000Z,27.8
2018-02-16T17:06:06.000Z,27.8
2018-02-16T17:07:06.000Z,27.7
2018-02-16T17:08:06.000Z,27.8
2018-02-16T17:09:06.000Z,27.8
2018-02-16T17:11:06.000Z,27.8
2018-02-16T17:12:06.000Z,27.8
2018-02-16T17:13:06.000Z,27.8
2018-02-16T17:14:06.000Z,27.9
2018-02-16T17:16:06.000Z,27.9
2018-02-16T17:18:06.000Z,27.7
2018-02-16T17:20:06.000Z,27.6
2018-02-16T17:22:06.000Z,27.5
2018-02-16T17:23:06.000Z,27.4
2018-02-16T17:24:06.000Z,27.5
2018-02-16T17:26:06.000Z,27.5
2018-02-16T17:28:06.000Z,27.5
2018-02-16T17:30:06.000Z,27.5
2018-02-16T17:31:06.000Z,27.5
2018-02-16T17:32:06.000Z,27.6
2018-02-16T17:33:06.000Z,27.7
2018-02-16T17:34:06.000Z,27.7
2018-02-16T17:36:06.000Z,27.8
2018-02-16T17:37:06.000Z,27.8
2018-02-16T17:39:07.000Z,27.8
2018-02-16T17:41:07.000Z,27.7
2018-02-16T17:43:07.000Z,27.7
2018-02-16T17:44:51.000Z,27.7
2018-02-16T17:46:07.000Z,27.6
2018-02-16T17:47:07.000Z,27.6
2018-02-16T17:48:07.000Z,27.7
2018-02-16T17:50:07.000Z,27.8
2018-02-16T17:52:07.000Z,27.8
2018-02-16T17:54:07.000Z,27.8
2018-02-16T17:55:07.000Z,27.8
2018-02-16T17:57:07.000Z,27.8
2018-02-16T17:58:07.000Z,27.8
2018-02-16T17:59:07.000Z,27.9
2018-02-16T18:01:07.000Z,27.9
2018-02-16T18:02:07.000Z,27.9
2018-02-16T18:03:07.000Z,28
2018-02-16T18:05:07.000Z,28
2018-02-16T18:06:07.000Z,28
2018-02-16T18:07:07.000Z,28
2018-02-16T18:08:07.000Z,28
2018-02-16T18:09:07.000Z,28.1
2018-02-16T18:11:07.000Z,28.1
2018-02-16T18:12:07.000Z,28.1
2018-02-16T18:13:07.000Z,28.1
2018-02-16T18:14:07.000Z,28.1
2018-02-16T18:16:07.000Z,28.2
2018-02-16T18:17:07.000Z,28.2
2018-02-16T18:19:07.000Z,28.1
2018-02-16T18:20:07.000Z,28.1
2018-02-16T18:21:07.000Z,28.1
2018-02-16T18:23:07.000Z,28.1
2018-02-16T18:25:07.000Z,28.1
2018-02-16T18:26:07.000Z,28
2018-02-16T18:28:07.000Z,28
2018-02-16T18:29:07.000Z,28
2018-02-16T18:30:07.000Z,28
2018-02-16T18:31:51.000Z,28
2018-02-16T18:33:07.000Z,27.9
2018-02-16T18:35:07.000Z,27.9
2018-02-16T18:37:07.000Z,27.9
2018-02-16T18:40:53.000Z,27.4
2018-02-16T18:41:53.000Z,27.4
2018-02-16T18:43:53.000Z,27.5
2018-02-16T18:44:53.000Z,27.5
2018-02-16T18:46:53.000Z,27.6
2018-02-16T18:47:53.000Z,27.7
2018-02-16T18:49:53.000Z,27.8
2018-02-16T18:50:53.000Z,27.8
2018-02-16T18:52:53.000Z,27.9
2018-02-16T18:53:53.000Z,27.9
2018-02-16T18:55:53.000Z,27.9
2018-02-16T18:57:53.000Z,27.9
2018-02-16T18:59:53.000Z,27.9
2018-02-16T19:01:53.000Z,27.9
2018-02-16T19:03:53.000Z,27.8
2018-02-16T19:04:53.000Z,27.8
2018-02-16T19:05:53.000Z,27.9
2018-02-16T19:07:53.000Z,27.9
2018-02-16T19:09:53.000Z,27.9
2018-02-16T19:10:53.000Z,27.9
2018-02-16T19:11:53.000Z,27.9
2018-02-16T19:13:53.000Z,27.9
2018-02-16T19:14:53.000Z,27.9
2018-02-16T19:16:53.000Z,27.9
2018-02-16T19:17:53.000Z,27.9
2018-02-16T19:18:53.000Z,27.9
2018-02-16T19:20:53.000Z,27.8
2018-02-16T19:21:53.000Z,27.8
2018-02-16T19:23:53.000Z,27.8
2018-02-16T19:25:53.000Z,27.9
2018-02-16T19:27:53.000Z,27.9
2018-02-16T19:28:53.000Z,27.9
2018-02-16T19:30:53.000Z,27.8
2018-02-16T19:32:53.000Z,27.8
2018-02-16T19:34:53.000Z,27.8
2018-02-16T19:36:53.000Z,27.8
2018-02-16T19:37:53.000Z,27.8
2018-02-16T19:39:53.000Z,27.8
2018-02-16T19:41:53.000Z,27.8
2018-02-16T19:42:53.000Z,27.8
2018-02-16T19:43:53.000Z,27.9
2018-02-16T19:45:53.000Z,27.9
2018-02-16T19:47:53.000Z,27.9
2018-02-16T19:48:53.000Z,27.9
2018-02-16T19:50:53.000Z,27.9
2018-02-16T19:51:53.000Z,27.9
2018-02-16T19:52:53.000Z,28
2018-02-16T19:54:53.000Z,28
2018-02-16T19:55:53.000Z,27.9
2018-02-16T19:57:53.000Z,27.9
2018-02-16T19:59:53.000Z,27.9
2018-02-16T20:00:53.000Z,27.9
2018-02-16T20:01:53.000Z,27.9
2018-02-16T20:02:53.000Z,27.9
2018-02-16T20:04:53.000Z,28
2018-02-16T20:05:53.000Z,28
2018-02-16T20:07:53.000Z,28
2018-02-16T20:09:53.000Z,28
2018-02-16T20:11:38.000Z,27.9
2018-02-16T20:12:53.000Z,27.9
2018-02-16T20:14:53.000Z,27.8
2018-02-16T20:16:53.000Z,27.7
2018-02-16T20:18:53.000Z,27.6
2018-02-16T20:19:53.000Z,27.6
2018-02-16T20:21:53.000Z,27.7
2018-02-16T20:23:53.000Z,27.7
2018-02-16T20:25:53.000Z,27.5
2018-02-16T20:26:53.000Z,27.5
2018-02-16T20:27:53.000Z,27.6
2018-02-16T20:28:53.000Z,27.6
2018-02-16T20:30:53.000Z,27.7
2018-02-16T20:32:53.000Z,27.7