createdAt,value
2023-02-24T00:02:05.728Z,2.98
2023-02-24T00:04:39.980Z,2.90
2023-02-24T00:07:11.415Z,2.83
2023-02-24T00:09:41.116Z,3.30
2023-02-24T00:12:13.575Z,2.37
2023-02-24T00:17:16.135Z,2.95
2023-02-24T00:19:46.666Z,3.20
2023-02-24T00:22:16.472Z,2.90
2023-02-24T00:24:46.307Z,2.92
2023-02-24T00:27:15.525Z,2.55
2023-02-24T00:29:47.427Z,2.50
2023-02-24T00:32:17.292Z,2.80
2023-02-24T00:34:48.574Z,2.67
2023-02-24T00:37:19.825Z,2.55
2023-02-24T00:39:49.115Z,2.35
2023-02-24T00:42:18.705Z,2.40
2023-02-24T00:44:48.855Z,2.40
2023-02-24T00:47:18.874Z,2.47
2023-02-24T00:49:49.967Z,3.08
2023-02-24T00:52:21.520Z,2.80
2023-02-24T00:54:51.099Z,3.10
2023-02-24T00:57:21.630Z,3.25
2023-02-24T00:59:52.246Z,3.37
2023-02-24T01:02:21.738Z,3.47
2023-02-24T01:04:51.508Z,3.35
2023-02-24T01:07:20.822Z,3.35
2023-02-24T01:09:51.685Z,4.00
2023-02-24T01:12:39.198Z,4.10
2023-02-24T01:15:11.124Z,3.70
2023-02-24T01:17:41.148Z,3.55
2023-02-24T01:20:17.049Z,3.72
2023-02-24T01:22:48.794Z,5.50
2023-02-24T01:25:20.642Z,6.53
2023-02-24T01:27:50.706Z,6.03
2023-02-24T01:30:20.893Z,7.35
2023-02-24T01:32:51.647Z,9.20
2023-02-24T01:35:21.478Z,11.70
2023-02-24T01:37:50.927Z,7.35
2023-02-24T01:40:21.901Z,5.95
2023-02-24T01:42:51.813Z,5.15
2023-02-24T01:45:25.250Z,4.00
2023-02-24T01:48:00.463Z,4.67
2023-02-24T01:50:30.893Z,4.65
2023-02-24T01:53:04.449Z,4.30
2023-02-24T01:55:37.403Z,3.50
2023-02-24T01:58:09.814Z,3.90
2023-02-24T02:03:24.285Z,4.08
2023-02-24T02:05:56.037Z,3.90
2023-02-24T02:08:26.055Z,4.17
2023-02-24T02:10:57.552Z,3.45
2023-02-24T02:13:28.440Z,3.80
2023-02-24T02:16:13.967Z,4.10
2023-02-24T02:19:11.141Z,3.83
2023-02-24T02:21:52.519Z,4.22
2023-02-24T02:24:30.890Z,3.80
2023-02-24T02:27:21.874Z,4.08
2023-02-24T02:30:19.798Z,4.22
2023-02-24T02:33:24.737Z,4.60
2023-02-24T02:36:03.154Z,4.47
2023-02-24T02:38:38.580Z,5.47
2023-02-24T02:41:11.309Z,5.37
2023-02-24T02:43:43.955Z,5.08
2023-02-24T02:46:17.694Z,5.60
2023-02-24T02:48:52.926Z,6.15
2023-02-24T02:51:28.115Z,5.78
2023-02-24T02:54:03.442Z,6.45
2023-02-24T02:56:36.150Z,6.97
2023-02-24T02:59:06.442Z,7.20
2023-02-24T03:01:39.001Z,6.42
2023-02-24T03:04:10.553Z,6.45
2023-02-24T03:06:48.936Z,6.50
2023-02-24T03:09:21.403Z,6.45
2023-02-24T03:11:54.499Z,5.78
2023-02-24T03:16:56.053Z,5.40
2023-02-24T03:19:28.425Z,5.50
2023-02-24T03:24:31.151Z,5.08
2023-02-24T03:27:07.249Z,5.17
2023-02-24T03:29:41.500Z,5.08
2023-02-24T03:32:23.160Z,5.22
2023-02-24T03:35:08.584Z,4.83
2023-02-24T03:37:39.648Z,4.67
2023-02-24T03:40:12.090Z,4.80
2023-02-24T03:45:18.293Z,4.80
2023-02-24T03:47:47.944Z,4.55
2023-02-24T03:50:19.330Z,5.30
2023-02-24T03:52:56.211Z,4.80
2023-02-24T03:55:41.221Z,5.12
2023-02-24T03:58:24.130Z,5.08
2023-02-24T04:01:16.159Z,4.97
2023-02-24T04:03:51.534Z,4.28
2023-02-24T04:06:56.139Z,4.55
2023-02-24T04:09:32.644Z,5.75
2023-02-24T04:12:27.975Z,4.87
2023-02-24T04:15:03.809Z,4.30
2023-02-24T04:17:42.656Z,4.55
2023-02-24T04:20:15.697Z,4.67
2023-02-24T04:22:52.108Z,4.08
2023-02-24T04:25:27.407Z,4.90
2023-02-24T04:28:00.170Z,3.95
2023-02-24T04:30:32.609Z,3.80
2023-02-24T04:33:02.150Z,3.52
2023-02-24T04:35:33.175Z,3.83
2023-02-24T04:38:02.548Z,3.60
2023-02-24T04:40:32.742Z,4.20
2023-02-24T04:43:03.184Z,3.55
2023-02-24T04:45:33.503Z,4.20
2023-02-24T04:48:03.723Z,3.92
2023-02-24T04:50:35.900Z,3.72
2023-02-24T04:53:09.427Z,3.35
2023-02-24T04:55:41.501Z,3.80
2023-02-24T04:58:12.826Z,3.52
2023-02-24T05:00:42.584Z,3.40
2023-02-24T05:03:13.626Z,3.42
2023-02-24T05:05:52.223Z,3.58
2023-02-24T05:08:21.688Z,3.60
2023-02-24T05:10:51.919Z,4.00
2023-02-24T05:13:25.268Z,3.50
2023-02-24T05:15:57.023Z,3.30
2023-02-24T05:18:28.943Z,4.25
2023-02-24T05:21:16.450Z,4.00
2023-02-24T05:23:47.540Z,3.90
2023-02-24T05:26:18.814Z,4.03
2023-02-24T05:28:53.151Z,3.70
2023-02-24T05:31:28.321Z,3.65
2023-02-24T05:34:03.400Z,3.95
2023-02-24T05:36:36.349Z,3.90
2023-02-24T05:39:09.929Z,3.50
2023-02-24T05:41:42.479Z,3.72
2023-02-24T05:44:16.772Z,3.33
2023-02-24T05:46:47.406Z,3.50
2023-02-24T05:49:21.902Z,3.08
2023-02-24T05:51:55.635Z,3.10
2023-02-24T05:54:29.133Z,2.95
2023-02-24T05:57:05.048Z,2.85
2023-02-24T05:59:34.863Z,2.85
2023-02-24T06:02:09.349Z,2.70
2023-02-24T06:04:42.993Z,2.60
2023-02-24T06:07:16.671Z,2.70
2023-02-24T06:09:49.162Z,2.55
2023-02-24T06:14:48.224Z,2.87
2023-02-24T06:17:18.812Z,2.50
2023-02-24T06:19:50.577Z,2.58
2023-02-24T06:22:22.533Z,2.67
2023-02-24T06:24:54.358Z,2.75
2023-02-24T06:27:25.049Z,2.65
2023-02-24T06:29:57.495Z,2.17
2023-02-24T06:32:28.247Z,2.70
2023-02-24T06:34:59.403Z,2.45
2023-02-24T06:37:30.040Z,2.45
2023-02-24T06:39:59.705Z,2.30
2023-02-24T06:42:28.925Z,2.40
2023-02-24T06:44:58.511Z,2.08
2023-02-24T06:47:27.811Z,2.42
2023-02-24T06:49:57.926Z,2.00
2023-02-24T06:52:27.228Z,2.22
2023-02-24T06:54:56.465Z,1.85
2023-02-24T06:57:25.689Z,2.10
2023-02-24T06:59:56.576Z,2.10
2023-02-24T07:02:27.584Z,2.47
2023-02-24T07:04:58.849Z,1.82
2023-02-24T07:07:29.148Z,1.70
2023-02-24T07:09:58.389Z,1.85
2023-02-24T07:12:27.621Z,1.60
2023-02-24T07:14:56.838Z,2.10
2023-02-24T07:17:26.550Z,1.50
2023-02-24T07:19:57.294Z,1.77
2023-02-24T07:22:26.715Z,2.12
2023-02-24T07:24:57.609Z,1.80
2023-02-24T07:27:27.637Z,1.70
2023-02-24T07:29:57.101Z,1.92
2023-02-24T07:32:26.471Z,1.67
2023-02-24T07:34:55.807Z,1.90
2023-02-24T07:37:25.057Z,2.30
2023-02-24T07:39:54.532Z,2.17
2023-02-24T07:42:23.718Z,2.08
2023-02-24T07:44:55.575Z,1.80
2023-02-24T07:47:25.147Z,2.25
2023-02-24T07:49:55.605Z,1.65
2023-02-24T07:52:24.782Z,2.22
2023-02-24T07:54:55.107Z,1.95
2023-02-24T07:57:25.107Z,1.90
2023-02-24T07:59:54.559Z,2.52
2023-02-24T08:02:24.003Z,2.50
2023-02-24T08:04:54.533Z,2.45
2023-02-24T08:07:25.178Z,2.52
2023-02-24T08:10:10.370Z,2.30
2023-02-24T08:12:43.133Z,2.27
2023-02-24T08:15:20.621Z,2.52
2023-02-24T08:17:50.283Z,2.17
2023-02-24T08:20:22.394Z,2.08
2023-02-24T08:22:53.424Z,2.30
2023-02-24T08:25:27.594Z,2.20
2023-02-24T08:28:12.507Z,2.12
2023-02-24T08:30:29.723Z,1.80
2023-02-24T08:33:00.196Z,2.17
2023-02-24T08:35:33.336Z,1.87
2023-02-24T08:38:07.563Z,2.15
2023-02-24T08:40:44.442Z,2.25
2023-02-24T08:43:20.195Z,2.27
2023-02-24T08:45:59.529Z,2.30
2023-02-24T08:48:41.405Z,2.70
2023-02-24T08:51:23.819Z,3.27
2023-02-24T08:53:54.343Z,3.15
2023-02-24T08:56:26.346Z,2.45
2023-02-24T08:59:01.878Z,2.47
2023-02-24T09:01:36.062Z,2.10
2023-02-24T09:04:15.000Z,2.47
2023-02-24T09:06:47.645Z,2.92
2023-02-24T09:09:21.478Z,2.70
2023-02-24T09:11:58.832Z,2.83
2023-02-24T09:14:33.565Z,2.50
2023-02-24T09:17:04.191Z,2.12
2023-02-24T09:19:50.089Z,3.55
2023-02-24T09:22:41.129Z,2.30
2023-02-24T09:25:22.027Z,2.33
2023-02-24T09:27:59.261Z,2.42
2023-02-24T09:30:36.523Z,2.42
2023-02-24T09:33:13.620Z,2.80
2023-02-24T09:35:43.207Z,3.27
2023-02-24T09:38:14.108Z,2.45
2023-02-24T09:40:52.338Z,2.50
2023-02-24T09:43:27.839Z,2.75
2023-02-24T09:46:00.386Z,2.50
2023-02-24T09:48:43.986Z,2.98
2023-02-24T09:51:22.417Z,2.42
2023-02-24T09:53:55.183Z,2.80
2023-02-24T09:56:43.305Z,2.80
2023-02-24T09:59:27.467Z,2.80
2023-02-24T10:02:04.164Z,3.10
2023-02-24T10:04:49.487Z,3.35
2023-02-24T10:07:38.749Z,3.00
2023-02-24T10:10:28.534Z,2.85
2023-02-24T10:13:05.743Z,3.65
2023-02-24T10:15:57.014Z,3.37
2023-02-24T10:18:28.291Z,4.08
2023-02-24T10:21:20.489Z,3.95
2023-02-24T10:24:12.664Z,4.50
2023-02-24T10:27:00.145Z,4.10
2023-02-24T10:29:43.383Z,4.12
2023-02-24T10:32:41.856Z,3.80
2023-02-24T10:35:19.297Z,4.12
2023-02-24T10:37:49.290Z,4.25
2023-02-24T10:40:20.972Z,4.30
2023-02-24T10:42:50.188Z,4.03
2023-02-24T10:45:34.775Z,5.08
2023-02-24T10:48:01.549Z,3.58
2023-02-24T10:50:34.889Z,3.87
2023-02-24T10:53:12.372Z,4.12
2023-02-24T10:55:48.336Z,3.95
2023-02-24T10:58:31.455Z,3.90
2023-02-24T11:01:13.429Z,3.70
2023-02-24T11:03:58.714Z,4.00
2023-02-24T11:06:44.136Z,4.60
2023-02-24T11:09:29.539Z,3.98
2023-02-24T11:12:19.221Z,4.28
2023-02-24T11:15:12.248Z,4.30
2023-02-24T11:17:53.903Z,3.95
2023-02-24T11:20:42.311Z,4.17
2023-02-24T11:23:00.204Z,4.00
2023-02-24T11:25:45.412Z,3.95
2023-02-24T11:28:34.523Z,3.77
2023-02-24T11:31:16.424Z,4.50
2023-02-24T11:33:58.150Z,4.65
2023-02-24T11:36:43.401Z,4.17
2023-02-24T11:39:37.860Z,4.12
2023-02-24T11:42:11.497Z,4.85
2023-02-24T11:44:46.845Z,4.92
2023-02-24T11:47:19.370Z,4.87
2023-02-24T11:52:31.742Z,4.37
2023-02-24T11:55:03.957Z,5.00
2023-02-24T11:57:42.344Z,5.28
2023-02-24T12:00:20.382Z,6.00
2023-02-24T12:03:04.037Z,5.50
2023-02-24T12:05:39.205Z,6.58
2023-02-24T12:08:29.802Z,6.42
2023-02-24T12:11:11.546Z,7.00
2023-02-24T12:13:44.116Z,7.65
2023-02-24T12:16:28.864Z,7.67
2023-02-24T12:19:01.697Z,8.40
2023-02-24T12:21:43.720Z,7.55
2023-02-24T12:24:14.490Z,9.40
2023-02-24T12:26:54.503Z,8.68
2023-02-24T12:29:42.664Z,9.20
2023-02-24T12:32:34.614Z,10.23
2023-02-24T12:35:25.049Z,8.80
2023-02-24T12:38:19.889Z,9.28
2023-02-24T12:41:13.308Z,9.73
2023-02-24T12:43:57.459Z,10.75
2023-02-24T12:46:38.111Z,10.43
2023-02-24T12:49:30.096Z,11.55
2023-02-24T12:52:14.323Z,13.63
2023-02-24T12:55:07.834Z,13.13
2023-02-24T12:57:58.921Z,13.40
2023-02-24T13:00:50.418Z,14.00
2023-02-24T13:03:43.045Z,15.05
2023-02-24T13:06:18.575Z,14.83
2023-02-24T13:09:12.200Z,15.30
2023-02-24T13:11:56.631Z,15.35
2023-02-24T13:14:32.232Z,14.40
2023-02-24T13:17:07.545Z,15.83
2023-02-24T13:19:37.111Z,16.90
2023-02-24T13:22:12.038Z,17.35
2023-02-24T13:24:56.646Z,18.87
2023-02-24T13:27:28.833Z,18.10
2023-02-24T13:30:10.363Z,18.50
2023-02-24T13:32:42.237Z,15.83
2023-02-24T13:35:24.873Z,16.90
2023-02-24T13:37:55.176Z,14.47
2023-02-24T13:40:27.780Z,19.73
2023-02-24T13:45:30.010Z,12.95
2023-02-24T13:48:36.103Z,12.25
2023-02-24T13:51:26.614Z,12.98
2023-02-24T13:54:02.158Z,13.65
2023-02-24T13:56:34.816Z,12.82
2023-02-24T13:59:27.282Z,14.68
2023-02-24T14:02:02.440Z,12.33
2023-02-24T14:04:36.650Z,12.30
2023-02-24T14:07:09.430Z,10.60
2023-02-24T14:09:41.177Z,9.33
2023-02-24T14:12:15.943Z,7.28
2023-02-24T14:14:46.207Z,6.33
2023-02-24T14:17:30.832Z,5.08
2023-02-24T14:20:15.775Z,3.33
2023-02-24T14:22:50.848Z,3.62
2023-02-24T14:25:20.925Z,3.45
2023-02-24T14:27:52.386Z,3.05
2023-02-24T14:30:27.903Z,2.92
2023-02-24T14:32:57.404Z,2.87
2023-02-24T14:35:38.758Z,3.42
2023-02-24T14:38:08.287Z,3.40
2023-02-24T14:40:37.974Z,3.20
2023-02-24T14:43:11.745Z,2.92
2023-02-24T14:45:44.516Z,2.77
2023-02-24T14:48:23.311Z,3.02
2023-02-24T14:50:59.792Z,3.30
2023-02-24T14:53:30.584Z,2.90
2023-02-24T14:56:03.403Z,2.83
2023-02-24T14:58:41.853Z,2.45
2023-02-24T15:01:34.930Z,2.47
2023-02-24T15:04:34.039Z,2.27
2023-02-24T15:07:08.307Z,1.80
2023-02-24T15:09:40.697Z,1.82
2023-02-24T15:12:12.737Z,1.90
2023-02-24T15:14:43.486Z,2.12
2023-02-24T15:17:16.250Z,1.87
2023-02-24T15:19:50.281Z,1.98
2023-02-24T15:22:26.246Z,1.65
2023-02-24T15:25:05.101Z,2.02
2023-02-24T15:27:34.519Z,2.52
2023-02-24T15:30:06.832Z,2.02
2023-02-24T15:32:38.301Z,1.67
2023-02-24T15:35:08.786Z,2.22
2023-02-24T15:37:42.741Z,1.30
2023-02-24T15:40:23.132Z,1.75
2023-02-24T15:42:58.506Z,1.80
2023-02-24T15:45:30.872Z,1.52
2023-02-24T15:48:02.527Z,1.47
2023-02-24T15:50:33.122Z,1.63
2023-02-24T15:53:05.072Z,1.40
2023-02-24T15:55:34.281Z,1.12
2023-02-24T15:58:05.300Z,1.32
2023-02-24T16:00:34.506Z,1.50
2023-02-24T16:03:04.362Z,1.40
2023-02-24T16:05:33.583Z,1.30
2023-02-24T16:08:03.095Z,1.62
2023-02-24T16:10:32.557Z,1.50
2023-02-24T16:13:03.010Z,1.20
2023-02-24T16:15:38.037Z,1.32
2023-02-24T16:18:12.460Z,1.55
2023-02-24T16:20:41.739Z,1.42
2023-02-24T16:23:11.715Z,1.32
2023-02-24T16:25:45.381Z,1.42
2023-02-24T16:28:16.870Z,1.37
2023-02-24T16:30:46.496Z,1.57
2023-02-24T16:33:18.266Z,1.70
2023-02-24T16:35:47.611Z,1.95
2023-02-24T16:38:18.957Z,1.10
2023-02-24T16:40:50.148Z,1.20
2023-02-24T16:43:19.549Z,1.40
2023-02-24T16:45:49.102Z,1.30
2023-02-24T16:48:26.874Z,0.98
2023-02-24T16:50:56.214Z,1.00
2023-02-24T16:53:25.834Z,1.10
2023-02-24T16:55:55.067Z,1.22
2023-02-24T16:58:25.171Z,1.05
2023-02-24T17:00:58.712Z,1.77
2023-02-24T17:03:31.648Z,1.00
2023-02-24T17:06:00.995Z,1.72
2023-02-24T17:08:30.316Z,1.10
2023-02-24T17:11:00.117Z,1.22
2023-02-24T17:13:29.877Z,1.50
2023-02-24T17:15:59.285Z,1.37
2023-02-24T17:18:28.571Z,1.40
2023-02-24T17:20:57.863Z,1.37
2023-02-24T17:23:27.478Z,1.82
2023-02-24T17:25:59.741Z,1.60
2023-02-24T17:28:29.241Z,1.25
2023-02-24T17:30:58.943Z,1.20
2023-02-24T17:33:28.912Z,1.52
2023-02-24T17:35:58.195Z,1.40
2023-02-24T17:38:28.703Z,1.10
2023-02-24T17:40:58.039Z,1.45
2023-02-24T17:43:27.713Z,1.50
2023-02-24T17:45:57.260Z,1.85
2023-02-24T17:48:26.905Z,1.30
2023-02-24T17:50:56.125Z,2.00
2023-02-24T17:53:26.597Z,1.62
2023-02-24T17:56:06.821Z,1.62
2023-02-24T17:58:36.933Z,1.98
2023-02-24T18:01:07.522Z,2.17
2023-02-24T18:03:38.167Z,1.62
2023-02-24T18:06:10.289Z,1.85
2023-02-24T18:08:40.848Z,1.70
2023-02-24T18:11:13.465Z,1.85
2023-02-24T18:13:43.057Z,1.92
2023-02-24T18:16:14.620Z,1.90
2023-02-24T18:18:44.336Z,2.30
2023-02-24T18:21:13.912Z,2.00
2023-02-24T18:23:43.153Z,2.02
2023-02-24T18:26:13.812Z,2.05
2023-02-24T18:28:43.405Z,2.10
2023-02-24T18:31:15.957Z,2.10
2023-02-24T18:36:15.130Z,1.90
2023-02-24T18:38:45.024Z,2.12
2023-02-24T18:41:18.388Z,2.35
2023-02-24T18:43:51.811Z,1.95
2023-02-24T18:46:21.668Z,2.62
2023-02-24T18:48:51.367Z,2.42
2023-02-24T18:51:22.986Z,2.25
2023-02-24T18:53:53.173Z,2.83
2023-02-24T18:56:25.796Z,3.00
2023-02-24T18:59:00.245Z,2.45
2023-02-24T19:01:33.078Z,2.75
2023-02-24T19:04:03.576Z,3.40
2023-02-24T19:06:33.766Z,2.40
2023-02-24T19:09:06.586Z,3.00
2023-02-24T19:11:36.359Z,2.50
2023-02-24T19:14:06.310Z,2.33
2023-02-24T19:16:36.428Z,3.05
2023-02-24T19:19:06.179Z,3.12
2023-02-24T19:21:35.902Z,2.95
2023-02-24T19:24:07.277Z,3.25
2023-02-24T19:26:37.565Z,2.62
2023-02-24T19:29:07.574Z,2.75
2023-02-24T19:31:37.431Z,2.12
2023-02-24T19:34:08.857Z,1.98
2023-02-24T19:36:39.020Z,2.35
2023-02-24T19:39:11.034Z,2.25
2023-02-24T19:41:41.231Z,2.05
2023-02-24T19:44:10.956Z,2.42
2023-02-24T19:46:40.461Z,2.85
2023-02-24T19:49:09.877Z,2.20
2023-02-24T19:51:39.357Z,2.62
2023-02-24T19:54:08.570Z,2.80
2023-02-24T19:56:38.288Z,2.35
2023-02-24T19:59:09.123Z,2.83
2023-02-24T20:01:38.524Z,2.72
2023-02-24T20:04:08.849Z,2.50
2023-02-24T20:06:41.062Z,2.75
2023-02-24T20:09:15.071Z,3.08
2023-02-24T20:11:45.437Z,3.15
2023-02-24T20:14:16.296Z,2.95
2023-02-24T20:16:46.284Z,3.25
2023-02-24T20:19:17.584Z,3.05
2023-02-24T20:21:47.605Z,2.75
2023-02-24T20:24:18.486Z,3.10
2023-02-24T20:26:49.896Z,2.98
2023-02-24T20:29:21.110Z,2.60
2023-02-24T20:31:50.844Z,2.50
2023-02-24T20:34:20.559Z,2.37
2023-02-24T20:36:49.937Z,2.70
2023-02-24T20:39:19.552Z,2.08
2023-02-24T20:41:51.035Z,1.77
2023-02-24T20:44:20.267Z,2.12
2023-02-24T20:46:49.542Z,2.15
2023-02-24T20:49:18.919Z,1.92
2023-02-24T20:51:48.357Z,2.05
2023-02-24T20:54:17.943Z,2.20
2023-02-24T20:56:48.387Z,2.10
2023-02-24T20:59:21.938Z,2.80
2023-02-24T21:01:52.247Z,1.67
2023-02-24T21:04:22.764Z,2.55
2023-02-24T21:06:53.414Z,1.95
2023-02-24T21:09:23.126Z,2.10
2023-02-24T21:11:52.737Z,2.08
2023-02-24T21:14:23.019Z,2.30
2023-02-24T21:16:52.697Z,1.98
2023-02-24T21:19:22.085Z,2.50
2023-02-24T21:21:51.440Z,2.37
2023-02-24T21:24:21.187Z,2.77
2023-02-24T21:26:50.858Z,2.62
2023-02-24T21:29:20.162Z,2.45
2023-02-24T21:31:50.059Z,2.27
2023-02-24T21:34:20.190Z,2.25
2023-02-24T21:36:49.584Z,2.42
2023-02-24T21:39:21.007Z,2.22
2023-02-24T21:41:50.212Z,2.27
2023-02-24T21:44:21.292Z,2.50
2023-02-24T21:46:50.610Z,2.77
2023-02-24T21:49:20.021Z,2.47
2023-02-24T21:51:51.528Z,2.17
2023-02-24T21:54:22.153Z,2.67
2023-02-24T21:56:51.501Z,2.58
2023-02-24T21:59:21.190Z,1.98
2023-02-24T22:01:54.799Z,3.00
2023-02-24T22:04:33.735Z,2.25
2023-02-24T22:07:08.801Z,2.20
2023-02-24T22:09:40.711Z,2.17
2023-02-24T22:12:21.249Z,2.27
2023-02-24T22:14:51.805Z,2.00
2023-02-24T22:17:25.315Z,2.17
2023-02-24T22:20:01.283Z,1.87
2023-02-24T22:22:51.396Z,2.00
2023-02-24T22:25:23.808Z,2.02
2023-02-24T22:27:55.065Z,2.12
2023-02-24T22:30:28.548Z,2.17
2023-02-24T22:33:07.165Z,1.90
2023-02-24T22:35:38.663Z,1.75
2023-02-24T22:38:10.887Z,1.65
2023-02-24T22:40:45.912Z,1.20
2023-02-24T22:43:26.093Z,1.20
2023-02-24T22:46:06.385Z,1.07
2023-02-24T22:48:39.363Z,1.70
2023-02-24T22:51:10.328Z,1.10
2023-02-24T22:53:42.318Z,1.47
2023-02-24T22:56:14.056Z,1.50
2023-02-24T22:58:43.428Z,1.80
2023-02-24T23:01:16.645Z,1.50
2023-02-24T23:03:46.271Z,1.52
2023-02-24T23:06:18.333Z,1.60
2023-02-24T23:08:49.767Z,1.80
2023-02-24T23:11:24.866Z,1.42
2023-02-24T23:13:54.866Z,2.00
2023-02-24T23:16:32.081Z,1.75
2023-02-24T23:19:04.545Z,1.77
2023-02-24T23:24:04.466Z,1.80
2023-02-24T23:26:38.657Z,1.65
2023-02-24T23:29:08.537Z,1.85
2023-02-24T23:31:38.450Z,1.98
2023-02-24T23:34:08.993Z,2.20
2023-02-24T23:36:41.070Z,2.20
2023-02-24T23:39:12.543Z,1.82
2023-02-24T23:41:42.170Z,2.00
2023-02-24T23:44:12.544Z,2.12
2023-02-24T23:46:42.106Z,1.95
2023-02-24T23:49:11.486Z,1.90
2023-02-24T23:51:48.598Z,1.65
2023-02-24T23:54:13.410Z,1.87
2023-02-24T23:56:42.898Z,2.20
2023-02-24T23:59:12.382Z,2.92
