createdAt,value
2023-01-10T00:01:08.825Z,37.7
2023-01-10T00:06:09.080Z,37.7
2023-01-10T00:11:09.565Z,37.6
2023-01-10T00:16:10.115Z,37.6
2023-01-10T00:21:10.448Z,37.6
2023-01-10T00:26:10.955Z,37.5
2023-01-10T00:31:11.448Z,37.4
2023-01-10T00:36:11.943Z,37.4
2023-01-10T00:41:12.447Z,37.3
2023-01-10T00:46:12.968Z,37.2
2023-01-10T00:51:13.242Z,37.2
2023-01-10T00:56:13.719Z,37.2
2023-01-10T01:01:14.323Z,37.1
2023-01-10T01:06:14.853Z,37.1
2023-01-10T01:11:15.084Z,37
2023-01-10T01:16:15.607Z,36.9
2023-01-10T01:21:16.162Z,36.9
2023-01-10T01:26:16.422Z,36.9
2023-01-10T01:31:16.712Z,36.8
2023-01-10T01:36:17.277Z,36.7
2023-01-10T01:41:17.807Z,36.7
2023-01-10T01:46:18.073Z,36.7
2023-01-10T01:51:18.572Z,36.6
2023-01-10T01:56:18.964Z,36.6
2023-01-10T02:01:19.612Z,36.5
2023-01-10T02:06:20.177Z,36.5
2023-01-10T02:11:20.677Z,36.4
2023-01-10T02:16:21.069Z,36.4
2023-01-10T02:21:21.615Z,36.4
2023-01-10T02:26:22.104Z,36.3
2023-01-10T02:31:22.635Z,36.2
2023-01-10T02:36:23.129Z,36.2
2023-01-10T02:41:23.444Z,36.2
2023-01-10T02:46:23.983Z,36.1
2023-01-10T02:51:24.229Z,36.1
2023-01-10T02:56:24.708Z,36.1
2023-01-10T03:01:25.422Z,36
2023-01-10T03:06:25.966Z,35.9
2023-01-10T03:11:26.477Z,35.9
2023-01-10T03:16:27.050Z,35.9
2023-01-10T03:21:27.301Z,35.8
2023-01-10T03:26:27.787Z,35.8
2023-01-10T03:31:28.367Z,35.7
2023-01-10T03:36:28.635Z,35.7
2023-01-10T03:41:28.856Z,35.7
2023-01-10T03:46:29.360Z,35.6
2023-01-10T03:51:29.615Z,35.6
2023-01-10T03:56:30.100Z,35.6
2023-01-10T04:01:30.413Z,35.5
2023-01-10T04:06:30.931Z,35.5
2023-01-10T04:11:31.394Z,35.4
2023-01-10T04:16:31.974Z,35.4
2023-01-10T04:21:32.452Z,35.4
2023-01-10T04:26:32.913Z,35.3
2023-01-10T04:31:33.446Z,35.2
2023-01-10T04:36:33.911Z,35.2
2023-01-10T04:41:34.384Z,35.2
2023-01-10T04:46:34.817Z,35.2
2023-01-10T04:51:35.293Z,35.1
2023-01-10T04:56:35.726Z,35.1
2023-01-10T05:01:36.132Z,35.1
2023-01-10T05:06:36.344Z,35.1
2023-01-10T05:11:36.557Z,35
2023-01-10T05:16:36.840Z,35
2023-01-10T05:21:37.024Z,34.9
2023-01-10T05:26:37.210Z,34.9
2023-01-10T05:31:37.736Z,34.9
2023-01-10T05:36:37.950Z,34.8
2023-01-10T05:41:38.369Z,34.8
2023-01-10T05:46:38.567Z,34.7
2023-01-10T05:51:38.758Z,34.7
2023-01-10T05:56:40.589Z,34.7
2023-01-10T06:01:42.619Z,34.7
2023-01-10T06:06:44.469Z,34.6
2023-01-10T06:11:44.652Z,34.6
2023-01-10T06:16:45.082Z,34.6
2023-01-10T06:21:45.289Z,34.6
2023-01-10T06:26:45.500Z,34.5
2023-01-10T06:31:45.690Z,34.5
2023-01-10T06:36:45.870Z,34.4
2023-01-10T06:41:46.090Z,34.4
2023-01-10T06:46:46.526Z,34.4
2023-01-10T06:51:46.713Z,34.4
2023-01-10T06:56:46.904Z,34.3
2023-01-10T07:01:47.240Z,34.3
2023-01-10T07:06:47.517Z,34.2
2023-01-10T07:11:47.920Z,34.2
2023-01-10T07:16:48.311Z,34.2
2023-01-10T07:21:48.709Z,34.2
2023-01-10T07:26:50.895Z,34.1
2023-01-10T07:31:52.966Z,34.1
2023-01-10T07:36:55.022Z,34.1
2023-01-10T07:41:57.104Z,34.1
2023-01-10T07:46:59.172Z,34
2023-01-10T07:52:01.245Z,34
2023-01-10T07:57:01.694Z,34
2023-01-10T08:02:02.128Z,33.9
2023-01-10T08:07:02.523Z,33.7
2023-01-10T08:12:04.358Z,33.7
2023-01-10T08:17:06.203Z,33.6
2023-01-10T08:22:06.625Z,33.6
2023-01-10T08:27:07.079Z,33.6
2023-01-10T08:32:09.196Z,33.6
2023-01-10T08:37:11.260Z,33.6
2023-01-10T08:42:13.326Z,33.5
2023-01-10T08:47:15.196Z,33.5
2023-01-10T08:52:17.001Z,33.4
2023-01-10T08:57:19.054Z,33.4
2023-01-10T09:02:20.958Z,33.4
2023-01-10T09:07:23.079Z,33.4
2023-01-10T09:12:25.322Z,33.3
2023-01-10T09:17:27.416Z,33.3
2023-01-10T09:22:29.473Z,33.3
2023-01-10T09:27:31.510Z,33.2
2023-01-10T09:32:33.355Z,33.2
2023-01-10T09:37:35.192Z,33.2
2023-01-10T09:42:37.227Z,33.2
2023-01-10T09:47:39.324Z,33.2
2023-01-10T09:52:41.114Z,33.1
2023-01-10T09:57:43.190Z,33.1
2023-01-10T10:02:45.305Z,33.1
2023-01-10T10:07:47.319Z,33.1
2023-01-10T10:12:49.338Z,33.1
2023-01-10T10:17:51.422Z,33
2023-01-10T10:22:53.201Z,33
2023-01-10T10:27:54.961Z,33
2023-01-10T10:32:56.763Z,32.9
2023-01-10T10:37:58.572Z,32.9
2023-01-10T10:43:00.351Z,32.9
2023-01-10T10:48:02.158Z,32.9
2023-01-10T10:53:03.926Z,32.9
2023-01-10T10:58:05.702Z,32.8
2023-01-10T11:03:07.561Z,32.8
2023-01-10T11:08:09.581Z,32.8
2023-01-10T11:13:11.597Z,32.7
2023-01-10T11:18:13.484Z,32.7
2023-01-10T11:23:15.498Z,32.7
2023-01-10T11:28:17.513Z,32.7
2023-01-10T11:33:19.598Z,32.7
2023-01-10T11:38:21.389Z,32.6
2023-01-10T11:43:23.174Z,32.6
2023-01-10T11:48:42.318Z,32.6
2023-01-10T11:53:49.929Z,32.6
2023-01-10T11:58:51.727Z,32.6
2023-01-10T12:03:53.757Z,32.5
2023-01-10T12:08:55.566Z,32.5
2023-01-10T12:13:57.376Z,32.5
2023-01-10T12:18:59.510Z,32.4
2023-01-10T12:24:01.541Z,32.4
2023-01-10T12:29:03.330Z,32.4
2023-01-10T12:34:05.371Z,32.4
2023-01-10T12:39:07.755Z,32.4
2023-01-10T12:44:10.271Z,32.4
2023-01-10T12:49:12.315Z,32.4
2023-01-10T12:54:14.064Z,32.3
2023-01-10T12:59:17.078Z,32.3
2023-01-10T13:04:19.161Z,32.2
2023-01-10T13:09:21.187Z,32.2
2023-01-10T13:14:23.180Z,32.2
2023-01-10T13:19:24.964Z,32.2
2023-01-10T13:24:26.953Z,32.2
2023-01-10T13:29:28.929Z,32.2
2023-01-10T13:34:30.987Z,32.2
2023-01-10T13:39:33.006Z,32.1
2023-01-10T13:44:35.013Z,32.1
2023-01-10T13:49:36.854Z,32.1
2023-01-10T13:54:38.843Z,32.1
2023-01-10T13:59:40.590Z,32.1
2023-01-10T14:04:42.430Z,32.1
2023-01-10T14:09:44.445Z,32
2023-01-10T14:14:46.203Z,32
2023-01-10T14:19:48.280Z,32
2023-01-10T14:24:50.305Z,31.9
2023-01-10T14:29:52.334Z,31.9
2023-01-10T14:34:54.355Z,31.9
2023-01-10T14:39:56.368Z,31.9
2023-01-10T14:44:58.331Z,31.9
2023-01-10T14:50:00.151Z,31.8
2023-01-10T14:55:01.900Z,31.8
2023-01-10T15:00:03.730Z,31.8
2023-01-10T15:05:05.588Z,31.8
2023-01-10T15:10:07.323Z,31.8
2023-01-10T15:15:09.167Z,31.8
2023-01-10T15:20:10.965Z,31.7
2023-01-10T15:25:12.735Z,31.7
2023-01-10T15:30:14.716Z,31.7
2023-01-10T15:35:20.376Z,31.7
2023-01-10T15:40:22.459Z,31.6
2023-01-10T15:45:24.412Z,31.6
2023-01-10T15:50:26.453Z,31.6
2023-01-10T15:55:28.222Z,31.6
2023-01-10T16:00:30.257Z,31.5
2023-01-10T16:05:32.014Z,31.5
2023-01-10T16:10:33.741Z,31.5
2023-01-10T16:15:35.733Z,31.5
2023-01-10T16:20:37.491Z,31.4
2023-01-10T16:25:39.433Z,31.4
2023-01-10T16:30:41.379Z,31.4
2023-01-10T16:35:43.373Z,31.4
2023-01-10T16:40:45.120Z,31.4
2023-01-10T16:45:47.124Z,31.3
2023-01-10T16:50:49.212Z,31.3
2023-01-10T16:55:50.960Z,31.3
2023-01-10T17:00:53.054Z,31.2
2023-01-10T17:05:55.113Z,31.2
2023-01-10T17:10:56.885Z,34.1
2023-01-10T17:15:57.326Z,36.4
2023-01-10T17:20:57.900Z,39.1
2023-01-10T17:25:58.244Z,40.8
2023-01-10T17:30:58.858Z,41.7
2023-01-10T17:35:59.231Z,42.4
2023-01-10T17:40:59.671Z,42.4
2023-01-10T17:46:00.348Z,42.4
2023-01-10T17:51:01.011Z,42.4
2023-01-10T17:56:01.784Z,42.8
2023-01-10T18:01:02.550Z,44.1
2023-01-10T18:06:05.513Z,44.3
2023-01-10T18:11:06.348Z,44.3
2023-01-10T18:16:07.044Z,44.3
2023-01-10T18:21:07.762Z,44.3
2023-01-10T18:26:08.476Z,44.2
2023-01-10T18:31:09.330Z,44.6
2023-01-10T18:36:10.102Z,44.6
2023-01-10T18:41:10.878Z,44.6
2023-01-10T18:46:11.749Z,44.5
2023-01-10T18:51:12.648Z,44.5
2023-01-10T18:56:13.394Z,44.4
2023-01-10T19:01:14.319Z,44.4
2023-01-10T19:06:15.173Z,44.4
2023-01-10T19:11:16.734Z,44.3
2023-01-10T19:16:17.693Z,44.3
2023-01-10T19:21:18.489Z,44.2
2023-01-10T19:26:19.222Z,44.2
2023-01-10T19:31:20.017Z,44.2
2023-01-10T19:36:20.538Z,44.1
2023-01-10T19:41:21.274Z,44.1
2023-01-10T19:46:22.023Z,44.1
2023-01-10T19:51:22.757Z,44.1
2023-01-10T19:56:23.554Z,43.1
2023-01-10T20:01:24.299Z,41.1
2023-01-10T20:06:25.099Z,40.7
2023-01-10T20:11:25.757Z,40.5
2023-01-10T20:16:26.173Z,40.4
2023-01-10T20:21:26.847Z,40.3
2023-01-10T20:26:27.292Z,40.2
2023-01-10T20:31:27.939Z,40.1
2023-01-10T20:36:28.760Z,40
2023-01-10T20:41:29.453Z,39.9
2023-01-10T20:46:30.161Z,39.5
2023-01-10T20:51:30.769Z,39.1
2023-01-10T20:56:31.346Z,38.9
2023-01-10T21:01:34.823Z,38.8
2023-01-10T21:06:35.624Z,38.7
2023-01-10T21:11:47.666Z,38.7
2023-01-10T21:16:56.683Z,38.6
2023-01-10T21:21:57.274Z,38.5
2023-01-10T21:26:57.872Z,38.4
2023-01-10T21:31:58.438Z,38.3
2023-01-10T21:36:59.009Z,38.1
2023-01-10T21:41:59.594Z,38.1
2023-01-10T21:47:00.203Z,38
2023-01-10T21:52:00.764Z,37.9
2023-01-10T21:57:01.167Z,37.8
2023-01-10T22:02:01.782Z,37.7
2023-01-10T22:07:02.362Z,37.7
2023-01-10T22:12:02.908Z,37.6
2023-01-10T22:17:03.445Z,37.5
2023-01-10T22:22:03.931Z,37.4
2023-01-10T22:27:04.408Z,37.4
2023-01-10T22:32:04.874Z,37.3
2023-01-10T22:37:05.375Z,37.2
2023-01-10T22:42:05.902Z,37.2
2023-01-10T22:47:06.378Z,37.1
2023-01-10T22:52:06.863Z,37.1
2023-01-10T22:57:07.404Z,37
2023-01-10T23:02:07.953Z,36.9
2023-01-10T23:07:08.513Z,36.9
2023-01-10T23:12:08.775Z,36.7
2023-01-10T23:17:09.314Z,36.7
2023-01-10T23:22:09.568Z,36.7
2023-01-10T23:27:10.082Z,36.6
2023-01-10T23:32:10.670Z,36.6
2023-01-10T23:37:10.999Z,36.5
2023-01-10T23:42:11.235Z,36.4
2023-01-10T23:47:11.721Z,36.4
2023-01-10T23:52:11.980Z,36.3
2023-01-10T23:57:13.276Z,36.2
