createdAt,value
2022-11-13T00:01:30.409Z,19.60
2022-11-13T00:04:03.561Z,19.50
2022-11-13T00:06:36.564Z,19.50
2022-11-13T00:09:10.034Z,19.50
2022-11-13T00:11:43.643Z,19.50
2022-11-13T00:14:16.676Z,19.60
2022-11-13T00:16:49.710Z,19.60
2022-11-13T00:19:22.759Z,19.70
2022-11-13T00:21:56.749Z,19.70
2022-11-13T00:24:29.581Z,19.70
2022-11-13T00:27:02.429Z,19.70
2022-11-13T00:29:35.471Z,19.70
2022-11-13T00:32:12.972Z,19.70
2022-11-13T00:34:47.983Z,19.70
2022-11-13T00:37:20.008Z,19.70
2022-11-13T00:39:58.477Z,19.70
2022-11-13T00:42:31.278Z,19.70
2022-11-13T00:45:04.182Z,19.70
2022-11-13T00:47:37.113Z,19.80
2022-11-13T00:50:10.355Z,19.80
2022-11-13T00:52:43.277Z,19.80
2022-11-13T00:55:20.036Z,19.80
2022-11-13T00:57:51.821Z,19.80
2022-11-13T01:00:24.973Z,19.80
2022-11-13T01:02:57.952Z,19.80
2022-11-13T01:05:31.197Z,19.80
2022-11-13T01:08:04.113Z,19.80
2022-11-13T01:10:38.784Z,19.80
2022-11-13T01:13:11.873Z,19.80
2022-11-13T01:15:45.846Z,19.80
2022-11-13T01:18:18.687Z,19.80
2022-11-13T01:20:51.714Z,19.80
2022-11-13T01:23:24.756Z,19.80
2022-11-13T01:25:57.673Z,19.80
2022-11-13T01:28:30.636Z,19.80
2022-11-13T01:31:03.731Z,19.80
2022-11-13T01:33:37.093Z,19.80
2022-11-13T01:36:11.851Z,19.80
2022-11-13T01:38:44.743Z,19.70
2022-11-13T01:41:28.674Z,19.70
2022-11-13T01:44:02.554Z,19.70
2022-11-13T01:46:40.087Z,19.70
2022-11-13T01:49:17.606Z,19.60
2022-11-13T01:51:55.030Z,19.60
2022-11-13T01:54:38.180Z,19.60
2022-11-13T01:57:12.633Z,19.70
2022-11-13T01:59:47.897Z,19.70
2022-11-13T02:02:21.065Z,19.70
2022-11-13T02:04:58.279Z,19.70
2022-11-13T02:07:31.497Z,19.80
2022-11-13T02:10:04.454Z,19.80
2022-11-13T02:12:42.139Z,19.80
2022-11-13T02:15:15.772Z,19.80
2022-11-13T02:17:50.984Z,19.80
2022-11-13T02:20:31.412Z,19.80
2022-11-13T02:23:18.177Z,19.80
2022-11-13T02:25:52.974Z,19.80
2022-11-13T02:28:26.351Z,19.80
2022-11-13T02:30:59.640Z,19.80
2022-11-13T02:33:34.703Z,19.80
2022-11-13T02:36:08.822Z,19.80
2022-11-13T02:38:43.151Z,19.80
2022-11-13T02:41:15.807Z,19.70
2022-11-13T02:43:48.852Z,19.70
2022-11-13T02:46:21.862Z,19.70
2022-11-13T02:48:54.803Z,19.70
2022-11-13T02:51:27.607Z,19.70
2022-11-13T02:54:00.833Z,19.60
2022-11-13T02:56:33.667Z,19.60
2022-11-13T02:59:06.961Z,19.60
2022-11-13T03:01:39.900Z,19.50
2022-11-13T03:04:12.947Z,19.50
2022-11-13T03:06:46.015Z,19.50
2022-11-13T03:09:19.667Z,19.40
2022-11-13T03:11:52.905Z,19.40
2022-11-13T03:14:26.790Z,19.40
2022-11-13T03:17:00.101Z,19.40
2022-11-13T03:19:33.152Z,19.40
2022-11-13T03:22:06.104Z,19.40
2022-11-13T03:24:39.073Z,19.40
2022-11-13T03:27:12.198Z,19.40
2022-11-13T03:29:45.141Z,19.40
2022-11-13T03:32:18.148Z,19.40
2022-11-13T03:34:51.064Z,19.40
2022-11-13T03:37:23.809Z,19.50
2022-11-13T03:39:56.748Z,19.50
2022-11-13T03:42:29.769Z,19.40
2022-11-13T03:45:02.699Z,19.40
2022-11-13T03:47:35.670Z,19.30
2022-11-13T03:50:08.834Z,19.30
2022-11-13T03:52:41.715Z,19.30
2022-11-13T03:55:14.607Z,19.20
2022-11-13T03:57:47.555Z,19.20
2022-11-13T04:00:21.301Z,19.20
2022-11-13T04:02:54.132Z,19.20
2022-11-13T04:05:27.419Z,19.20
2022-11-13T04:08:00.385Z,19.20
2022-11-13T04:10:33.605Z,19.20
2022-11-13T04:13:06.586Z,19.20
2022-11-13T04:15:39.985Z,19.20
2022-11-13T04:18:12.945Z,19.20
2022-11-13T04:20:46.026Z,19.10
2022-11-13T04:23:19.863Z,19.20
2022-11-13T04:25:53.613Z,19.20
2022-11-13T04:28:27.036Z,19.20
2022-11-13T04:31:00.577Z,19.20
2022-11-13T04:33:33.746Z,19.20
2022-11-13T04:36:06.889Z,19.20
2022-11-13T04:38:40.042Z,19.10
2022-11-13T04:41:31.295Z,19.10
2022-11-13T04:44:04.322Z,19.10
2022-11-13T04:46:37.478Z,19.10
2022-11-13T04:49:10.604Z,19.10
2022-11-13T04:51:43.466Z,19.10
2022-11-13T04:54:16.348Z,19.10
2022-11-13T04:56:49.172Z,19.10
2022-11-13T04:59:22.137Z,19.10
2022-11-13T05:01:55.346Z,19.10
2022-11-13T05:04:28.186Z,19.10
2022-11-13T05:07:01.178Z,19.10
2022-11-13T05:09:34.023Z,19.10
2022-11-13T05:12:08.145Z,19.10
2022-11-13T05:14:42.009Z,19.00
2022-11-13T05:17:16.496Z,19.00
2022-11-13T05:19:49.492Z,19.00
2022-11-13T05:22:22.354Z,19.00
2022-11-13T05:24:55.169Z,18.90
2022-11-13T05:27:28.179Z,18.90
2022-11-13T05:30:00.920Z,18.90
2022-11-13T05:32:33.692Z,18.90
2022-11-13T05:35:06.586Z,18.80
2022-11-13T05:37:39.440Z,18.80
2022-11-13T05:40:13.625Z,18.80
2022-11-13T05:42:46.577Z,18.70
2022-11-13T05:45:19.595Z,18.70
2022-11-13T05:47:52.532Z,18.60
2022-11-13T05:50:25.472Z,18.60
2022-11-13T05:52:58.406Z,18.50
2022-11-13T05:55:31.404Z,18.50
2022-11-13T05:58:04.312Z,18.40
2022-11-13T06:00:37.083Z,18.40
2022-11-13T06:03:09.971Z,18.40
2022-11-13T06:05:42.842Z,18.40
2022-11-13T06:08:15.737Z,18.40
2022-11-13T06:10:48.999Z,18.30
2022-11-13T06:13:21.704Z,18.30
2022-11-13T06:15:56.207Z,18.30
2022-11-13T06:18:29.593Z,18.30
2022-11-13T06:21:07.028Z,18.20
2022-11-13T06:23:40.887Z,18.20
2022-11-13T06:26:15.922Z,18.10
2022-11-13T06:28:49.025Z,18.10
2022-11-13T06:31:24.224Z,18.10
2022-11-13T06:33:57.518Z,18.00
2022-11-13T06:36:32.200Z,18.00
2022-11-13T06:39:05.269Z,18.00
2022-11-13T06:41:38.268Z,18.00
2022-11-13T06:44:11.056Z,17.90
2022-11-13T06:46:44.007Z,17.90
2022-11-13T06:49:16.906Z,17.90
2022-11-13T06:51:49.967Z,17.90
2022-11-13T06:54:22.970Z,17.80
2022-11-13T06:56:56.112Z,17.80
2022-11-13T06:59:29.022Z,17.80
2022-11-13T07:02:01.948Z,17.80
2022-11-13T07:04:37.337Z,17.80
2022-11-13T07:07:10.251Z,17.80
2022-11-13T07:09:43.310Z,17.80
2022-11-13T07:12:16.289Z,17.70
2022-11-13T07:14:49.263Z,17.70
2022-11-13T07:17:22.270Z,17.70
2022-11-13T07:19:55.462Z,17.70
2022-11-13T07:22:28.455Z,17.70
2022-11-13T07:25:01.495Z,17.70
2022-11-13T07:27:34.907Z,17.70
2022-11-13T07:30:08.037Z,17.70
2022-11-13T07:32:41.008Z,17.60
2022-11-13T07:35:14.341Z,17.60
2022-11-13T07:37:47.253Z,17.60
2022-11-13T07:40:20.524Z,17.60
2022-11-13T07:42:54.453Z,17.60
2022-11-13T07:45:27.374Z,17.60
2022-11-13T07:48:07.361Z,17.60
2022-11-13T07:50:41.362Z,17.60
2022-11-13T07:53:15.304Z,17.60
2022-11-13T07:55:48.071Z,17.60
2022-11-13T07:58:21.087Z,17.60
2022-11-13T08:00:54.030Z,17.60
2022-11-13T08:03:27.024Z,17.60
2022-11-13T08:06:07.573Z,17.60
2022-11-13T08:08:40.319Z,17.60
2022-11-13T08:11:13.628Z,17.60
2022-11-13T08:13:46.655Z,17.60
2022-11-13T08:16:19.618Z,17.60
2022-11-13T08:18:53.185Z,17.60
2022-11-13T08:21:26.170Z,17.60
2022-11-13T08:23:59.229Z,17.60
2022-11-13T08:26:32.039Z,17.50
2022-11-13T08:29:04.733Z,17.50
2022-11-13T08:31:37.777Z,17.50
2022-11-13T08:34:10.747Z,17.50
2022-11-13T08:36:43.741Z,17.50
2022-11-13T08:39:16.770Z,17.50
2022-11-13T08:41:49.715Z,17.40
2022-11-13T08:44:22.710Z,17.40
2022-11-13T08:46:55.654Z,17.40
2022-11-13T08:49:28.715Z,17.40
2022-11-13T08:52:01.594Z,17.40
2022-11-13T08:54:34.820Z,17.40
2022-11-13T08:57:08.036Z,17.40
2022-11-13T08:59:40.847Z,17.40
2022-11-13T09:02:16.086Z,17.40
2022-11-13T09:04:49.065Z,17.40
2022-11-13T09:07:26.963Z,17.40
2022-11-13T09:09:56.406Z,17.30
2022-11-13T09:12:29.870Z,17.30
2022-11-13T09:15:02.819Z,17.30
2022-11-13T09:17:35.829Z,17.30
2022-11-13T09:20:13.838Z,17.30
2022-11-13T09:22:45.438Z,17.30
2022-11-13T09:25:18.399Z,17.30
2022-11-13T09:27:58.971Z,17.30
2022-11-13T09:30:32.495Z,17.30
2022-11-13T09:33:06.004Z,17.30
2022-11-13T09:35:39.068Z,17.30
2022-11-13T09:38:13.913Z,17.30
2022-11-13T09:41:03.671Z,17.20
2022-11-13T09:43:41.111Z,17.20
2022-11-13T09:46:25.388Z,17.20
2022-11-13T09:49:03.226Z,17.20
2022-11-13T09:51:39.101Z,17.10
2022-11-13T09:54:19.361Z,17.10
2022-11-13T09:57:00.606Z,17.10
2022-11-13T09:59:50.424Z,17.10
2022-11-13T10:02:53.055Z,17.00
2022-11-13T10:05:45.351Z,17.00
2022-11-13T10:08:41.196Z,17.00
2022-11-13T10:11:22.116Z,17.00
2022-11-13T10:14:05.747Z,17.00
2022-11-13T10:16:46.840Z,17.00
2022-11-13T10:19:34.125Z,17.00
2022-11-13T10:22:32.683Z,17.00
2022-11-13T10:25:00.302Z,17.00
2022-11-13T10:27:33.152Z,17.00
2022-11-13T10:30:05.939Z,17.00
2022-11-13T10:32:38.853Z,17.00
2022-11-13T10:35:29.027Z,17.00
2022-11-13T10:38:18.902Z,17.00
2022-11-13T10:40:52.402Z,17.00
2022-11-13T10:43:29.594Z,17.00
2022-11-13T10:46:07.814Z,17.00
2022-11-13T10:48:41.146Z,16.90
2022-11-13T10:51:34.489Z,16.90
2022-11-13T10:54:09.363Z,16.90
2022-11-13T10:56:42.625Z,16.90
2022-11-13T10:59:20.408Z,17.00
2022-11-13T11:01:53.324Z,16.90
2022-11-13T11:04:29.185Z,16.90
2022-11-13T11:07:19.649Z,16.90
2022-11-13T11:09:40.425Z,16.90
2022-11-13T11:12:29.240Z,16.90
2022-11-13T11:15:09.333Z,16.90
2022-11-13T11:17:56.043Z,16.90
2022-11-13T11:20:31.486Z,16.90
2022-11-13T11:23:06.152Z,16.90
2022-11-13T11:25:40.734Z,16.90
2022-11-13T11:28:18.606Z,16.90
2022-11-13T11:30:59.705Z,16.90
2022-11-13T11:33:34.505Z,16.90
2022-11-13T11:36:30.289Z,16.90
2022-11-13T11:39:24.736Z,16.90
2022-11-13T11:42:02.519Z,16.90
2022-11-13T11:44:54.298Z,16.90
2022-11-13T11:47:27.367Z,16.90
2022-11-13T11:50:00.271Z,16.90
2022-11-13T11:52:34.856Z,16.90
2022-11-13T11:55:22.182Z,16.90
2022-11-13T11:58:01.826Z,16.90
2022-11-13T12:00:35.895Z,16.90
2022-11-13T12:03:10.510Z,16.90
2022-11-13T12:05:48.075Z,16.90
2022-11-13T12:08:37.960Z,16.90
2022-11-13T12:11:27.591Z,16.90
2022-11-13T12:14:26.731Z,16.90
2022-11-13T12:17:27.633Z,16.90
2022-11-13T12:20:05.988Z,16.80
2022-11-13T12:22:47.661Z,16.80
2022-11-13T12:25:45.395Z,16.80
2022-11-13T12:28:22.832Z,16.80
2022-11-13T12:31:25.155Z,16.80
2022-11-13T12:34:21.446Z,16.80
2022-11-13T12:36:56.471Z,16.80
2022-11-13T12:39:43.382Z,16.80
2022-11-13T12:42:18.082Z,16.80
2022-11-13T12:44:53.174Z,16.80
2022-11-13T12:47:26.157Z,16.80
2022-11-13T12:50:09.955Z,16.80
2022-11-13T12:52:42.915Z,16.70
2022-11-13T12:55:33.558Z,16.70
2022-11-13T12:58:27.381Z,16.70
2022-11-13T13:01:14.914Z,16.70
2022-11-13T13:03:52.884Z,16.70
2022-11-13T13:06:48.924Z,16.70
2022-11-13T13:09:44.891Z,16.70
2022-11-13T13:12:47.393Z,16.70
2022-11-13T13:15:37.126Z,16.70
2022-11-13T13:18:24.377Z,16.70
2022-11-13T13:21:17.353Z,16.70
2022-11-13T13:23:52.370Z,16.70
2022-11-13T13:26:28.741Z,16.70
2022-11-13T13:29:05.909Z,16.60
2022-11-13T13:31:58.409Z,16.60
2022-11-13T13:34:35.267Z,16.60
2022-11-13T13:37:25.190Z,16.50
2022-11-13T13:40:16.838Z,16.50
2022-11-13T13:43:16.842Z,16.50
2022-11-13T13:46:00.694Z,16.50
2022-11-13T13:48:34.894Z,16.50
2022-11-13T13:51:08.378Z,16.50
2022-11-13T13:53:42.344Z,16.50
2022-11-13T13:56:17.064Z,16.50
2022-11-13T13:58:50.772Z,16.50
2022-11-13T14:01:35.327Z,16.50
2022-11-13T14:04:22.716Z,16.50
2022-11-13T14:07:00.421Z,16.40
2022-11-13T14:09:34.011Z,16.40
2022-11-13T14:12:10.978Z,16.40
2022-11-13T14:14:44.426Z,16.40
2022-11-13T14:17:18.891Z,16.40
2022-11-13T14:19:55.669Z,16.40
2022-11-13T14:22:28.924Z,16.40
2022-11-13T14:25:04.201Z,16.40
2022-11-13T14:27:37.119Z,16.40
2022-11-13T14:30:12.897Z,16.40
2022-11-13T14:32:47.244Z,16.40
2022-11-13T14:35:22.284Z,16.30
2022-11-13T14:38:01.303Z,16.30
2022-11-13T14:40:38.479Z,16.30
2022-11-13T14:43:13.641Z,16.30
2022-11-13T14:45:48.576Z,16.30
2022-11-13T14:48:31.968Z,16.30
2022-11-13T14:51:07.325Z,16.30
2022-11-13T14:53:44.981Z,16.30
2022-11-13T14:56:17.997Z,16.20
2022-11-13T14:58:51.063Z,16.20
2022-11-13T15:01:25.982Z,16.30
2022-11-13T15:03:58.839Z,16.30
2022-11-13T15:06:34.162Z,16.30
2022-11-13T15:09:08.072Z,16.30
2022-11-13T15:11:42.240Z,16.40
2022-11-13T15:14:23.596Z,16.40
2022-11-13T15:16:57.259Z,16.40
2022-11-13T15:19:32.957Z,16.40
2022-11-13T15:22:26.173Z,16.40
2022-11-13T15:24:40.740Z,16.40
2022-11-13T15:27:22.137Z,16.40
2022-11-13T15:29:55.138Z,16.40
2022-11-13T15:32:29.224Z,16.40
2022-11-13T15:35:02.017Z,16.40
2022-11-13T15:37:35.138Z,16.40
2022-11-13T15:40:08.352Z,16.40
2022-11-13T15:42:41.531Z,16.40
2022-11-13T15:45:18.526Z,16.40
2022-11-13T15:47:51.562Z,16.40
2022-11-13T15:50:24.566Z,16.40
2022-11-13T15:53:02.325Z,16.40
2022-11-13T15:55:33.646Z,16.40
2022-11-13T15:58:07.127Z,16.40
2022-11-13T16:00:45.574Z,16.40
2022-11-13T16:03:18.478Z,16.40
2022-11-13T16:05:55.734Z,16.40
2022-11-13T16:08:28.673Z,16.40
2022-11-13T16:11:01.436Z,16.40
2022-11-13T16:13:34.359Z,16.40
2022-11-13T16:16:07.575Z,16.40
2022-11-13T16:18:40.476Z,16.40
2022-11-13T16:21:15.362Z,16.40
2022-11-13T16:23:48.750Z,16.40
2022-11-13T16:26:28.815Z,16.40
2022-11-13T16:29:13.528Z,16.30
2022-11-13T16:31:36.029Z,16.30
2022-11-13T16:34:08.739Z,16.30
2022-11-13T16:36:41.658Z,16.30
2022-11-13T16:39:18.923Z,16.30
2022-11-13T16:41:51.651Z,16.30
2022-11-13T16:44:24.510Z,16.30
2022-11-13T16:46:57.473Z,16.30
2022-11-13T16:49:30.352Z,16.30
2022-11-13T16:52:03.086Z,16.30
2022-11-13T16:54:36.227Z,16.20
2022-11-13T16:57:09.107Z,16.30
2022-11-13T16:59:42.183Z,16.20
2022-11-13T17:02:19.907Z,16.20
2022-11-13T17:04:52.881Z,16.20
2022-11-13T17:07:26.223Z,16.20
2022-11-13T17:10:24.161Z,16.20
2022-11-13T17:12:33.599Z,16.20
2022-11-13T17:15:06.610Z,16.20
2022-11-13T17:17:39.481Z,16.20
2022-11-13T17:20:13.621Z,16.20
2022-11-13T17:22:47.981Z,16.20
2022-11-13T17:25:22.598Z,16.20
2022-11-13T17:27:55.759Z,16.20
2022-11-13T17:30:28.670Z,16.20
2022-11-13T17:33:01.579Z,16.20
2022-11-13T17:35:34.528Z,16.20
2022-11-13T17:38:07.471Z,16.30
2022-11-13T17:40:40.517Z,16.30
2022-11-13T17:43:13.449Z,16.30
2022-11-13T17:45:46.406Z,16.30
2022-11-13T17:48:19.427Z,16.30
2022-11-13T17:51:03.241Z,16.30
2022-11-13T17:53:36.862Z,16.30
2022-11-13T17:56:11.069Z,16.30
2022-11-13T17:58:48.948Z,16.30
2022-11-13T18:01:23.523Z,16.30
2022-11-13T18:04:02.915Z,16.30
2022-11-13T18:06:35.730Z,16.30
2022-11-13T18:09:08.519Z,16.30
2022-11-13T18:11:41.308Z,16.30
2022-11-13T18:14:14.247Z,16.30
2022-11-13T18:16:47.236Z,16.30
2022-11-13T18:19:20.180Z,16.40
2022-11-13T18:21:53.174Z,16.40
2022-11-13T18:24:26.231Z,16.40
2022-11-13T18:26:59.524Z,16.40
2022-11-13T18:29:33.609Z,16.40
2022-11-13T18:32:06.739Z,16.40
2022-11-13T18:34:39.763Z,16.40
2022-11-13T18:37:12.803Z,16.50
2022-11-13T18:39:45.659Z,16.50
2022-11-13T18:42:18.635Z,16.50
2022-11-13T18:44:51.525Z,16.50
2022-11-13T18:47:24.488Z,16.50
2022-11-13T18:49:57.510Z,16.60
2022-11-13T18:52:30.347Z,16.60
2022-11-13T18:55:03.310Z,16.60
2022-11-13T18:57:36.971Z,16.60
2022-11-13T19:00:10.810Z,16.60
2022-11-13T19:02:43.647Z,16.60
2022-11-13T19:05:16.780Z,16.60
2022-11-13T19:07:49.574Z,16.60
2022-11-13T19:10:22.586Z,16.70
2022-11-13T19:12:55.548Z,16.70
2022-11-13T19:15:28.581Z,16.80
2022-11-13T19:18:01.525Z,16.80
2022-11-13T19:20:34.450Z,16.80
2022-11-13T19:23:09.447Z,16.90
2022-11-13T19:25:41.575Z,16.90
2022-11-13T19:28:15.056Z,16.90
2022-11-13T19:30:51.696Z,16.90
2022-11-13T19:33:26.156Z,17.00
2022-11-13T19:35:59.781Z,17.00
2022-11-13T19:38:32.693Z,17.10
2022-11-13T19:41:05.598Z,17.10
2022-11-13T19:43:39.524Z,17.20
2022-11-13T19:46:13.619Z,17.20
2022-11-13T19:48:47.577Z,17.30
2022-11-13T19:51:22.376Z,17.30
2022-11-13T19:53:59.643Z,17.40
2022-11-13T19:56:32.791Z,17.50
2022-11-13T19:59:05.829Z,17.60
2022-11-13T20:01:38.834Z,17.70
2022-11-13T20:04:12.883Z,17.70
2022-11-13T20:06:45.580Z,17.70
2022-11-13T20:09:19.253Z,17.70
2022-11-13T20:11:52.202Z,17.80
2022-11-13T20:14:25.207Z,17.80
2022-11-13T20:16:58.198Z,17.80
2022-11-13T20:19:32.077Z,17.90
2022-11-13T20:22:05.064Z,17.90
2022-11-13T20:24:38.131Z,18.00
2022-11-13T20:27:10.997Z,17.90
2022-11-13T20:29:44.446Z,17.90
2022-11-13T20:32:17.574Z,17.90
2022-11-13T20:34:50.695Z,17.90
2022-11-13T20:37:23.547Z,17.90
2022-11-13T20:39:56.617Z,18.00
2022-11-13T20:42:30.038Z,18.00
2022-11-13T20:45:03.169Z,18.00
2022-11-13T20:47:37.393Z,18.00
2022-11-13T20:50:10.664Z,18.10
2022-11-13T20:52:43.426Z,18.10
2022-11-13T20:55:20.243Z,18.10
2022-11-13T20:57:53.227Z,18.10
2022-11-13T21:00:26.387Z,18.10
2022-11-13T21:02:59.413Z,18.10
2022-11-13T21:05:32.462Z,18.10
2022-11-13T21:08:05.390Z,18.00
2022-11-13T21:10:38.518Z,18.00
2022-11-13T21:13:11.691Z,18.00
2022-11-13T21:15:44.663Z,18.00
2022-11-13T21:18:17.381Z,18.00
2022-11-13T21:20:50.282Z,18.00
2022-11-13T21:23:23.360Z,18.00
2022-11-13T21:26:03.738Z,18.00
2022-11-13T21:28:37.336Z,18.00
2022-11-13T21:31:13.200Z,18.00
2022-11-13T21:33:47.535Z,18.00
2022-11-13T21:36:25.392Z,18.00
2022-11-13T21:38:59.060Z,18.10
2022-11-13T21:41:32.252Z,18.10
2022-11-13T21:44:10.361Z,18.10
2022-11-13T21:46:44.334Z,18.10
2022-11-13T21:49:17.890Z,18.10
2022-11-13T21:51:50.778Z,18.10
2022-11-13T21:54:23.918Z,18.10
2022-11-13T21:56:56.842Z,18.20
2022-11-13T21:59:29.671Z,18.20
2022-11-13T22:02:02.902Z,18.20
2022-11-13T22:04:35.850Z,18.20
2022-11-13T22:07:08.765Z,18.20
2022-11-13T22:09:41.761Z,18.20
2022-11-13T22:12:14.941Z,18.20
2022-11-13T22:14:47.993Z,18.30
2022-11-13T22:17:21.236Z,18.30
2022-11-13T22:19:54.034Z,18.30
2022-11-13T22:22:27.318Z,18.40
2022-11-13T22:25:00.144Z,18.40
2022-11-13T22:27:33.073Z,18.40
2022-11-13T22:30:06.313Z,18.40
2022-11-13T22:32:39.953Z,18.50
2022-11-13T22:35:13.328Z,18.50
2022-11-13T22:37:46.209Z,18.50
2022-11-13T22:40:19.125Z,18.50
2022-11-13T22:42:51.926Z,18.60
2022-11-13T22:45:24.748Z,18.60
2022-11-13T22:47:57.696Z,18.60
2022-11-13T22:50:30.478Z,18.70
2022-11-13T22:53:03.421Z,18.80
2022-11-13T22:55:36.275Z,18.90
2022-11-13T22:58:09.004Z,18.90
2022-11-13T23:00:41.879Z,18.90
2022-11-13T23:03:14.578Z,19.10
2022-11-13T23:05:47.493Z,19.10
2022-11-13T23:08:20.419Z,19.10
2022-11-13T23:10:57.536Z,19.20
2022-11-13T23:13:34.754Z,19.30
2022-11-13T23:16:07.731Z,19.30
2022-11-13T23:18:40.776Z,19.40
2022-11-13T23:21:14.938Z,19.40
2022-11-13T23:23:47.984Z,19.50
2022-11-13T23:26:21.127Z,19.50
2022-11-13T23:28:53.905Z,19.50
2022-11-13T23:31:27.065Z,19.60
2022-11-13T23:33:59.989Z,19.60
2022-11-13T23:36:33.329Z,19.70
2022-11-13T23:39:06.134Z,19.70
2022-11-13T23:41:39.182Z,19.70
2022-11-13T23:44:12.136Z,19.80
2022-11-13T23:46:45.165Z,19.80
2022-11-13T23:49:18.195Z,19.90
2022-11-13T23:51:51.034Z,19.90
2022-11-13T23:54:23.763Z,19.90
2022-11-13T23:56:56.707Z,20.00
2022-11-13T23:59:32.206Z,20.00
