createdAt,value
2023-03-20T00:01:14.514Z,98.70
2023-03-20T00:03:44.187Z,99.20
2023-03-20T00:06:18.168Z,99.60
2023-03-20T00:08:47.832Z,99.80
2023-03-20T00:11:30.446Z,99.90
2023-03-20T00:14:00.990Z,99.70
2023-03-20T00:16:33.130Z,99.80
2023-03-20T00:19:03.356Z,99.90
2023-03-20T00:21:31.925Z,99.90
2023-03-20T00:24:00.762Z,99.90
2023-03-20T00:26:34.780Z,99.90
2023-03-20T00:29:04.185Z,99.90
2023-03-20T00:31:34.681Z,99.90
2023-03-20T00:34:06.819Z,99.90
2023-03-20T00:36:35.382Z,99.90
2023-03-20T00:39:04.622Z,99.90
2023-03-20T00:41:43.991Z,99.90
2023-03-20T00:44:22.880Z,99.90
2023-03-20T00:46:53.497Z,99.90
2023-03-20T00:49:28.067Z,99.90
2023-03-20T00:51:56.435Z,99.90
2023-03-20T00:54:26.907Z,99.90
2023-03-20T00:56:59.315Z,99.90
2023-03-20T00:59:31.502Z,99.90
2023-03-20T01:02:00.582Z,99.90
2023-03-20T01:04:36.913Z,99.90
2023-03-20T01:07:05.786Z,99.90
2023-03-20T01:09:37.645Z,99.90
2023-03-20T01:12:09.129Z,99.90
2023-03-20T01:14:37.565Z,99.90
2023-03-20T01:17:05.757Z,99.90
2023-03-20T01:19:36.538Z,99.90
2023-03-20T01:22:04.759Z,99.90
2023-03-20T01:24:32.923Z,99.90
2023-03-20T01:27:04.100Z,99.90
2023-03-20T01:29:32.840Z,99.90
2023-03-20T01:32:01.143Z,99.90
2023-03-20T01:34:30.582Z,99.90
2023-03-20T01:37:00.173Z,99.90
2023-03-20T01:39:34.791Z,99.90
2023-03-20T01:42:05.817Z,99.90
2023-03-20T01:44:36.838Z,99.90
2023-03-20T01:47:16.522Z,99.90
2023-03-20T01:50:23.431Z,99.90
2023-03-20T01:53:05.246Z,99.90
2023-03-20T01:55:34.753Z,99.90
2023-03-20T01:58:09.350Z,99.90
2023-03-20T02:00:38.221Z,99.90
2023-03-20T02:03:11.774Z,99.90
2023-03-20T02:06:01.082Z,99.90
2023-03-20T02:08:51.467Z,99.90
2023-03-20T02:11:22.577Z,99.90
2023-03-20T02:13:52.761Z,99.90
2023-03-20T02:16:21.692Z,99.90
2023-03-20T02:18:58.131Z,99.90
2023-03-20T02:22:07.631Z,99.90
2023-03-20T02:28:34.603Z,99.90
2023-03-20T02:31:24.158Z,99.90
2023-03-20T02:34:41.054Z,99.90
2023-03-20T02:37:54.676Z,99.90
2023-03-20T02:40:31.958Z,99.90
2023-03-20T02:43:11.023Z,99.90
2023-03-20T02:45:47.927Z,99.90
2023-03-20T02:48:34.926Z,99.90
2023-03-20T02:51:12.781Z,99.90
2023-03-20T02:53:52.558Z,99.90
2023-03-20T02:56:31.567Z,99.90
2023-03-20T02:59:06.247Z,99.90
2023-03-20T03:01:39.265Z,99.90
2023-03-20T03:04:12.693Z,99.90
2023-03-20T03:06:43.933Z,99.90
2023-03-20T03:09:18.686Z,99.90
2023-03-20T03:11:53.028Z,99.90
2023-03-20T03:14:29.352Z,99.90
2023-03-20T03:16:59.297Z,99.90
2023-03-20T03:19:30.254Z,99.90
2023-03-20T03:21:59.147Z,99.90
2023-03-20T03:24:40.861Z,99.90
2023-03-20T03:27:19.293Z,99.90
2023-03-20T03:29:52.563Z,99.90
2023-03-20T03:32:26.478Z,99.90
2023-03-20T03:34:55.315Z,99.90
2023-03-20T03:37:33.252Z,99.90
2023-03-20T03:40:12.258Z,99.90
2023-03-20T03:42:47.904Z,99.90
2023-03-20T03:45:25.068Z,99.90
2023-03-20T03:47:56.870Z,99.90
2023-03-20T03:50:30.342Z,99.90
2023-03-20T03:53:05.565Z,99.90
2023-03-20T03:55:39.146Z,99.90
2023-03-20T03:58:14.778Z,99.90
2023-03-20T04:00:45.510Z,99.90
2023-03-20T04:03:14.169Z,99.90
2023-03-20T04:05:44.738Z,99.90
2023-03-20T04:08:16.307Z,99.90
2023-03-20T04:10:46.067Z,99.90
2023-03-20T04:13:14.287Z,99.90
2023-03-20T04:15:42.946Z,99.90
2023-03-20T04:18:16.671Z,99.90
2023-03-20T04:20:48.444Z,99.90
2023-03-20T04:23:18.097Z,99.90
2023-03-20T04:25:47.700Z,99.90
2023-03-20T04:28:16.653Z,99.90
2023-03-20T04:31:17.488Z,99.90
2023-03-20T04:34:11.597Z,99.90
2023-03-20T04:37:08.390Z,99.90
2023-03-20T04:40:06.776Z,99.90
2023-03-20T04:42:36.778Z,99.90
2023-03-20T04:45:08.956Z,99.90
2023-03-20T04:47:39.544Z,99.90
2023-03-20T04:50:09.334Z,99.90
2023-03-20T04:52:40.817Z,99.90
2023-03-20T04:55:09.758Z,99.90
2023-03-20T04:57:39.602Z,99.90
2023-03-20T05:00:09.861Z,99.90
2023-03-20T05:02:38.848Z,99.90
2023-03-20T05:05:07.688Z,99.90
2023-03-20T05:07:37.154Z,99.90
2023-03-20T05:10:11.833Z,99.90
2023-03-20T05:12:57.072Z,99.90
2023-03-20T05:15:44.705Z,99.90
2023-03-20T05:18:38.630Z,99.90
2023-03-20T05:21:35.689Z,99.90
2023-03-20T05:24:27.524Z,99.90
2023-03-20T05:27:08.058Z,99.90
2023-03-20T05:30:04.388Z,99.90
2023-03-20T05:32:51.033Z,99.90
2023-03-20T05:35:28.175Z,99.90
2023-03-20T05:38:14.973Z,99.90
2023-03-20T05:40:57.713Z,99.90
2023-03-20T05:43:35.911Z,99.90
2023-03-20T05:46:41.118Z,99.90
2023-03-20T05:49:29.446Z,99.90
2023-03-20T05:52:11.293Z,99.90
2023-03-20T05:54:48.992Z,99.90
2023-03-20T05:57:55.787Z,99.90
2023-03-20T06:00:44.211Z,99.90
2023-03-20T06:03:38.888Z,99.90
2023-03-20T06:06:13.189Z,99.90
2023-03-20T06:08:46.783Z,99.90
2023-03-20T06:11:16.118Z,99.90
2023-03-20T06:13:44.859Z,99.90
2023-03-20T06:16:13.528Z,99.90
2023-03-20T06:18:43.178Z,99.90
2023-03-20T06:21:14.419Z,99.90
2023-03-20T06:23:45.864Z,99.90
2023-03-20T06:26:14.587Z,99.90
2023-03-20T06:28:57.351Z,99.90
2023-03-20T06:31:25.738Z,99.90
2023-03-20T06:33:57.765Z,99.90
2023-03-20T06:36:29.493Z,99.90
2023-03-20T06:39:04.667Z,99.90
2023-03-20T06:41:35.769Z,99.90
2023-03-20T06:44:08.304Z,99.90
2023-03-20T06:46:56.645Z,99.90
2023-03-20T06:49:28.880Z,99.90
2023-03-20T06:52:00.154Z,99.90
2023-03-20T06:54:29.816Z,99.90
2023-03-20T06:56:58.807Z,99.90
2023-03-20T06:59:27.814Z,99.90
2023-03-20T07:01:58.830Z,99.90
2023-03-20T07:04:32.653Z,99.90
2023-03-20T07:07:06.181Z,99.90
2023-03-20T07:09:38.696Z,99.90
2023-03-20T07:12:11.396Z,99.90
2023-03-20T07:14:43.309Z,99.90
2023-03-20T07:17:16.859Z,99.90
2023-03-20T07:19:47.645Z,99.90
2023-03-20T07:22:22.013Z,99.90
2023-03-20T07:24:51.406Z,99.90
2023-03-20T07:27:21.582Z,99.90
2023-03-20T07:29:50.806Z,99.90
2023-03-20T07:32:20.885Z,99.90
2023-03-20T07:34:52.466Z,99.90
2023-03-20T07:37:21.833Z,99.90
2023-03-20T07:39:59.278Z,99.90
2023-03-20T07:42:32.947Z,99.90
2023-03-20T07:45:10.593Z,99.90
2023-03-20T07:47:41.145Z,99.90
2023-03-20T07:50:12.058Z,99.90
2023-03-20T07:52:40.353Z,99.90
2023-03-20T07:55:09.195Z,99.90
2023-03-20T07:57:38.448Z,99.90
2023-03-20T08:00:08.932Z,99.90
2023-03-20T08:02:39.948Z,99.90
2023-03-20T08:05:09.409Z,99.90
2023-03-20T08:07:39.389Z,99.90
2023-03-20T08:10:08.306Z,99.90
2023-03-20T08:12:37.362Z,99.90
2023-03-20T08:15:06.838Z,99.90
2023-03-20T08:17:37.526Z,99.90
2023-03-20T08:20:07.189Z,99.90
2023-03-20T08:22:35.424Z,99.90
2023-03-20T08:25:05.258Z,99.90
2023-03-20T08:27:33.560Z,99.90
2023-03-20T08:30:01.725Z,99.80
2023-03-20T08:32:29.936Z,99.80
2023-03-20T08:34:58.360Z,99.80
2023-03-20T08:37:26.534Z,99.70
2023-03-20T08:39:54.780Z,99.50
2023-03-20T08:42:24.352Z,99.30
2023-03-20T08:44:52.571Z,98.40
2023-03-20T08:47:20.799Z,95.70
2023-03-20T08:49:48.991Z,93.30
2023-03-20T08:52:17.202Z,90.40
2023-03-20T08:54:45.486Z,82.70
2023-03-20T08:57:13.682Z,77.30
2023-03-20T08:59:43.228Z,72.30
2023-03-20T09:02:12.706Z,68.60
2023-03-20T09:04:41.272Z,64.90
2023-03-20T09:07:09.516Z,62.20
2023-03-20T09:09:37.748Z,61.40
2023-03-20T09:12:09.773Z,59.70
2023-03-20T09:14:38.461Z,59.40
2023-03-20T09:17:08.023Z,58.10
2023-03-20T09:19:39.520Z,56.00
2023-03-20T09:22:07.822Z,54.30
2023-03-20T09:24:36.062Z,53.10
2023-03-20T09:27:04.239Z,52.00
2023-03-20T09:29:34.770Z,51.10
2023-03-20T09:32:03.305Z,51.60
2023-03-20T09:34:33.057Z,51.80
2023-03-20T09:37:03.188Z,52.30
2023-03-20T09:39:31.586Z,52.10
2023-03-20T09:42:07.075Z,52.60
2023-03-20T09:44:47.171Z,52.50
2023-03-20T09:47:22.711Z,53.40
2023-03-20T09:50:09.316Z,54.20
2023-03-20T09:52:42.140Z,55.10
2023-03-20T09:55:16.734Z,55.80
2023-03-20T09:57:47.824Z,56.40
2023-03-20T10:00:21.110Z,56.80
2023-03-20T10:02:53.748Z,56.90
2023-03-20T10:05:27.843Z,56.30
2023-03-20T10:07:59.004Z,56.00
2023-03-20T10:10:46.269Z,55.60
2023-03-20T10:13:36.680Z,55.20
2023-03-20T10:16:14.359Z,55.40
2023-03-20T10:18:52.390Z,55.30
2023-03-20T10:21:28.359Z,55.70
2023-03-20T10:24:04.925Z,56.60
2023-03-20T10:26:35.736Z,57.80
2023-03-20T10:29:08.715Z,58.60
2023-03-20T10:31:45.044Z,59.20
2023-03-20T10:34:30.480Z,59.80
2023-03-20T10:37:16.807Z,60.80
2023-03-20T10:39:57.009Z,61.00
2023-03-20T10:42:29.976Z,61.70
2023-03-20T10:45:02.909Z,62.30
2023-03-20T10:47:36.184Z,63.20
2023-03-20T10:50:10.294Z,64.40
2023-03-20T10:52:42.601Z,64.00
2023-03-20T10:55:15.625Z,63.20
2023-03-20T10:57:52.346Z,62.60
2023-03-20T11:00:23.604Z,62.90
2023-03-20T11:02:52.106Z,63.40
2023-03-20T11:05:24.957Z,63.80
2023-03-20T11:08:03.264Z,64.40
2023-03-20T11:10:37.229Z,64.50
2023-03-20T11:13:19.359Z,64.90
2023-03-20T11:15:47.581Z,65.50
2023-03-20T11:18:17.334Z,66.30
2023-03-20T11:20:52.577Z,67.20
2023-03-20T11:23:30.284Z,67.20
2023-03-20T11:26:02.674Z,67.80
2023-03-20T11:28:35.832Z,65.40
2023-03-20T11:31:07.413Z,65.20
2023-03-20T11:33:39.507Z,64.70
2023-03-20T11:36:21.662Z,65.20
2023-03-20T11:38:53.807Z,63.50
2023-03-20T11:41:26.690Z,63.40
2023-03-20T11:43:57.913Z,62.70
2023-03-20T11:46:28.741Z,61.50
2023-03-20T11:49:06.592Z,62.50
2023-03-20T11:51:36.929Z,61.00
2023-03-20T11:54:12.240Z,61.10
2023-03-20T11:56:53.752Z,61.60
2023-03-20T11:59:30.922Z,62.80
2023-03-20T12:02:00.039Z,63.50
2023-03-20T12:04:30.719Z,63.30
2023-03-20T12:07:06.824Z,63.10
2023-03-20T12:09:41.106Z,63.40
2023-03-20T12:12:16.737Z,63.60
2023-03-20T12:14:53.568Z,63.90
2023-03-20T12:17:36.209Z,63.60
2023-03-20T12:20:14.011Z,63.80
2023-03-20T12:22:51.097Z,63.50
2023-03-20T12:25:24.482Z,63.60
2023-03-20T12:28:03.690Z,63.50
2023-03-20T12:30:41.047Z,64.20
2023-03-20T12:33:15.691Z,64.70
2023-03-20T12:35:47.929Z,65.00
2023-03-20T12:38:25.532Z,64.20
2023-03-20T12:40:58.618Z,64.20
2023-03-20T12:43:29.922Z,64.70
2023-03-20T12:46:05.396Z,65.60
2023-03-20T12:48:51.563Z,67.20
2023-03-20T12:51:30.033Z,68.80
2023-03-20T12:54:11.528Z,69.80
2023-03-20T12:56:55.643Z,70.80
2023-03-20T12:59:34.102Z,72.10
2023-03-20T13:02:13.159Z,73.30
2023-03-20T13:05:01.602Z,74.20
2023-03-20T13:07:46.115Z,75.30
2023-03-20T13:10:22.168Z,76.20
2023-03-20T13:13:07.636Z,76.90
2023-03-20T13:15:52.428Z,77.20
2023-03-20T13:18:37.519Z,78.00
2023-03-20T13:21:11.673Z,78.40
2023-03-20T13:23:45.522Z,79.00
2023-03-20T13:26:22.896Z,79.70
2023-03-20T13:28:59.364Z,80.40
2023-03-20T13:31:40.293Z,80.80
2023-03-20T13:34:20.002Z,80.90
2023-03-20T13:37:19.922Z,82.00
2023-03-20T13:40:01.936Z,83.00
2023-03-20T13:42:35.928Z,84.20
2023-03-20T13:45:13.623Z,85.60
2023-03-20T13:47:42.425Z,86.50
2023-03-20T13:50:27.349Z,87.90
2023-03-20T13:53:03.841Z,89.20
2023-03-20T13:55:42.159Z,90.20
2023-03-20T13:58:26.134Z,90.60
2023-03-20T14:01:07.089Z,91.30
2023-03-20T14:03:38.151Z,91.90
2023-03-20T14:06:19.058Z,92.30
2023-03-20T14:08:50.321Z,93.00
2023-03-20T14:11:32.734Z,93.60
2023-03-20T14:14:07.841Z,94.30
2023-03-20T14:16:37.444Z,94.90
2023-03-20T14:19:08.537Z,96.00
2023-03-20T14:21:37.433Z,96.40
2023-03-20T14:24:07.683Z,97.10
2023-03-20T14:26:39.277Z,97.70
2023-03-20T14:29:32.625Z,98.40
2023-03-20T14:32:22.052Z,99.40
2023-03-20T14:34:54.602Z,99.90
2023-03-20T14:37:37.917Z,99.90
2023-03-20T14:40:15.638Z,99.90
2023-03-20T14:42:56.552Z,99.90
2023-03-20T14:45:42.239Z,99.90
2023-03-20T14:48:25.631Z,99.90
2023-03-20T14:51:06.509Z,99.90
2023-03-20T14:53:34.864Z,99.90
2023-03-20T14:56:11.560Z,99.90
2023-03-20T14:58:57.932Z,99.90
2023-03-20T15:01:46.601Z,99.90
2023-03-20T15:04:34.100Z,99.90
2023-03-20T15:07:05.616Z,99.90
2023-03-20T15:09:40.160Z,99.90
2023-03-20T15:12:08.729Z,99.90
2023-03-20T15:14:44.076Z,99.90
2023-03-20T15:17:19.555Z,99.90
2023-03-20T15:19:49.834Z,99.90
2023-03-20T15:22:20.000Z,99.90
2023-03-20T15:24:54.651Z,99.90
2023-03-20T15:27:29.659Z,99.90
2023-03-20T15:29:59.440Z,99.90
2023-03-20T15:32:27.714Z,99.90
2023-03-20T15:34:57.586Z,99.90
2023-03-20T15:37:26.582Z,99.90
2023-03-20T15:39:56.903Z,99.90
2023-03-20T15:42:26.715Z,99.90
2023-03-20T15:44:56.365Z,99.90
2023-03-20T15:47:25.362Z,99.90
2023-03-20T15:49:57.239Z,99.90
2023-03-20T15:52:32.619Z,99.90
2023-03-20T15:55:05.659Z,99.90
2023-03-20T15:57:36.281Z,99.90
2023-03-20T16:00:07.449Z,99.90
2023-03-20T16:02:37.972Z,99.90
2023-03-20T16:05:13.242Z,99.90
2023-03-20T16:07:42.194Z,99.90
2023-03-20T16:10:21.607Z,99.90
2023-03-20T16:12:51.599Z,99.90
2023-03-20T16:15:20.847Z,99.90
2023-03-20T16:17:52.815Z,99.90
2023-03-20T16:20:23.248Z,99.90
2023-03-20T16:22:53.386Z,99.90
2023-03-20T16:25:21.816Z,99.90
2023-03-20T16:27:52.798Z,99.90
2023-03-20T16:30:27.060Z,99.90
2023-03-20T16:33:01.149Z,99.90
2023-03-20T16:35:36.223Z,99.90
2023-03-20T16:38:16.980Z,99.90
2023-03-20T16:40:45.353Z,99.90
2023-03-20T16:43:17.180Z,99.90
2023-03-20T16:45:47.887Z,99.90
2023-03-20T16:48:27.347Z,99.90
2023-03-20T16:51:15.361Z,99.90
2023-03-20T16:53:49.027Z,99.90
2023-03-20T16:56:22.944Z,99.90
2023-03-20T16:58:52.194Z,99.90
2023-03-20T17:01:23.645Z,99.90
2023-03-20T17:03:55.098Z,99.90
2023-03-20T17:06:49.828Z,99.90
2023-03-20T17:09:21.988Z,99.90
2023-03-20T17:11:59.341Z,99.90
2023-03-20T17:15:04.650Z,99.90
2023-03-20T17:17:41.423Z,99.90
2023-03-20T17:20:19.761Z,99.90
2023-03-20T17:22:59.587Z,99.90
2023-03-20T17:25:36.924Z,99.90
2023-03-20T17:28:05.217Z,99.90
2023-03-20T17:30:33.434Z,99.90
2023-03-20T17:33:06.840Z,99.90
2023-03-20T17:35:35.094Z,99.90
2023-03-20T17:38:06.035Z,99.90
2023-03-20T17:40:34.417Z,99.90
2023-03-20T17:43:02.791Z,99.90
2023-03-20T17:45:31.079Z,99.90
2023-03-20T17:47:59.250Z,99.90
2023-03-20T17:50:27.564Z,99.90
2023-03-20T17:52:56.261Z,99.90
2023-03-20T17:55:25.924Z,99.90
2023-03-20T17:57:54.170Z,99.90
2023-03-20T18:00:24.282Z,99.90
2023-03-20T18:02:52.820Z,99.90
2023-03-20T18:05:21.239Z,99.90
2023-03-20T18:07:49.695Z,99.90
2023-03-20T18:10:26.312Z,99.90
2023-03-20T18:12:55.925Z,99.90
2023-03-20T18:15:24.178Z,99.90
2023-03-20T18:17:55.586Z,99.90
2023-03-20T18:20:28.491Z,99.90
2023-03-20T18:22:56.801Z,99.90
2023-03-20T18:25:25.993Z,99.90
2023-03-20T18:27:56.491Z,99.90
2023-03-20T18:30:27.376Z,99.90
2023-03-20T18:32:55.661Z,99.90
2023-03-20T18:35:23.932Z,99.90
2023-03-20T18:37:52.361Z,99.90
2023-03-20T18:40:26.025Z,99.90
2023-03-20T18:42:57.478Z,99.90
2023-03-20T18:45:27.490Z,99.90
2023-03-20T18:47:56.861Z,99.90
2023-03-20T18:50:28.021Z,99.90
2023-03-20T18:52:59.579Z,99.90
2023-03-20T18:55:29.892Z,99.90
2023-03-20T18:58:00.766Z,99.90
2023-03-20T19:00:35.970Z,99.90
2023-03-20T19:03:04.399Z,99.90
2023-03-20T19:05:32.718Z,99.90
2023-03-20T19:08:03.434Z,99.90
2023-03-20T19:10:36.258Z,99.90
2023-03-20T19:13:07.750Z,99.90
2023-03-20T19:15:38.722Z,99.90
2023-03-20T19:18:09.524Z,99.90
2023-03-20T19:20:39.481Z,99.90
2023-03-20T19:23:12.147Z,99.90
2023-03-20T19:25:41.857Z,99.90
2023-03-20T19:28:21.659Z,99.90
2023-03-20T19:30:50.986Z,99.90
2023-03-20T19:33:19.260Z,99.90
2023-03-20T19:36:04.684Z,99.90
2023-03-20T19:38:37.121Z,99.90
2023-03-20T19:41:05.552Z,99.90
2023-03-20T19:43:51.431Z,99.90
2023-03-20T19:46:38.690Z,99.90
2023-03-20T19:49:17.344Z,99.90
2023-03-20T19:51:46.145Z,99.90
2023-03-20T19:54:14.469Z,99.90
2023-03-20T19:56:42.695Z,99.90
2023-03-20T19:59:16.001Z,99.90
2023-03-20T20:01:47.329Z,99.90
2023-03-20T20:04:16.235Z,99.90
2023-03-20T20:06:47.225Z,99.90
2023-03-20T20:09:16.317Z,99.90
2023-03-20T20:11:44.813Z,99.90
2023-03-20T20:14:15.319Z,99.90
2023-03-20T20:16:45.601Z,99.90
2023-03-20T20:19:14.073Z,99.90
2023-03-20T20:24:30.826Z,99.90
2023-03-20T20:27:15.909Z,99.90
2023-03-20T20:29:47.755Z,99.90
2023-03-20T20:32:16.200Z,99.90
2023-03-20T20:40:24.886Z,99.90
2023-03-20T20:42:56.161Z,99.90
2023-03-20T20:45:29.225Z,99.90
2023-03-20T20:47:58.619Z,99.90
2023-03-20T20:50:29.012Z,99.90
2023-03-20T20:52:57.496Z,99.90
2023-03-20T20:55:26.074Z,99.90
2023-03-20T20:57:56.508Z,99.90
2023-03-20T21:00:45.370Z,99.90
2023-03-20T21:03:15.917Z,99.90
2023-03-20T21:05:44.188Z,99.90
2023-03-20T21:08:14.264Z,99.90
2023-03-20T21:10:42.843Z,99.90
2023-03-20T21:13:11.048Z,99.90
2023-03-20T21:15:41.343Z,99.90
2023-03-20T21:18:10.016Z,99.90
2023-03-20T21:20:38.994Z,99.90
2023-03-20T21:23:07.242Z,99.90
2023-03-20T21:25:46.356Z,99.90
2023-03-20T21:28:15.360Z,99.90
2023-03-20T21:31:12.170Z,99.90
2023-03-20T21:33:34.813Z,99.90
2023-03-20T21:36:04.327Z,99.90
2023-03-20T21:39:06.762Z,99.90
2023-03-20T21:41:21.347Z,99.90
2023-03-20T21:43:49.909Z,99.90
2023-03-20T21:46:53.449Z,99.90
2023-03-20T21:58:21.331Z,99.90
2023-03-20T22:03:28.935Z,99.90
2023-03-20T22:12:20.362Z,99.90
2023-03-20T22:17:57.458Z,99.90
2023-03-20T22:27:05.204Z,99.90
2023-03-20T22:34:54.356Z,99.90
2023-03-20T22:43:01.539Z,99.90
2023-03-20T22:45:42.545Z,99.90
2023-03-20T22:48:15.575Z,99.90
2023-03-20T22:50:43.745Z,99.90
2023-03-20T22:53:13.312Z,99.90
2023-03-20T22:55:44.172Z,99.90
2023-03-20T22:58:12.809Z,99.90
2023-03-20T23:00:41.496Z,99.90
2023-03-20T23:03:22.242Z,99.90
2023-03-20T23:05:51.097Z,99.90
2023-03-20T23:08:20.798Z,99.90
2023-03-20T23:10:51.280Z,99.90
2023-03-20T23:13:22.277Z,99.90
2023-03-20T23:15:51.709Z,99.90
2023-03-20T23:18:20.911Z,99.90
2023-03-20T23:20:49.410Z,99.90
2023-03-20T23:23:18.008Z,99.90
2023-03-20T23:25:47.535Z,99.90
2023-03-20T23:28:15.921Z,99.90
2023-03-20T23:30:49.798Z,99.90
2023-03-20T23:33:24.977Z,99.90
2023-03-20T23:36:01.285Z,99.90
2023-03-20T23:38:33.663Z,99.90
2023-03-20T23:41:03.523Z,99.90
2023-03-20T23:43:31.766Z,99.90
2023-03-20T23:46:02.978Z,99.90
2023-03-20T23:48:31.251Z,99.90
2023-03-20T23:50:59.421Z,99.90
2023-03-20T23:53:28.102Z,99.90
2023-03-20T23:55:57.741Z,99.90
2023-03-20T23:58:28.188Z,99.90
