createdAt,value
2023-11-14T00:00:43.081Z,100848.69
2023-11-14T00:03:32.053Z,100859.28
2023-11-14T00:06:04.194Z,100850.50
2023-11-14T00:08:33.975Z,100850.50
2023-11-14T00:11:06.979Z,100850.59
2023-11-14T00:13:36.135Z,100855.19
2023-11-14T00:16:05.577Z,100847.94
2023-11-14T00:18:34.583Z,100829.47
2023-11-14T00:21:04.316Z,100834.91
2023-11-14T00:23:33.071Z,100839.25
2023-11-14T00:26:02.964Z,100840.19
2023-11-14T00:28:32.953Z,100849.03
2023-11-14T00:31:02.130Z,100841.19
2023-11-14T00:33:30.999Z,100842.03
2023-11-14T00:36:01.072Z,100841.19
2023-11-14T00:38:29.740Z,100852.75
2023-11-14T00:41:00.026Z,100853.59
2023-11-14T00:43:29.700Z,100858.88
2023-11-14T00:45:58.750Z,100843.09
2023-11-14T00:48:28.164Z,100843.09
2023-11-14T00:50:57.129Z,100805.22
2023-11-14T00:53:26.150Z,100790.13
2023-11-14T00:55:56.860Z,100815.94
2023-11-14T00:58:26.321Z,100794.72
2023-11-14T01:00:56.020Z,100793.88
2023-11-14T01:03:27.161Z,100799.19
2023-11-14T01:05:56.832Z,100813.41
2023-11-14T01:08:26.221Z,100818.72
2023-11-14T01:10:55.320Z,100815.84
2023-11-14T01:13:24.098Z,100808.09
2023-11-14T01:15:53.152Z,100795.81
2023-11-14T01:18:21.842Z,100795.91
2023-11-14T01:20:51.231Z,100789.63
2023-11-14T01:23:20.260Z,100793.25
2023-11-14T01:25:49.358Z,100797.59
2023-11-14T01:28:18.092Z,100817.16
2023-11-14T01:30:47.816Z,100826.78
2023-11-14T01:33:16.481Z,100830.53
2023-11-14T01:35:47.201Z,100824.22
2023-11-14T01:38:16.363Z,100821.72
2023-11-14T01:40:54.612Z,100819.78
2023-11-14T01:43:23.642Z,100821.72
2023-11-14T01:45:52.889Z,100798.78
2023-11-14T01:48:21.603Z,100803.25
2023-11-14T01:50:50.631Z,100829.78
2023-11-14T01:53:20.398Z,100832.34
2023-11-14T01:55:50.648Z,100826.16
2023-11-14T01:58:19.375Z,100804.09
2023-11-14T02:00:49.107Z,100797.94
2023-11-14T02:03:18.638Z,100818.34
2023-11-14T02:05:47.988Z,100814.72
2023-11-14T02:08:17.973Z,100827.25
2023-11-14T02:10:47.524Z,100830.75
2023-11-14T02:13:16.289Z,100819.19
2023-11-14T02:15:45.559Z,100789.25
2023-11-14T02:18:20.013Z,100783.94
2023-11-14T02:20:49.140Z,100783.13
2023-11-14T02:23:18.617Z,100779.47
2023-11-14T02:25:47.777Z,100778.66
2023-11-14T02:28:16.551Z,100778.66
2023-11-14T02:30:45.989Z,100783.22
2023-11-14T02:33:14.684Z,100789.47
2023-11-14T02:35:43.734Z,100796.50
2023-11-14T02:38:12.795Z,100804.56
2023-11-14T02:40:42.102Z,100800.19
2023-11-14T02:43:11.394Z,100783.22
2023-11-14T02:45:40.461Z,100796.50
2023-11-14T02:48:10.193Z,100792.25
2023-11-14T02:50:56.287Z,100795.03
2023-11-14T02:53:24.937Z,100786.22
2023-11-14T02:55:54.110Z,100799.47
2023-11-14T02:58:22.860Z,100792.50
2023-11-14T03:00:52.605Z,100782.81
2023-11-14T03:03:22.072Z,100788.03
2023-11-14T03:05:51.122Z,100789.94
2023-11-14T03:08:19.832Z,100771.38
2023-11-14T03:10:48.888Z,100773.81
2023-11-14T03:13:19.293Z,100781.88
2023-11-14T03:15:49.276Z,100777.75
2023-11-14T03:18:17.891Z,100764.50
2023-11-14T03:20:47.562Z,100786.56
2023-11-14T03:23:16.306Z,100797.28
2023-11-14T03:25:45.400Z,100791.88
2023-11-14T03:28:14.022Z,100774.28
2023-11-14T03:30:43.156Z,100773.41
2023-11-14T03:33:12.083Z,100765.59
2023-11-14T03:35:41.022Z,100781.50
2023-11-14T03:38:09.689Z,100789.47
2023-11-14T03:40:38.858Z,100786.91
2023-11-14T03:43:07.490Z,100799.31
2023-11-14T03:45:36.398Z,100801.13
2023-11-14T03:48:05.457Z,100799.41
2023-11-14T03:50:34.457Z,100793.25
2023-11-14T03:53:04.056Z,100786.06
2023-11-14T03:55:33.617Z,100778.31
2023-11-14T03:58:02.233Z,100780.13
2023-11-14T04:00:34.103Z,100779.25
2023-11-14T04:03:02.876Z,100776.84
2023-11-14T04:05:31.990Z,100788.28
2023-11-14T04:08:01.573Z,100794.44
2023-11-14T04:10:32.443Z,100793.59
2023-11-14T04:13:02.264Z,100774.19
2023-11-14T04:15:33.004Z,100790.94
2023-11-14T04:18:01.711Z,100776.94
2023-11-14T04:20:30.772Z,100783.09
2023-11-14T04:22:59.619Z,100784.91
2023-11-14T04:25:28.570Z,100788.50
2023-11-14T04:27:57.160Z,100780.69
2023-11-14T04:30:26.190Z,100751.53
2023-11-14T04:32:54.960Z,100744.50
2023-11-14T04:35:24.381Z,100739.09
2023-11-14T04:37:57.007Z,100740.19
2023-11-14T04:40:26.156Z,100747.16
2023-11-14T04:42:54.753Z,100745.34
2023-11-14T04:45:23.774Z,100733.91
2023-11-14T04:47:52.467Z,100745.47
2023-11-14T04:50:21.971Z,100743.78
2023-11-14T04:52:50.776Z,100753.66
2023-11-14T04:55:19.766Z,100761.59
2023-11-14T04:57:48.422Z,100765.97
2023-11-14T05:00:18.604Z,100769.56
2023-11-14T05:02:47.318Z,100766.91
2023-11-14T05:05:16.433Z,100780.19
2023-11-14T05:07:45.260Z,100795.34
2023-11-14T05:10:14.977Z,100798.75
2023-11-14T05:12:43.579Z,100791.63
2023-11-14T05:15:13.674Z,100788.03
2023-11-14T05:17:42.411Z,100792.97
2023-11-14T05:20:12.901Z,100791.31
2023-11-14T05:22:41.588Z,100786.25
2023-11-14T05:25:11.421Z,100789.22
2023-11-14T05:27:40.140Z,100774.03
2023-11-14T05:30:12.210Z,100777.19
2023-11-14T05:32:41.035Z,100780.84
2023-11-14T05:35:10.484Z,100771.78
2023-11-14T05:37:39.172Z,100759.38
2023-11-14T05:40:11.815Z,100762.44
2023-11-14T05:42:43.488Z,100766.66
2023-11-14T05:45:12.530Z,100768.59
2023-11-14T05:47:41.166Z,100776.31
2023-11-14T05:50:10.888Z,100773.78
2023-11-14T05:52:39.729Z,100758.94
2023-11-14T05:55:09.164Z,100756.03
2023-11-14T05:57:37.725Z,100760.63
2023-11-14T06:00:08.774Z,100765.47
2023-11-14T06:02:48.416Z,100775.16
2023-11-14T06:05:17.941Z,100781.06
2023-11-14T06:07:46.643Z,100762.44
2023-11-14T06:10:15.754Z,100760.38
2023-11-14T06:12:45.034Z,100778.00
2023-11-14T06:15:14.862Z,100787.06
2023-11-14T06:17:43.523Z,100780.91
2023-11-14T06:20:13.590Z,100789.34
2023-11-14T06:22:42.412Z,100779.06
2023-11-14T06:25:11.322Z,100784.19
2023-11-14T06:27:39.927Z,100783.13
2023-11-14T06:30:09.229Z,100783.13
2023-11-14T06:32:38.052Z,100795.56
2023-11-14T06:35:07.701Z,100788.44
2023-11-14T06:37:39.543Z,100770.78
2023-11-14T06:40:09.232Z,100759.31
2023-11-14T06:42:37.904Z,100768.25
2023-11-14T06:45:07.314Z,100777.22
2023-11-14T06:47:36.009Z,100777.22
2023-11-14T06:50:07.189Z,100788.47
2023-11-14T06:52:35.939Z,100797.28
2023-11-14T06:55:05.312Z,100813.84
2023-11-14T06:57:33.976Z,100802.28
2023-11-14T07:00:05.022Z,100799.00
2023-11-14T07:02:34.018Z,100789.34
2023-11-14T07:05:03.117Z,100786.94
2023-11-14T07:07:31.761Z,100780.03
2023-11-14T07:10:00.634Z,100789.22
2023-11-14T07:12:29.320Z,100780.91
2023-11-14T07:14:58.416Z,100788.91
2023-11-14T07:17:27.715Z,100789.13
2023-11-14T07:19:58.599Z,100789.25
2023-11-14T07:22:27.298Z,100784.31
2023-11-14T07:24:56.306Z,100768.38
2023-11-14T07:27:25.049Z,100769.59
2023-11-14T07:29:54.135Z,100775.84
2023-11-14T07:32:22.810Z,100770.06
2023-11-14T07:34:51.861Z,100758.84
2023-11-14T07:37:20.636Z,100749.16
2023-11-14T07:39:49.992Z,100746.84
2023-11-14T07:42:19.263Z,100759.22
2023-11-14T07:44:48.299Z,100756.66
2023-11-14T07:47:21.151Z,100760.63
2023-11-14T07:49:51.753Z,100776.69
2023-11-14T07:52:20.596Z,100788.31
2023-11-14T07:54:51.020Z,100804.09
2023-11-14T07:57:19.825Z,100802.66
2023-11-14T07:59:49.101Z,100799.28
2023-11-14T08:02:17.965Z,100792.41
2023-11-14T08:04:47.134Z,100805.91
2023-11-14T08:07:15.905Z,100787.56
2023-11-14T08:09:45.265Z,100792.78
2023-11-14T08:12:14.016Z,100805.44
2023-11-14T08:14:43.247Z,100804.81
2023-11-14T08:17:12.331Z,100781.75
2023-11-14T08:19:41.467Z,100786.25
2023-11-14T08:22:10.571Z,100788.88
2023-11-14T08:24:40.121Z,100804.31
2023-11-14T08:27:09.059Z,100796.38
2023-11-14T08:29:38.248Z,100815.94
2023-11-14T08:32:07.666Z,100822.19
2023-11-14T08:34:37.027Z,100829.44
2023-11-14T08:37:05.866Z,100825.09
2023-11-14T08:39:35.130Z,100829.56
2023-11-14T08:42:04.110Z,100826.41
2023-11-14T08:44:33.208Z,100826.53
2023-11-14T08:47:01.955Z,100821.22
2023-11-14T08:49:31.552Z,100821.00
2023-11-14T08:52:00.205Z,100827.72
2023-11-14T08:54:29.384Z,100832.94
2023-11-14T08:56:59.004Z,100833.50
2023-11-14T08:59:28.070Z,100835.81
2023-11-14T09:01:57.604Z,100828.94
2023-11-14T09:04:26.993Z,100844.34
2023-11-14T09:06:55.806Z,100835.31
2023-11-14T09:09:24.996Z,100838.22
2023-11-14T09:11:53.757Z,100838.31
2023-11-14T09:14:23.098Z,100831.44
2023-11-14T09:16:53.167Z,100851.69
2023-11-14T09:19:24.356Z,100839.41
2023-11-14T09:21:53.362Z,100836.88
2023-11-14T09:24:22.594Z,100835.16
2023-11-14T09:26:51.328Z,100844.09
2023-11-14T09:29:20.475Z,100833.47
2023-11-14T09:31:49.916Z,100833.59
2023-11-14T09:34:18.964Z,100824.78
2023-11-14T09:36:47.653Z,100829.63
2023-11-14T09:39:24.361Z,100831.81
2023-11-14T09:41:57.081Z,100848.25
2023-11-14T09:44:28.366Z,100848.47
2023-11-14T09:46:57.228Z,100852.84
2023-11-14T09:49:29.544Z,100835.91
2023-11-14T09:52:00.656Z,100838.00
2023-11-14T09:54:30.224Z,100838.97
2023-11-14T09:56:58.985Z,100840.75
2023-11-14T09:59:27.994Z,100836.31
2023-11-14T10:01:56.886Z,100832.78
2023-11-14T10:04:26.107Z,100830.38
2023-11-14T10:06:55.316Z,100841.16
2023-11-14T10:09:24.486Z,100839.34
2023-11-14T10:12:12.733Z,100850.69
2023-11-14T10:14:45.585Z,100850.06
2023-11-14T10:17:19.553Z,100846.47
2023-11-14T10:20:10.507Z,100853.59
2023-11-14T10:22:51.239Z,100856.34
2023-11-14T10:25:34.148Z,100851.88
2023-11-14T10:28:08.544Z,100853.44
2023-11-14T10:30:43.252Z,100854.53
2023-11-14T10:33:12.347Z,100841.38
2023-11-14T10:35:45.053Z,100835.44
2023-11-14T10:38:21.534Z,100831.84
2023-11-14T10:40:53.442Z,100824.09
2023-11-14T10:43:31.057Z,100820.72
2023-11-14T10:46:11.218Z,100819.16
2023-11-14T10:48:40.025Z,100813.72
2023-11-14T10:51:09.160Z,100801.41
2023-11-14T10:53:37.963Z,100788.63
2023-11-14T10:56:08.394Z,100765.09
2023-11-14T10:58:37.374Z,100751.56
2023-11-14T11:01:07.930Z,100755.56
2023-11-14T11:03:36.761Z,100754.72
2023-11-14T11:06:07.517Z,100745.44
2023-11-14T11:08:36.167Z,100742.63
2023-11-14T11:11:06.558Z,100755.81
2023-11-14T11:13:35.272Z,100735.28
2023-11-14T11:16:04.513Z,100730.06
2023-11-14T11:18:37.045Z,100730.06
2023-11-14T11:21:13.602Z,100738.66
2023-11-14T11:24:06.661Z,100735.53
2023-11-14T11:26:55.944Z,100731.19
2023-11-14T11:30:06.294Z,100727.91
2023-11-14T11:32:37.522Z,100737.69
2023-11-14T11:35:22.373Z,100740.84
2023-11-14T11:37:59.136Z,100744.94
2023-11-14T11:40:33.586Z,100724.66
2023-11-14T11:43:11.729Z,100724.91
2023-11-14T11:45:50.832Z,100727.66
2023-11-14T11:48:30.054Z,100710.66
2023-11-14T11:51:21.455Z,100719.84
2023-11-14T11:53:51.098Z,100713.66
2023-11-14T11:56:49.054Z,100698.84
2023-11-14T11:59:18.122Z,100695.34
2023-11-14T12:01:50.336Z,100685.78
2023-11-14T12:04:20.412Z,100682.41
2023-11-14T12:06:49.652Z,100657.56
2023-11-14T12:09:20.136Z,100639.00
2023-11-14T12:11:48.894Z,100635.63
2023-11-14T12:14:20.112Z,100627.66
2023-11-14T12:16:49.314Z,100639.22
2023-11-14T12:19:18.534Z,100639.22
2023-11-14T12:21:47.534Z,100630.66
2023-11-14T12:24:16.793Z,100629.94
2023-11-14T12:26:46.872Z,100633.78
2023-11-14T12:29:17.157Z,100645.50
2023-11-14T12:31:54.096Z,100653.69
2023-11-14T12:34:31.115Z,100655.50
2023-11-14T12:37:10.301Z,100659.00
2023-11-14T12:39:39.752Z,100657.34
2023-11-14T12:42:11.117Z,100642.34
2023-11-14T12:44:42.433Z,100638.88
2023-11-14T12:47:13.284Z,100639.69
2023-11-14T12:49:49.898Z,100637.31
2023-11-14T12:52:18.720Z,100631.75
2023-11-14T12:54:47.785Z,100626.69
2023-11-14T12:57:16.506Z,100618.25
2023-11-14T12:59:45.556Z,100620.88
2023-11-14T13:02:14.920Z,100630.53
2023-11-14T13:04:44.643Z,100615.59
2023-11-14T13:07:13.471Z,100595.19
2023-11-14T13:09:42.579Z,100590.00
2023-11-14T13:12:13.896Z,100608.56
2023-11-14T13:14:44.440Z,100621.00
2023-11-14T13:17:14.385Z,100627.28
2023-11-14T13:19:44.722Z,100608.84
2023-11-14T13:22:19.804Z,100603.53
2023-11-14T13:24:54.817Z,100596.50
2023-11-14T13:27:23.661Z,100592.06
2023-11-14T13:29:52.830Z,100578.91
2023-11-14T13:32:21.756Z,100560.34
2023-11-14T13:34:52.639Z,100569.25
2023-11-14T13:37:21.439Z,100561.31
2023-11-14T13:39:51.263Z,100564.06
2023-11-14T13:42:21.757Z,100572.16
2023-11-14T13:44:51.106Z,100576.50
2023-11-14T13:47:20.310Z,100560.56
2023-11-14T13:49:49.497Z,100554.44
2023-11-14T13:52:18.279Z,100546.59
2023-11-14T13:54:47.858Z,100560.13
2023-11-14T13:57:19.159Z,100553.00
2023-11-14T13:59:49.578Z,100544.19
2023-11-14T14:02:18.870Z,100538.91
2023-11-14T14:04:48.622Z,100531.06
2023-11-14T14:07:17.852Z,100524.91
2023-11-14T14:09:46.450Z,100535.53
2023-11-14T14:12:15.703Z,100538.19
2023-11-14T14:14:44.593Z,100538.19
2023-11-14T14:17:13.740Z,100525.84
2023-11-14T14:19:47.085Z,100528.50
2023-11-14T14:22:19.084Z,100544.53
2023-11-14T14:24:47.909Z,100532.16
2023-11-14T14:27:19.196Z,100533.09
2023-11-14T14:29:49.795Z,100534.16
2023-11-14T14:32:19.570Z,100521.84
2023-11-14T14:34:48.398Z,100525.34
2023-11-14T14:37:17.483Z,100536.09
2023-11-14T14:39:50.788Z,100521.00
2023-11-14T14:42:21.716Z,100509.69
2023-11-14T14:44:50.442Z,100491.84
2023-11-14T14:47:21.133Z,100485.53
2023-11-14T14:49:49.911Z,100483.88
2023-11-14T14:52:19.126Z,100477.84
2023-11-14T14:54:47.870Z,100480.38
2023-11-14T14:57:17.020Z,100481.22
2023-11-14T14:59:45.778Z,100481.44
2023-11-14T15:02:15.151Z,100468.19
2023-11-14T15:04:45.196Z,100477.13
2023-11-14T15:07:16.229Z,100481.72
2023-11-14T15:09:45.324Z,100501.94
2023-11-14T15:12:14.451Z,100503.78
2023-11-14T15:14:43.536Z,100499.41
2023-11-14T15:17:12.884Z,100493.16
2023-11-14T15:19:42.526Z,100497.63
2023-11-14T15:22:12.533Z,100498.59
2023-11-14T15:24:41.282Z,100494.09
2023-11-14T15:27:10.293Z,100482.66
2023-11-14T15:29:39.055Z,100472.06
2023-11-14T15:32:10.219Z,100471.34
2023-11-14T15:34:40.546Z,100469.66
2023-11-14T15:37:10.170Z,100472.31
2023-11-14T15:39:38.885Z,100481.94
2023-11-14T15:42:07.970Z,100477.47
2023-11-14T15:44:37.012Z,100479.28
2023-11-14T15:47:06.558Z,100465.19
2023-11-14T15:49:35.369Z,100478.47
2023-11-14T15:52:04.762Z,100489.06
2023-11-14T15:54:33.561Z,100465.19
2023-11-14T15:57:02.669Z,100468.06
2023-11-14T15:59:31.844Z,100461.94
2023-11-14T16:02:01.956Z,100457.47
2023-11-14T16:04:31.880Z,100448.69
2023-11-14T16:07:02.034Z,100439.78
2023-11-14T16:09:30.844Z,100432.78
2023-11-14T16:11:59.953Z,100429.88
2023-11-14T16:14:30.383Z,100422.66
2023-11-14T16:16:59.507Z,100410.94
2023-11-14T16:19:28.294Z,100403.59
2023-11-14T16:21:58.916Z,100402.88
2023-11-14T16:24:27.775Z,100386.47
2023-11-14T16:26:56.837Z,100385.97
2023-11-14T16:29:25.671Z,100399.44
2023-11-14T16:31:54.859Z,100393.97
2023-11-14T16:34:23.720Z,100390.94
2023-11-14T16:36:52.922Z,100398.66
2023-11-14T16:39:21.553Z,100397.22
2023-11-14T16:41:50.675Z,100383.44
2023-11-14T16:44:19.525Z,100386.44
2023-11-14T16:46:48.712Z,100384.47
2023-11-14T16:49:17.516Z,100394.13
2023-11-14T16:51:46.694Z,100410.91
2023-11-14T16:54:15.492Z,100408.38
2023-11-14T16:56:48.404Z,100408.19
2023-11-14T16:59:17.136Z,100411.03
2023-11-14T17:01:47.615Z,100412.91
2023-11-14T17:04:16.485Z,100396.59
2023-11-14T17:06:45.906Z,100395.91
2023-11-14T17:09:14.595Z,100392.03
2023-11-14T17:11:43.735Z,100389.88
2023-11-14T17:14:13.229Z,100382.34
2023-11-14T17:16:42.335Z,100388.22
2023-11-14T17:19:11.192Z,100388.22
2023-11-14T17:21:40.193Z,100389.44
2023-11-14T17:24:09.083Z,100372.84
2023-11-14T17:26:38.278Z,100367.78
2023-11-14T17:29:07.030Z,100372.97
2023-11-14T17:31:43.738Z,100389.16
2023-11-14T17:34:12.484Z,100402.03
2023-11-14T17:36:41.990Z,100392.81
2023-11-14T17:39:10.868Z,100380.91
2023-11-14T17:41:40.678Z,100379.34
2023-11-14T17:44:09.520Z,100384.22
2023-11-14T17:46:38.936Z,100382.25
2023-11-14T17:49:14.173Z,100368.28
2023-11-14T17:51:43.739Z,100366.84
2023-11-14T17:54:12.507Z,100362.38
2023-11-14T17:56:42.142Z,100367.81
2023-11-14T17:59:11.090Z,100357.47
2023-11-14T18:01:40.676Z,100349.88
2023-11-14T18:04:10.915Z,100358.09
2023-11-14T18:06:42.603Z,100355.56
2023-11-14T18:09:11.412Z,100360.88
2023-11-14T18:11:40.565Z,100348.97
2023-11-14T18:14:09.370Z,100362.25
2023-11-14T18:16:38.507Z,100372.16
2023-11-14T18:19:07.377Z,100370.34
2023-11-14T18:21:36.504Z,100351.38
2023-11-14T18:24:05.582Z,100358.34
2023-11-14T18:26:35.008Z,100360.88
2023-11-14T18:29:03.965Z,100353.56
2023-11-14T18:31:33.233Z,100361.97
2023-11-14T18:34:02.930Z,100367.47
2023-11-14T18:36:33.097Z,100373.91
2023-11-14T18:39:01.967Z,100384.03
2023-11-14T18:41:31.084Z,100369.50
2023-11-14T18:44:00.644Z,100362.25
2023-11-14T18:46:29.955Z,100351.72
2023-11-14T18:48:58.644Z,100363.63
2023-11-14T18:51:27.724Z,100354.81
2023-11-14T18:53:57.058Z,100362.63
2023-11-14T18:56:29.733Z,100371.84
2023-11-14T18:58:58.682Z,100378.72
2023-11-14T19:01:28.273Z,100363.88
2023-11-14T19:03:57.475Z,100362.59
2023-11-14T19:06:26.615Z,100365.53
2023-11-14T19:08:55.475Z,100368.88
2023-11-14T19:11:27.144Z,100356.84
2023-11-14T19:14:03.156Z,100352.91
2023-11-14T19:16:34.311Z,100341.56
2023-11-14T19:19:03.833Z,100340.56
2023-11-14T19:21:44.660Z,100341.28
2023-11-14T19:24:18.533Z,100343.81
2023-11-14T19:26:48.120Z,100335.84
2023-11-14T19:29:17.771Z,100340.31
2023-11-14T19:31:47.269Z,100358.81
2023-11-14T19:34:20.073Z,100367.03
2023-11-14T19:36:51.900Z,100369.69
2023-11-14T19:39:20.777Z,100365.47
2023-11-14T19:41:49.891Z,100365.88
2023-11-14T19:44:21.209Z,100371.63
2023-11-14T19:46:50.379Z,100360.03
2023-11-14T19:49:19.205Z,100347.25
2023-11-14T19:51:50.593Z,100352.84
2023-11-14T19:54:21.481Z,100377.72
2023-11-14T19:56:50.921Z,100390.91
2023-11-14T19:59:19.640Z,100397.03
2023-11-14T20:01:49.147Z,100400.69
2023-11-14T20:04:18.088Z,100395.63
2023-11-14T21:07:03.840Z,100346.53
2023-11-14T21:09:33.163Z,100357.00
2023-11-14T21:12:01.951Z,100377.41
2023-11-14T21:14:31.572Z,100392.63
2023-11-14T21:17:00.554Z,100392.88
2023-11-14T21:19:29.926Z,100395.94
2023-11-14T21:21:59.228Z,100391.47
2023-11-14T21:24:32.192Z,100383.06
2023-11-14T21:27:02.212Z,100377.03
2023-11-14T21:29:32.603Z,100374.63
2023-11-14T21:32:02.323Z,100352.81
2023-11-14T21:34:31.459Z,100359.09
2023-11-14T21:37:00.275Z,100346.06
2023-11-14T21:39:30.159Z,100359.22
2023-11-14T21:42:00.224Z,100361.16
2023-11-14T21:44:29.505Z,100363.09
2023-11-14T21:46:58.309Z,100371.78
2023-11-14T21:49:27.470Z,100359.63
2023-11-14T21:51:56.272Z,100343.81
2023-11-14T21:54:25.400Z,100351.91
2023-11-14T21:56:54.486Z,100359.97
2023-11-14T21:59:24.242Z,100368.81
2023-11-14T22:01:52.966Z,100358.31
2023-11-14T22:04:22.277Z,100340.69
2023-11-14T22:06:51.286Z,100336.22
2023-11-14T22:09:20.506Z,100326.47
2023-11-14T22:11:49.468Z,100321.28
2023-11-14T22:14:18.663Z,100327.53
2023-11-14T22:16:47.501Z,100335.38
2023-11-14T22:19:17.107Z,100323.34
2023-11-14T22:21:45.991Z,100313.56
2023-11-14T22:24:15.641Z,100300.44
2023-11-14T22:26:44.748Z,100288.97
2023-11-14T22:29:13.942Z,100282.09
2023-11-14T22:31:42.811Z,100278.22
2023-11-14T22:34:12.008Z,100277.63
2023-11-14T22:36:40.994Z,100268.00
2023-11-14T22:39:10.089Z,100279.44
2023-11-14T22:41:38.889Z,100282.34
2023-11-14T22:44:08.310Z,100279.69
2023-11-14T22:46:38.279Z,100282.34
2023-11-14T22:49:07.687Z,100297.44
2023-11-14T22:51:36.600Z,100304.56
2023-11-14T22:54:05.826Z,100306.50
2023-11-14T22:56:34.782Z,100302.03
2023-11-14T22:59:03.929Z,100291.41
2023-11-14T23:01:36.790Z,100282.75
2023-11-14T23:04:10.623Z,100279.97
2023-11-14T23:06:42.416Z,100278.28
2023-11-14T23:09:16.410Z,100269.59
2023-11-14T23:11:46.519Z,100278.44
2023-11-14T23:14:15.970Z,100280.09
2023-11-14T23:16:45.157Z,100269.59
2023-11-14T23:19:14.766Z,100278.56
2023-11-14T23:21:49.180Z,100290.13
2023-11-14T23:24:25.300Z,100302.44
2023-11-14T23:26:54.174Z,100290.13
2023-11-14T23:29:23.359Z,100287.47
2023-11-14T23:31:52.157Z,100275.19
2023-11-14T23:34:21.742Z,100289.28
2023-11-14T23:36:50.522Z,100293.75
2023-11-14T23:39:21.325Z,100279.78
2023-11-14T23:41:50.951Z,100278.78
2023-11-14T23:44:20.027Z,100276.13
2023-11-14T23:46:48.972Z,100273.75
2023-11-14T23:49:18.084Z,100265.94
2023-11-14T23:51:46.818Z,100266.75
2023-11-14T23:54:15.907Z,100261.44
2023-11-14T23:56:45.329Z,100251.81
2023-11-14T23:59:14.531Z,100255.31
