createdAt,value
2022-09-16T00:00:00.000Z,5.2
2022-09-16T00:02:00.000Z,5.2
2022-09-16T00:04:00.000Z,8.0
2022-09-16T00:06:00.000Z,8.0
2022-09-16T00:08:00.000Z,8.0
2022-09-16T00:10:00.000Z,5.9
2022-09-16T00:12:00.000Z,5.9
2022-09-16T00:14:00.000Z,5.6
2022-09-16T00:16:00.000Z,5.6
2022-09-16T00:18:00.000Z,5.6
2022-09-16T00:20:00.000Z,6.1
2022-09-16T00:22:00.000Z,6.1
2022-09-16T00:24:00.000Z,7.6
2022-09-16T00:26:00.000Z,7.6
2022-09-16T00:28:00.000Z,7.6
2022-09-16T00:30:00.000Z,9.4
2022-09-16T00:32:00.000Z,9.4
2022-09-16T00:34:00.000Z,7.3
2022-09-16T00:36:00.000Z,7.3
2022-09-16T00:38:00.000Z,7.3
2022-09-16T00:40:00.000Z,6.5
2022-09-16T00:42:00.000Z,6.5
2022-09-16T00:44:00.000Z,6.4
2022-09-16T00:46:00.000Z,6.4
2022-09-16T00:48:00.000Z,6.4
2022-09-16T00:50:00.000Z,6.1
2022-09-16T00:52:00.000Z,6.1
2022-09-16T00:54:00.000Z,6.1
2022-09-16T00:56:00.000Z,6.8
2022-09-16T00:58:00.000Z,6.8
2022-09-16T01:00:00.000Z,5.7
2022-09-16T01:02:00.000Z,5.7
2022-09-16T01:04:00.000Z,5.7
2022-09-16T01:06:00.000Z,5.5
2022-09-16T01:08:00.000Z,5.5
2022-09-16T01:10:00.000Z,10.6
2022-09-16T01:12:00.000Z,10.6
2022-09-16T01:14:00.000Z,10.6
2022-09-16T01:16:00.000Z,9.7
2022-09-16T01:18:00.000Z,9.7
2022-09-16T01:20:00.000Z,8.4
2022-09-16T01:22:00.000Z,8.4
2022-09-16T01:24:00.000Z,8.4
2022-09-16T01:26:00.000Z,7.2
2022-09-16T01:28:00.000Z,7.2
2022-09-16T01:30:00.000Z,6.5
2022-09-16T01:32:00.000Z,6.5
2022-09-16T01:34:00.000Z,6.5
2022-09-16T01:36:00.000Z,10.7
2022-09-16T01:38:00.000Z,10.7
2022-09-16T01:40:00.000Z,6.5
2022-09-16T01:42:00.000Z,6.5
2022-09-16T01:44:00.000Z,6.5
2022-09-16T01:46:00.000Z,5.5
2022-09-16T01:48:00.000Z,5.5
2022-09-16T01:50:00.000Z,4.8
2022-09-16T01:52:00.000Z,4.8
2022-09-16T01:54:00.000Z,4.8
2022-09-16T01:56:00.000Z,6.7
2022-09-16T01:58:00.000Z,6.7
2022-09-16T02:00:00.000Z,7.1
2022-09-16T02:02:00.000Z,7.1
2022-09-16T02:04:00.000Z,7.1
2022-09-16T02:06:00.000Z,9.6
2022-09-16T02:08:00.000Z,9.6
2022-09-16T02:10:00.000Z,7.5
2022-09-16T02:12:00.000Z,7.5
2022-09-16T02:14:00.000Z,7.5
2022-09-16T02:16:00.000Z,4.5
2022-09-16T02:18:00.000Z,4.5
2022-09-16T02:20:00.000Z,6.2
2022-09-16T02:22:00.000Z,6.2
2022-09-16T02:24:00.000Z,6.2
2022-09-16T02:26:00.000Z,5.4
2022-09-16T02:28:00.000Z,5.4
2022-09-16T02:30:00.000Z,6.4
2022-09-16T02:32:00.000Z,6.4
2022-09-16T02:34:00.000Z,6.4
2022-09-16T02:36:00.000Z,6.2
2022-09-16T02:38:00.000Z,6.2
2022-09-16T02:40:00.000Z,9.2
2022-09-16T02:42:00.000Z,9.2
2022-09-16T02:44:00.000Z,9.2
2022-09-16T02:46:00.000Z,8.9
2022-09-16T02:48:00.000Z,8.9
2022-09-16T02:50:00.000Z,6.4
2022-09-16T02:52:00.000Z,6.4
2022-09-16T02:54:00.000Z,6.4
2022-09-16T02:56:00.000Z,6.2
2022-09-16T02:58:00.000Z,6.2
2022-09-16T03:00:00.000Z,6.8
2022-09-16T03:02:00.000Z,6.8
2022-09-16T03:04:00.000Z,6.8
2022-09-16T03:06:00.000Z,5.4
2022-09-16T03:08:00.000Z,5.4
2022-09-16T03:10:00.000Z,8.4
2022-09-16T03:12:00.000Z,8.4
2022-09-16T03:14:00.000Z,8.4
2022-09-16T03:16:00.000Z,5.8
2022-09-16T03:18:00.000Z,5.8
2022-09-16T03:20:00.000Z,7.0
2022-09-16T03:22:00.000Z,7.0
2022-09-16T03:24:00.000Z,7.0
2022-09-16T03:26:00.000Z,6.2
2022-09-16T03:28:00.000Z,6.2
2022-09-16T03:30:00.000Z,6.5
2022-09-16T03:32:00.000Z,6.5
2022-09-16T03:34:00.000Z,6.5
2022-09-16T03:36:00.000Z,6.3
2022-09-16T03:38:00.000Z,6.3
2022-09-16T03:40:00.000Z,7.4
2022-09-16T03:42:00.000Z,7.4
2022-09-16T03:44:00.000Z,7.4
2022-09-16T03:46:00.000Z,7.7
2022-09-16T03:48:00.000Z,7.7
2022-09-16T03:50:00.000Z,7.1
2022-09-16T03:52:00.000Z,7.1
2022-09-16T03:54:00.000Z,7.1
2022-09-16T03:56:00.000Z,5.8
2022-09-16T03:58:00.000Z,5.8
2022-09-16T04:00:00.000Z,5.7
2022-09-16T04:02:00.000Z,5.7
2022-09-16T04:04:00.000Z,5.7
2022-09-16T04:06:00.000Z,11.5
2022-09-16T04:08:00.000Z,11.5
2022-09-16T04:10:00.000Z,7.4
2022-09-16T04:12:00.000Z,7.4
2022-09-16T04:14:00.000Z,7.4
2022-09-16T04:16:00.000Z,8.0
2022-09-16T04:18:00.000Z,8.0
2022-09-16T04:20:00.000Z,8.5
2022-09-16T04:22:00.000Z,8.5
2022-09-16T04:24:00.000Z,8.5
2022-09-16T04:26:00.000Z,10.5
2022-09-16T04:28:00.000Z,10.5
2022-09-16T04:30:00.000Z,10.4
2022-09-16T04:32:00.000Z,10.4
2022-09-16T04:34:00.000Z,10.4
2022-09-16T04:36:00.000Z,9.8
2022-09-16T04:38:00.000Z,9.8
2022-09-16T04:40:00.000Z,13.2
2022-09-16T04:42:00.000Z,13.2
2022-09-16T04:44:00.000Z,13.2
2022-09-16T04:46:00.000Z,11.8
2022-09-16T04:48:00.000Z,11.8
2022-09-16T04:50:00.000Z,10.1
2022-09-16T04:52:00.000Z,10.1
2022-09-16T04:54:00.000Z,10.1
2022-09-16T04:56:00.000Z,10.6
2022-09-16T04:58:00.000Z,10.6
2022-09-16T05:00:00.000Z,9.0
2022-09-16T05:02:00.000Z,9.0
2022-09-16T05:04:00.000Z,9.0
2022-09-16T05:06:00.000Z,11.1
2022-09-16T05:08:00.000Z,11.1
2022-09-16T05:10:00.000Z,8.3
2022-09-16T05:12:00.000Z,8.3
2022-09-16T05:14:00.000Z,8.3
2022-09-16T05:16:00.000Z,8.6
2022-09-16T05:18:00.000Z,8.6
2022-09-16T05:20:00.000Z,8.8
2022-09-16T05:22:00.000Z,8.8
2022-09-16T05:24:00.000Z,8.8
2022-09-16T05:26:00.000Z,9.3
2022-09-16T05:28:00.000Z,9.3
2022-09-16T05:30:00.000Z,7.8
2022-09-16T05:32:00.000Z,7.8
2022-09-16T05:34:00.000Z,7.8
2022-09-16T05:36:00.000Z,8.3
2022-09-16T05:38:00.000Z,8.3
2022-09-16T05:40:00.000Z,10.3
2022-09-16T05:42:00.000Z,10.3
2022-09-16T05:44:00.000Z,10.3
2022-09-16T05:46:00.000Z,10.9
2022-09-16T05:48:00.000Z,10.9
2022-09-16T05:50:00.000Z,5.2
2022-09-16T05:52:00.000Z,5.2
2022-09-16T05:54:00.000Z,5.2
2022-09-16T05:56:00.000Z,6.0
2022-09-16T05:58:00.000Z,6.0
2022-09-16T06:00:00.000Z,6.1
2022-09-16T06:02:00.000Z,6.1
2022-09-16T06:04:00.000Z,6.1
2022-09-16T06:06:00.000Z,5.1
2022-09-16T06:08:00.000Z,5.1
2022-09-16T06:10:00.000Z,5.7
2022-09-16T06:12:00.000Z,5.7
2022-09-16T06:14:00.000Z,5.7
2022-09-16T06:16:00.000Z,5.7
2022-09-16T06:18:00.000Z,5.7
2022-09-16T06:20:00.000Z,5.7
2022-09-16T06:22:00.000Z,5.2
2022-09-16T06:24:00.000Z,5.2
2022-09-16T06:26:00.000Z,4.9
2022-09-16T06:28:00.000Z,4.9
2022-09-16T06:30:00.000Z,4.9
2022-09-16T06:32:00.000Z,5.1
2022-09-16T06:34:00.000Z,5.1
2022-09-16T06:36:00.000Z,4.0
2022-09-16T06:38:00.000Z,4.0
2022-09-16T06:40:00.000Z,4.0
2022-09-16T06:42:00.000Z,5.6
2022-09-16T06:44:00.000Z,5.6
2022-09-16T06:46:00.000Z,4.4
2022-09-16T06:48:00.000Z,4.4
2022-09-16T06:50:00.000Z,4.4
2022-09-16T06:52:00.000Z,6.0
2022-09-16T06:54:00.000Z,6.0
2022-09-16T06:56:00.000Z,6.0
2022-09-16T06:58:00.000Z,6.0
2022-09-16T07:00:00.000Z,6.0
2022-09-16T07:02:00.000Z,4.3
2022-09-16T07:04:00.000Z,4.3
2022-09-16T07:06:00.000Z,5.7
2022-09-16T07:08:00.000Z,5.7
2022-09-16T07:10:00.000Z,5.7
2022-09-16T07:12:00.000Z,7.6
2022-09-16T07:14:00.000Z,7.6
2022-09-16T07:16:00.000Z,5.6
2022-09-16T07:18:00.000Z,5.6
2022-09-16T07:20:00.000Z,5.6
2022-09-16T07:22:00.000Z,6.1
2022-09-16T07:24:00.000Z,6.1
2022-09-16T07:26:00.000Z,5.0
2022-09-16T07:28:00.000Z,5.0
2022-09-16T07:30:00.000Z,5.0
2022-09-16T07:32:00.000Z,4.7
2022-09-16T07:34:00.000Z,4.7
2022-09-16T07:36:00.000Z,6.3
2022-09-16T07:38:00.000Z,6.3
2022-09-16T07:40:00.000Z,6.3
2022-09-16T07:42:00.000Z,5.4
2022-09-16T07:44:00.000Z,5.4
2022-09-16T07:46:00.000Z,8.0
2022-09-16T07:48:00.000Z,8.0
2022-09-16T07:50:00.000Z,8.0
2022-09-16T07:52:00.000Z,7.7
2022-09-16T07:54:00.000Z,7.7
2022-09-16T07:56:00.000Z,8.0
2022-09-16T07:58:00.000Z,8.0
2022-09-16T08:00:00.000Z,8.0
2022-09-16T08:02:00.000Z,7.6
2022-09-16T08:04:00.000Z,7.6
2022-09-16T08:06:00.000Z,11.0
2022-09-16T08:08:00.000Z,11.0
2022-09-16T08:10:00.000Z,11.0
2022-09-16T08:12:00.000Z,10.4
2022-09-16T08:14:00.000Z,10.4
2022-09-16T08:16:00.000Z,8.3
2022-09-16T08:18:00.000Z,8.3
2022-09-16T08:20:00.000Z,8.3
2022-09-16T08:22:00.000Z,8.1
2022-09-16T08:24:00.000Z,8.1
2022-09-16T08:26:00.000Z,12.2
2022-09-16T08:28:00.000Z,12.2
2022-09-16T08:30:00.000Z,12.2
2022-09-16T08:32:00.000Z,9.9
2022-09-16T08:34:00.000Z,9.9
2022-09-16T08:36:00.000Z,7.2
2022-09-16T08:38:00.000Z,7.2
2022-09-16T08:40:00.000Z,7.2
2022-09-16T08:42:00.000Z,5.1
2022-09-16T08:44:00.000Z,5.1
2022-09-16T08:46:00.000Z,10.8
2022-09-16T08:48:00.000Z,10.8
2022-09-16T08:50:00.000Z,10.8
2022-09-16T08:52:00.000Z,6.8
2022-09-16T08:54:00.000Z,6.8
2022-09-16T08:56:00.000Z,4.7
2022-09-16T08:58:00.000Z,4.7
2022-09-16T09:00:00.000Z,4.7
2022-09-16T09:02:00.000Z,7.1
2022-09-16T09:04:00.000Z,7.1
2022-09-16T09:06:00.000Z,8.3
2022-09-16T09:08:00.000Z,8.3
2022-09-16T09:10:00.000Z,8.3
2022-09-16T09:12:00.000Z,10.8
2022-09-16T09:14:00.000Z,10.8
2022-09-16T09:16:00.000Z,6.3
2022-09-16T09:18:00.000Z,6.3
2022-09-16T09:20:00.000Z,6.3
2022-09-16T09:22:00.000Z,10.4
2022-09-16T09:24:00.000Z,10.4
2022-09-16T09:26:00.000Z,9.2
2022-09-16T09:28:00.000Z,9.2
2022-09-16T09:30:00.000Z,9.2
2022-09-16T09:32:00.000Z,9.5
2022-09-16T09:34:00.000Z,9.5
2022-09-16T09:36:00.000Z,8.6
2022-09-16T09:38:00.000Z,8.6
2022-09-16T09:40:00.000Z,8.6
2022-09-16T09:42:00.000Z,12.1
2022-09-16T09:44:00.000Z,12.1
2022-09-16T09:46:00.000Z,11.5
2022-09-16T09:48:00.000Z,11.5
2022-09-16T09:50:00.000Z,11.5
2022-09-16T09:52:00.000Z,9.7
2022-09-16T09:54:00.000Z,9.7
2022-09-16T09:56:00.000Z,10.2
2022-09-16T09:58:00.000Z,10.2
2022-09-16T10:00:00.000Z,10.2
2022-09-16T10:02:00.000Z,8.7
2022-09-16T10:04:00.000Z,8.7
2022-09-16T10:06:00.000Z,9.8
2022-09-16T10:08:00.000Z,9.8
2022-09-16T10:10:00.000Z,9.8
2022-09-16T10:12:00.000Z,8.8
2022-09-16T10:14:00.000Z,8.8
2022-09-16T10:16:00.000Z,8.7
2022-09-16T10:18:00.000Z,8.7
2022-09-16T10:20:00.000Z,8.7
2022-09-16T10:22:00.000Z,10.4
2022-09-16T10:24:00.000Z,10.4
2022-09-16T10:26:00.000Z,9.3
2022-09-16T10:28:00.000Z,9.3
2022-09-16T10:30:00.000Z,9.3
2022-09-16T10:32:00.000Z,12.2
2022-09-16T10:34:00.000Z,12.2
2022-09-16T10:36:00.000Z,9.0
2022-09-16T10:38:00.000Z,9.0
2022-09-16T10:40:00.000Z,9.0
2022-09-16T10:42:00.000Z,9.3
2022-09-16T10:44:00.000Z,9.3
2022-09-16T10:46:00.000Z,7.6
2022-09-16T10:48:00.000Z,7.6
2022-09-16T10:50:00.000Z,7.6
2022-09-16T10:52:00.000Z,6.8
2022-09-16T10:54:00.000Z,6.8
2022-09-16T10:56:00.000Z,10.4
2022-09-16T10:58:00.000Z,10.4
2022-09-16T11:00:00.000Z,10.4
2022-09-16T11:02:00.000Z,8.2
2022-09-16T11:04:00.000Z,8.2
2022-09-16T11:06:00.000Z,8.2
2022-09-16T11:08:00.000Z,8.8
2022-09-16T11:10:00.000Z,8.8
2022-09-16T11:12:00.000Z,9.1
2022-09-16T11:14:00.000Z,9.1
2022-09-16T11:16:00.000Z,9.1
2022-09-16T11:18:00.000Z,9.6
2022-09-16T11:20:00.000Z,9.6
2022-09-16T11:22:00.000Z,10.1
2022-09-16T11:24:00.000Z,10.1
2022-09-16T11:26:00.000Z,10.1
2022-09-16T11:28:00.000Z,8.1
2022-09-16T11:30:00.000Z,8.1
2022-09-16T11:32:00.000Z,9.7
2022-09-16T11:34:00.000Z,9.7
2022-09-16T11:36:00.000Z,9.7
2022-09-16T11:38:00.000Z,8.9
2022-09-16T11:40:00.000Z,8.9
2022-09-16T11:42:00.000Z,10.0
2022-09-16T11:44:00.000Z,10.0
2022-09-16T11:46:00.000Z,10.0
2022-09-16T11:48:00.000Z,10.5
2022-09-16T11:50:00.000Z,10.5
2022-09-16T11:52:00.000Z,6.9
2022-09-16T11:54:00.000Z,6.9
2022-09-16T11:56:00.000Z,6.9
2022-09-16T11:58:00.000Z,10.0
2022-09-16T12:00:00.000Z,10.0
2022-09-16T12:02:00.000Z,8.6
2022-09-16T12:04:00.000Z,8.6
2022-09-16T12:06:00.000Z,8.6
2022-09-16T12:08:00.000Z,2.2
2022-09-16T12:10:00.000Z,2.2
2022-09-16T12:12:00.000Z,4.0
2022-09-16T12:14:00.000Z,4.0
2022-09-16T12:16:00.000Z,4.0
2022-09-16T12:18:00.000Z,7.0
2022-09-16T12:20:00.000Z,7.0
2022-09-16T12:22:00.000Z,7.7
2022-09-16T12:24:00.000Z,7.7
2022-09-16T12:26:00.000Z,7.7
2022-09-16T12:28:00.000Z,9.1
2022-09-16T12:30:00.000Z,9.1
2022-09-16T12:32:00.000Z,11.9
2022-09-16T12:34:00.000Z,11.9
2022-09-16T12:36:00.000Z,11.9
2022-09-16T12:38:00.000Z,6.9
2022-09-16T12:40:00.000Z,6.9
2022-09-16T12:42:00.000Z,5.7
2022-09-16T12:44:00.000Z,5.7
2022-09-16T12:46:00.000Z,5.7
2022-09-16T12:48:00.000Z,6.6
2022-09-16T12:50:00.000Z,6.6
2022-09-16T12:52:00.000Z,9.0
2022-09-16T12:54:00.000Z,9.0
2022-09-16T12:56:00.000Z,9.0
2022-09-16T12:58:00.000Z,7.4
2022-09-16T13:00:00.000Z,7.4
2022-09-16T13:02:00.000Z,9.1
2022-09-16T13:04:00.000Z,9.1
2022-09-16T13:06:00.000Z,9.1
2022-09-16T13:08:00.000Z,8.7
2022-09-16T13:10:00.000Z,8.7
2022-09-16T13:12:00.000Z,4.2
2022-09-16T13:14:00.000Z,4.2
2022-09-16T13:16:00.000Z,4.2
2022-09-16T13:18:00.000Z,2.6
2022-09-16T13:20:00.000Z,2.6
2022-09-16T13:22:00.000Z,4.0
2022-09-16T13:24:00.000Z,4.0
2022-09-16T13:26:00.000Z,4.0
2022-09-16T13:28:00.000Z,3.3
2022-09-16T13:30:00.000Z,3.3
2022-09-16T13:32:00.000Z,4.2
2022-09-16T13:34:00.000Z,4.2
2022-09-16T13:36:00.000Z,4.2
2022-09-16T13:38:00.000Z,4.1
2022-09-16T13:40:00.000Z,4.1
2022-09-16T13:42:00.000Z,3.2
2022-09-16T13:44:00.000Z,3.2
2022-09-16T13:46:00.000Z,3.2
2022-09-16T13:48:00.000Z,4.1
2022-09-16T13:50:00.000Z,4.1
2022-09-16T13:52:00.000Z,6.8
2022-09-16T13:54:00.000Z,6.8
2022-09-16T13:56:00.000Z,6.8
2022-09-16T13:58:00.000Z,9.5
2022-09-16T14:00:00.000Z,9.5
2022-09-16T14:02:00.000Z,6.5
2022-09-16T14:04:00.000Z,6.5
2022-09-16T14:06:00.000Z,6.5
2022-09-16T14:08:00.000Z,7.8
2022-09-16T14:10:00.000Z,7.8
2022-09-16T14:56:00.000Z,11.6
2022-09-16T14:58:00.000Z,11.0
2022-09-16T15:00:00.000Z,11.0
2022-09-16T15:02:00.000Z,8.6
2022-09-16T15:04:00.000Z,8.6
2022-09-16T15:06:00.000Z,8.6
2022-09-16T15:08:00.000Z,9.2
2022-09-16T15:10:00.000Z,9.2
2022-09-16T15:12:00.000Z,10.2
2022-09-16T15:14:00.000Z,10.2
2022-09-16T15:16:00.000Z,10.2
2022-09-16T15:18:00.000Z,13.5
2022-09-16T15:20:00.000Z,13.5
2022-09-16T15:22:00.000Z,15.9
2022-09-16T15:24:00.000Z,15.9
2022-09-16T15:26:00.000Z,15.9
2022-09-16T15:28:00.000Z,12.1
2022-09-16T15:30:00.000Z,12.1
2022-09-16T15:32:00.000Z,18.7
2022-09-16T15:34:00.000Z,18.7
2022-09-16T15:36:00.000Z,18.7
2022-09-16T15:38:00.000Z,13.4
2022-09-16T15:40:00.000Z,13.4
2022-09-16T15:42:00.000Z,13.4
2022-09-16T15:44:00.000Z,18.1
2022-09-16T15:46:00.000Z,18.1
2022-09-16T15:48:00.000Z,14.0
2022-09-16T15:50:00.000Z,14.0
2022-09-16T15:52:00.000Z,14.0
2022-09-16T15:54:00.000Z,15.6
2022-09-16T15:56:00.000Z,15.6
2022-09-16T15:58:00.000Z,15.1
2022-09-16T16:00:00.000Z,15.1
2022-09-16T16:02:00.000Z,15.1
2022-09-16T16:04:00.000Z,17.5
2022-09-16T16:06:00.000Z,17.5
2022-09-16T16:08:00.000Z,14.6
2022-09-16T16:10:00.000Z,14.6
2022-09-16T16:12:00.000Z,14.6
2022-09-16T16:14:00.000Z,13.1
2022-09-16T16:16:00.000Z,13.1
2022-09-16T16:18:00.000Z,14.7
2022-09-16T16:20:00.000Z,14.7
2022-09-16T16:22:00.000Z,14.7
2022-09-16T16:24:00.000Z,13.6
2022-09-16T16:26:00.000Z,13.6
2022-09-16T16:28:00.000Z,15.2
2022-09-16T16:30:00.000Z,15.2
2022-09-16T16:32:00.000Z,15.2
2022-09-16T16:34:00.000Z,41.6
2022-09-16T16:36:00.000Z,41.6
2022-09-16T16:38:00.000Z,17.5
2022-09-16T16:40:00.000Z,17.5
2022-09-16T16:42:00.000Z,17.5
2022-09-16T16:44:00.000Z,20.1
2022-09-16T16:46:00.000Z,20.1
2022-09-16T16:48:00.000Z,18.4
2022-09-16T16:50:00.000Z,18.4
2022-09-16T16:52:00.000Z,18.4
2022-09-16T16:54:00.000Z,18.6
2022-09-16T16:56:00.000Z,18.6
2022-09-16T16:58:00.000Z,27.7
2022-09-16T17:00:00.000Z,27.7
2022-09-16T17:02:00.000Z,27.7
2022-09-16T17:04:00.000Z,18.9
2022-09-16T17:06:00.000Z,18.9
2022-09-16T17:08:00.000Z,11.4
2022-09-16T17:10:00.000Z,11.4
2022-09-16T17:12:00.000Z,11.4
2022-09-16T17:14:00.000Z,10.0
2022-09-16T17:16:00.000Z,10.0
2022-09-16T17:18:00.000Z,10.9
2022-09-16T17:20:00.000Z,10.9
2022-09-16T17:22:00.000Z,10.9
2022-09-16T17:24:00.000Z,9.8
2022-09-16T17:26:00.000Z,9.8
2022-09-16T17:28:00.000Z,7.6
2022-09-16T17:30:00.000Z,7.6
2022-09-16T17:32:00.000Z,7.6
2022-09-16T17:34:00.000Z,7.2
2022-09-16T17:36:00.000Z,7.2
2022-09-16T17:38:00.000Z,6.2
2022-09-16T17:40:00.000Z,6.2
2022-09-16T17:42:00.000Z,6.2
2022-09-16T17:44:00.000Z,7.1
2022-09-16T17:46:00.000Z,7.1
2022-09-16T17:48:00.000Z,8.5
2022-09-16T17:50:00.000Z,8.5
2022-09-16T17:52:00.000Z,8.5
2022-09-16T17:54:00.000Z,7.4
2022-09-16T17:56:00.000Z,7.4
2022-09-16T17:58:00.000Z,7.8
2022-09-16T18:00:00.000Z,7.8
2022-09-16T18:02:00.000Z,7.8
2022-09-16T18:04:00.000Z,7.0
2022-09-16T18:06:00.000Z,7.0
2022-09-16T18:08:00.000Z,5.0
2022-09-16T18:10:00.000Z,5.0
2022-09-16T18:12:00.000Z,5.0
2022-09-16T18:14:00.000Z,8.8
2022-09-16T18:16:00.000Z,8.8
2022-09-16T18:18:00.000Z,5.9
2022-09-16T18:20:00.000Z,5.9
2022-09-16T18:22:00.000Z,5.9
2022-09-16T18:24:00.000Z,5.8
2022-09-16T18:26:00.000Z,5.8
2022-09-16T18:28:00.000Z,6.6
2022-09-16T18:30:00.000Z,6.6
2022-09-16T18:32:00.000Z,6.6
2022-09-16T18:34:00.000Z,9.7
2022-09-16T18:36:00.000Z,9.7
2022-09-16T18:38:00.000Z,7.9
2022-09-16T18:40:00.000Z,7.9
2022-09-16T18:42:00.000Z,7.9
2022-09-16T18:44:00.000Z,6.1
2022-09-16T18:46:00.000Z,6.1
2022-09-16T18:48:00.000Z,5.8
2022-09-16T18:50:00.000Z,5.8
2022-09-16T18:52:00.000Z,5.8
2022-09-16T18:54:00.000Z,7.2
2022-09-16T18:56:00.000Z,7.2
2022-09-16T18:58:00.000Z,4.9
2022-09-16T19:00:00.000Z,4.9
2022-09-16T19:02:00.000Z,4.9
2022-09-16T19:04:00.000Z,6.0
2022-09-16T19:06:00.000Z,6.0
2022-09-16T19:08:00.000Z,4.5
2022-09-16T19:10:00.000Z,4.5
2022-09-16T19:12:00.000Z,4.5
2022-09-16T19:14:00.000Z,6.8
2022-09-16T19:16:00.000Z,6.8
2022-09-16T19:18:00.000Z,4.1
2022-09-16T19:20:00.000Z,4.1
2022-09-16T19:22:00.000Z,4.1
2022-09-16T19:24:00.000Z,5.8
2022-09-16T19:26:00.000Z,5.8
2022-09-16T19:28:00.000Z,4.1
2022-09-16T19:30:00.000Z,4.1
2022-09-16T19:32:00.000Z,4.1
2022-09-16T19:34:00.000Z,4.8
2022-09-16T19:36:00.000Z,4.8
2022-09-16T19:38:00.000Z,5.4
2022-09-16T19:40:00.000Z,5.4
2022-09-16T19:42:00.000Z,5.4
2022-09-16T19:44:00.000Z,4.3
2022-09-16T19:46:00.000Z,4.3
2022-09-16T19:48:00.000Z,4.5
2022-09-16T19:50:00.000Z,4.5
2022-09-16T19:52:00.000Z,4.5
2022-09-16T19:54:00.000Z,3.6
2022-09-16T19:56:00.000Z,3.6
2022-09-16T19:58:00.000Z,3.2
2022-09-16T20:00:00.000Z,3.2
2022-09-16T20:02:00.000Z,3.2
2022-09-16T20:04:00.000Z,4.1
2022-09-16T20:06:00.000Z,4.1
2022-09-16T20:08:00.000Z,4.1
2022-09-16T20:10:00.000Z,4.1
2022-09-16T20:12:00.000Z,4.1
2022-09-16T20:14:00.000Z,4.3
2022-09-16T20:16:00.000Z,4.3
2022-09-16T20:18:00.000Z,2.6
2022-09-16T20:20:00.000Z,2.6
2022-09-16T20:22:00.000Z,2.6
2022-09-16T20:24:00.000Z,3.1
2022-09-16T20:26:00.000Z,3.1
2022-09-16T20:28:00.000Z,4.3
2022-09-16T20:30:00.000Z,4.3
2022-09-16T20:32:00.000Z,4.3
2022-09-16T20:34:00.000Z,4.9
2022-09-16T20:36:00.000Z,4.9
2022-09-16T20:38:00.000Z,3.3
2022-09-16T20:40:00.000Z,3.3
2022-09-16T20:42:00.000Z,3.3
2022-09-16T20:44:00.000Z,3.7
2022-09-16T20:46:00.000Z,3.7
2022-09-16T20:48:00.000Z,3.7
2022-09-16T20:50:00.000Z,3.5
2022-09-16T20:52:00.000Z,3.5
2022-09-16T20:54:00.000Z,3.7
2022-09-16T20:56:00.000Z,3.7
2022-09-16T20:58:00.000Z,3.7
2022-09-16T21:00:00.000Z,3.1
2022-09-16T21:02:00.000Z,3.1
2022-09-16T21:04:00.000Z,3.0
2022-09-16T21:06:00.000Z,3.0
2022-09-16T21:08:00.000Z,3.0
2022-09-16T21:10:00.000Z,5.2
2022-09-16T21:12:00.000Z,5.2
2022-09-16T21:14:00.000Z,5.2
2022-09-16T21:16:00.000Z,5.2
2022-09-16T21:18:00.000Z,5.2
2022-09-16T21:20:00.000Z,6.3
2022-09-16T21:22:00.000Z,6.3
2022-09-16T21:24:00.000Z,2.8
2022-09-16T21:26:00.000Z,2.8
2022-09-16T21:28:00.000Z,2.8
2022-09-16T21:30:00.000Z,3.6
2022-09-16T21:32:00.000Z,3.6
2022-09-16T21:34:00.000Z,7.5
2022-09-16T21:36:00.000Z,7.5
2022-09-16T21:38:00.000Z,7.5
2022-09-16T21:40:00.000Z,5.6
2022-09-16T21:42:00.000Z,5.6
2022-09-16T21:44:00.000Z,5.2
2022-09-16T21:46:00.000Z,5.2
2022-09-16T21:48:00.000Z,5.2
2022-09-16T21:50:00.000Z,3.3
2022-09-16T21:52:00.000Z,3.3
2022-09-16T21:54:00.000Z,4.3
2022-09-16T21:56:00.000Z,4.3
2022-09-16T21:58:00.000Z,4.3
2022-09-16T22:00:00.000Z,5.2
2022-09-16T22:02:00.000Z,5.2
2022-09-16T22:04:00.000Z,5.8
2022-09-16T22:06:00.000Z,5.8
2022-09-16T22:08:00.000Z,5.8
2022-09-16T22:10:00.000Z,6.2
2022-09-16T22:12:00.000Z,6.2
2022-09-16T22:14:00.000Z,4.0
2022-09-16T22:16:00.000Z,4.0
2022-09-16T22:18:00.000Z,4.0
2022-09-16T22:20:00.000Z,5.5
2022-09-16T22:22:00.000Z,5.5
2022-09-16T22:24:00.000Z,8.0
2022-09-16T22:26:00.000Z,8.0
2022-09-16T22:28:00.000Z,8.0
2022-09-16T22:30:00.000Z,6.4
2022-09-16T22:32:00.000Z,6.4
2022-09-16T22:34:00.000Z,10.6
2022-09-16T22:36:00.000Z,10.6
2022-09-16T22:38:00.000Z,10.6
2022-09-16T22:40:00.000Z,8.9
2022-09-16T22:42:00.000Z,8.9
2022-09-16T22:44:00.000Z,7.4
2022-09-16T22:46:00.000Z,7.4
2022-09-16T22:48:00.000Z,7.4
2022-09-16T22:50:00.000Z,6.3
2022-09-16T22:52:00.000Z,6.3
2022-09-16T22:54:00.000Z,8.7
2022-09-16T22:56:00.000Z,8.7
2022-09-16T22:58:00.000Z,8.7
2022-09-16T23:00:00.000Z,7.1
2022-09-16T23:02:00.000Z,7.1
2022-09-16T23:04:00.000Z,8.8
2022-09-16T23:06:00.000Z,8.8
2022-09-16T23:08:00.000Z,8.8
2022-09-16T23:10:00.000Z,8.2
2022-09-16T23:12:00.000Z,8.2
2022-09-16T23:14:00.000Z,6.4
2022-09-16T23:16:00.000Z,6.4
2022-09-16T23:18:00.000Z,6.4
2022-09-16T23:20:00.000Z,6.3
2022-09-16T23:22:00.000Z,6.3
2022-09-16T23:24:00.000Z,5.7
2022-09-16T23:26:00.000Z,5.7
2022-09-16T23:28:00.000Z,5.7
2022-09-16T23:30:00.000Z,8.2
2022-09-16T23:32:00.000Z,8.2
2022-09-16T23:34:00.000Z,6.2
2022-09-16T23:36:00.000Z,6.2
2022-09-16T23:38:00.000Z,6.2
2022-09-16T23:40:00.000Z,8.3
2022-09-16T23:42:00.000Z,8.3
2022-09-16T23:44:00.000Z,8.2
2022-09-16T23:46:00.000Z,8.2
2022-09-16T23:48:00.000Z,8.2
2022-09-16T23:50:00.000Z,7.2
2022-09-16T23:52:00.000Z,7.2
2022-09-16T23:54:00.000Z,5.7
2022-09-16T23:56:00.000Z,5.7
2022-09-16T23:58:00.000Z,5.7
