createdAt,value
2023-04-16T00:00:33.297Z,4.95
2023-04-16T00:03:03.129Z,4.82
2023-04-16T00:05:33.514Z,5.60
2023-04-16T00:08:01.190Z,4.50
2023-04-16T00:10:30.936Z,4.70
2023-04-16T00:12:58.233Z,5.13
2023-04-16T00:15:25.986Z,4.75
2023-04-16T00:17:53.976Z,4.93
2023-04-16T00:20:21.603Z,4.43
2023-04-16T00:22:50.141Z,4.40
2023-04-16T00:25:17.689Z,3.72
2023-04-16T00:27:50.596Z,4.30
2023-04-16T00:30:18.083Z,4.60
2023-04-16T00:32:51.276Z,4.20
2023-04-16T00:35:19.905Z,4.35
2023-04-16T00:37:49.675Z,4.15
2023-04-16T00:40:24.169Z,4.93
2023-04-16T00:42:53.879Z,5.63
2023-04-16T00:45:30.719Z,4.40
2023-04-16T00:48:00.636Z,4.10
2023-04-16T00:50:38.021Z,3.85
2023-04-16T00:53:06.652Z,4.70
2023-04-16T00:55:34.547Z,4.32
2023-04-16T00:58:03.410Z,4.75
2023-04-16T01:00:43.190Z,3.70
2023-04-16T01:03:10.891Z,3.90
2023-04-16T01:05:40.037Z,4.45
2023-04-16T01:08:18.071Z,4.68
2023-04-16T01:10:45.610Z,4.38
2023-04-16T01:13:14.097Z,3.85
2023-04-16T01:15:41.474Z,4.10
2023-04-16T01:18:20.338Z,4.53
2023-04-16T01:20:51.015Z,4.75
2023-04-16T01:23:19.236Z,4.32
2023-04-16T01:25:49.580Z,4.75
2023-04-16T01:28:20.789Z,3.90
2023-04-16T01:30:48.097Z,4.50
2023-04-16T01:33:21.986Z,4.15
2023-04-16T01:35:53.775Z,4.68
2023-04-16T01:38:24.732Z,4.38
2023-04-16T01:41:03.773Z,4.20
2023-04-16T01:43:34.792Z,5.00
2023-04-16T01:46:41.679Z,4.00
2023-04-16T01:49:12.941Z,4.20
2023-04-16T01:51:43.967Z,6.07
2023-04-16T01:54:15.821Z,5.80
2023-04-16T01:56:45.693Z,11.48
2023-04-16T01:59:13.261Z,9.30
2023-04-16T02:01:44.385Z,19.27
2023-04-16T02:04:14.690Z,19.27
2023-04-16T02:06:46.303Z,10.63
2023-04-16T02:09:15.707Z,60.70
2023-04-16T02:11:50.841Z,57.38
2023-04-16T02:14:18.724Z,20.63
2023-04-16T02:16:57.993Z,42.00
2023-04-16T02:19:29.451Z,69.15
2023-04-16T02:22:07.331Z,64.55
2023-04-16T02:24:42.552Z,54.47
2023-04-16T02:27:16.293Z,45.88
2023-04-16T02:29:44.452Z,13.18
2023-04-16T02:32:30.542Z,32.58
2023-04-16T02:34:58.644Z,25.65
2023-04-16T02:37:27.597Z,7.35
2023-04-16T02:39:57.270Z,11.25
2023-04-16T02:42:28.781Z,14.77
2023-04-16T02:44:57.585Z,6.50
2023-04-16T02:47:25.307Z,15.85
2023-04-16T02:49:55.437Z,21.25
2023-04-16T02:52:23.804Z,11.90
2023-04-16T02:54:54.239Z,13.75
2023-04-16T02:57:22.254Z,9.48
2023-04-16T02:59:58.949Z,13.27
2023-04-16T03:02:33.595Z,8.20
2023-04-16T03:05:09.169Z,6.47
2023-04-16T03:08:02.295Z,7.18
2023-04-16T03:10:37.828Z,25.20
2023-04-16T03:13:10.477Z,14.27
2023-04-16T03:15:38.054Z,11.55
2023-04-16T03:18:06.298Z,12.98
2023-04-16T03:20:39.500Z,9.02
2023-04-16T03:26:34.600Z,6.40
2023-04-16T03:29:10.173Z,7.90
2023-04-16T03:31:39.986Z,9.00
2023-04-16T03:34:12.618Z,6.78
2023-04-16T03:36:52.319Z,6.32
2023-04-16T03:39:20.269Z,4.22
2023-04-16T03:41:48.239Z,4.60
2023-04-16T03:44:18.812Z,4.40
2023-04-16T03:46:47.168Z,4.72
2023-04-16T03:49:17.936Z,4.68
2023-04-16T03:51:45.568Z,4.70
2023-04-16T03:54:23.556Z,4.30
2023-04-16T03:56:52.135Z,4.05
2023-04-16T03:59:19.430Z,4.85
2023-04-16T04:01:53.345Z,4.95
2023-04-16T04:04:29.628Z,4.85
2023-04-16T04:07:05.628Z,4.72
2023-04-16T04:09:38.328Z,5.03
2023-04-16T04:12:06.128Z,4.18
2023-04-16T04:14:47.974Z,4.85
2023-04-16T04:17:21.187Z,5.18
2023-04-16T04:20:01.194Z,4.65
2023-04-16T04:22:47.099Z,4.38
2023-04-16T04:25:15.397Z,3.92
2023-04-16T04:27:49.005Z,4.18
2023-04-16T04:30:21.486Z,4.90
2023-04-16T04:32:48.932Z,3.47
2023-04-16T04:35:42.043Z,4.85
2023-04-16T04:40:41.136Z,4.53
2023-04-16T04:43:09.465Z,3.70
2023-04-16T04:45:37.707Z,4.20
2023-04-16T04:48:07.982Z,4.88
2023-04-16T04:50:36.611Z,4.38
2023-04-16T04:53:12.362Z,4.63
2023-04-16T04:55:43.461Z,4.80
2023-04-16T04:58:13.689Z,4.72
2023-04-16T05:00:43.900Z,6.15
2023-04-16T05:03:36.927Z,5.25
2023-04-16T05:06:06.140Z,4.93
2023-04-16T05:08:33.576Z,4.63
2023-04-16T05:11:08.752Z,4.85
2023-04-16T05:13:46.545Z,4.30
2023-04-16T05:16:14.924Z,4.68
2023-04-16T05:18:42.270Z,4.90
2023-04-16T05:21:13.101Z,5.78
2023-04-16T05:23:46.233Z,5.40
2023-04-16T05:26:25.737Z,5.10
2023-04-16T05:29:01.566Z,5.05
2023-04-16T05:31:29.047Z,6.95
2023-04-16T05:34:05.148Z,5.13
2023-04-16T05:36:33.655Z,5.05
2023-04-16T05:39:05.238Z,5.15
2023-04-16T05:41:39.121Z,4.82
2023-04-16T05:44:08.124Z,5.32
2023-04-16T05:49:19.024Z,4.00
2023-04-16T05:51:51.011Z,4.18
2023-04-16T05:54:25.809Z,4.38
2023-04-16T05:56:53.614Z,4.45
2023-04-16T05:59:30.992Z,4.18
2023-04-16T06:01:58.360Z,4.05
2023-04-16T06:04:38.180Z,4.22
2023-04-16T06:07:17.096Z,4.43
2023-04-16T06:09:45.561Z,4.35
2023-04-16T06:12:39.114Z,4.00
2023-04-16T06:15:28.523Z,4.43
2023-04-16T06:18:12.224Z,4.20
2023-04-16T06:20:50.262Z,4.75
2023-04-16T06:23:23.880Z,4.43
2023-04-16T06:25:53.082Z,4.55
2023-04-16T06:28:33.243Z,4.63
2023-04-16T06:31:11.524Z,5.28
2023-04-16T06:33:51.889Z,4.55
2023-04-16T06:36:27.939Z,4.25
2023-04-16T06:38:55.273Z,4.90
2023-04-16T06:41:26.927Z,4.47
2023-04-16T06:46:51.482Z,4.32
2023-04-16T06:49:19.330Z,5.10
2023-04-16T06:51:51.925Z,4.40
2023-04-16T06:54:38.395Z,4.43
2023-04-16T06:57:10.543Z,4.07
2023-04-16T06:59:43.372Z,4.32
2023-04-16T07:02:16.308Z,4.25
2023-04-16T07:04:43.757Z,4.65
2023-04-16T07:07:14.190Z,4.60
2023-04-16T07:09:46.564Z,4.47
2023-04-16T07:12:18.743Z,4.82
2023-04-16T07:14:48.031Z,4.68
2023-04-16T07:17:15.697Z,6.30
2023-04-16T07:19:48.845Z,5.82
2023-04-16T07:22:33.709Z,5.07
2023-04-16T07:25:01.863Z,4.88
2023-04-16T07:27:35.308Z,4.63
2023-04-16T07:30:12.343Z,5.18
2023-04-16T07:32:50.780Z,5.32
2023-04-16T07:35:18.512Z,5.13
2023-04-16T07:37:51.715Z,6.35
2023-04-16T07:40:19.781Z,5.82
2023-04-16T07:42:49.577Z,5.82
2023-04-16T07:45:20.595Z,5.28
2023-04-16T07:47:51.863Z,5.80
2023-04-16T07:50:19.669Z,6.05
2023-04-16T07:52:53.018Z,5.90
2023-04-16T07:55:23.994Z,6.22
2023-04-16T07:57:52.555Z,6.38
2023-04-16T08:00:23.119Z,4.45
2023-04-16T08:02:56.541Z,5.65
2023-04-16T08:05:27.092Z,6.05
2023-04-16T08:08:03.578Z,6.00
2023-04-16T08:10:48.111Z,5.88
2023-04-16T08:13:16.068Z,6.28
2023-04-16T08:15:46.966Z,6.90
2023-04-16T08:18:17.746Z,6.55
2023-04-16T08:20:48.049Z,5.90
2023-04-16T08:23:15.775Z,6.50
2023-04-16T08:25:44.309Z,6.05
2023-04-16T08:28:14.511Z,6.25
2023-04-16T08:30:45.713Z,6.57
2023-04-16T08:33:18.487Z,5.10
2023-04-16T08:35:46.443Z,4.72
2023-04-16T08:38:15.634Z,6.28
2023-04-16T08:40:43.783Z,6.38
2023-04-16T08:43:18.158Z,6.95
2023-04-16T08:45:53.462Z,6.35
2023-04-16T08:48:22.570Z,6.43
2023-04-16T08:50:59.054Z,5.85
2023-04-16T08:53:52.409Z,6.60
2023-04-16T08:56:24.818Z,5.88
2023-04-16T08:58:55.194Z,6.60
2023-04-16T09:01:28.373Z,6.32
2023-04-16T09:03:56.748Z,6.25
2023-04-16T09:06:47.286Z,6.40
2023-04-16T09:09:15.011Z,6.18
2023-04-16T09:11:43.035Z,6.53
2023-04-16T09:14:12.246Z,6.57
2023-04-16T09:16:41.417Z,6.53
2023-04-16T09:19:42.720Z,6.55
2023-04-16T09:22:24.477Z,6.07
2023-04-16T09:24:52.140Z,5.50
2023-04-16T09:27:26.923Z,4.75
2023-04-16T09:29:57.021Z,4.65
2023-04-16T09:32:34.156Z,6.72
2023-04-16T09:35:05.031Z,6.70
2023-04-16T09:37:33.224Z,6.00
2023-04-16T09:40:05.089Z,6.10
2023-04-16T09:42:39.725Z,7.03
2023-04-16T09:45:17.023Z,7.05
2023-04-16T09:47:50.951Z,7.22
2023-04-16T09:50:20.705Z,6.18
2023-04-16T09:52:51.775Z,7.30
2023-04-16T09:55:37.221Z,7.28
2023-04-16T09:58:08.088Z,8.00
2023-04-16T10:00:44.212Z,7.22
2023-04-16T10:03:16.358Z,7.40
2023-04-16T10:06:02.629Z,7.38
2023-04-16T10:08:30.719Z,6.93
2023-04-16T10:11:02.218Z,7.03
2023-04-16T10:13:32.695Z,8.13
2023-04-16T10:16:00.759Z,7.32
2023-04-16T10:18:29.232Z,7.03
2023-04-16T10:21:00.156Z,7.45
2023-04-16T10:23:37.880Z,7.25
2023-04-16T10:26:06.415Z,7.00
2023-04-16T10:28:38.332Z,6.75
2023-04-16T10:31:10.055Z,6.75
2023-04-16T10:33:46.831Z,7.03
2023-04-16T10:36:17.413Z,7.28
2023-04-16T10:38:59.599Z,6.82
2023-04-16T10:41:29.997Z,8.88
2023-04-16T10:44:10.584Z,12.55
2023-04-16T10:46:42.545Z,7.18
2023-04-16T10:49:22.326Z,8.45
2023-04-16T10:52:22.829Z,7.97
2023-04-16T10:54:53.046Z,6.10
2023-04-16T10:57:32.134Z,8.30
2023-04-16T11:00:20.737Z,8.10
2023-04-16T11:02:52.969Z,7.70
2023-04-16T11:05:26.510Z,8.00
2023-04-16T11:08:15.532Z,7.97
2023-04-16T11:10:44.208Z,6.88
2023-04-16T11:13:13.508Z,8.00
2023-04-16T11:15:47.506Z,6.78
2023-04-16T11:18:25.846Z,7.57
2023-04-16T11:20:55.884Z,6.75
2023-04-16T11:23:23.670Z,7.80
2023-04-16T11:26:01.501Z,7.22
2023-04-16T11:28:36.518Z,6.78
2023-04-16T11:31:12.525Z,5.90
2023-04-16T11:33:40.325Z,6.57
2023-04-16T11:36:12.631Z,6.78
2023-04-16T11:38:46.485Z,7.93
2023-04-16T11:41:22.198Z,16.08
2023-04-16T11:43:51.326Z,7.35
2023-04-16T11:46:27.294Z,6.47
2023-04-16T11:48:56.359Z,9.65
2023-04-16T11:51:24.191Z,10.40
2023-04-16T11:53:56.395Z,7.50
2023-04-16T11:56:29.770Z,8.20
2023-04-16T11:59:23.999Z,6.70
2023-04-16T12:02:00.624Z,6.60
2023-04-16T12:04:33.772Z,7.50
2023-04-16T12:07:23.125Z,5.53
2023-04-16T12:10:12.127Z,6.75
2023-04-16T12:12:42.840Z,7.97
2023-04-16T12:15:15.048Z,8.00
2023-04-16T12:17:46.262Z,9.63
2023-04-16T12:20:17.698Z,7.95
2023-04-16T12:22:52.844Z,7.38
2023-04-16T12:25:22.644Z,7.40
2023-04-16T12:28:13.468Z,7.53
2023-04-16T12:30:53.233Z,5.95
2023-04-16T12:33:23.993Z,8.63
2023-04-16T12:35:56.654Z,8.07
2023-04-16T12:38:29.880Z,8.30
2023-04-16T12:40:58.535Z,7.80
2023-04-16T12:43:47.756Z,7.65
2023-04-16T12:46:21.838Z,7.22
2023-04-16T12:48:51.771Z,7.50
2023-04-16T12:51:27.168Z,7.65
2023-04-16T12:54:04.597Z,8.20
2023-04-16T12:56:39.316Z,8.30
2023-04-16T12:59:18.404Z,9.27
2023-04-16T13:01:53.566Z,9.75
2023-04-16T13:04:25.661Z,9.05
2023-04-16T13:07:25.401Z,7.68
2023-04-16T13:09:56.923Z,7.30
2023-04-16T13:12:29.026Z,7.97
2023-04-16T13:15:02.683Z,8.85
2023-04-16T13:17:36.534Z,8.20
2023-04-16T13:20:04.443Z,8.45
2023-04-16T13:22:35.875Z,7.65
2023-04-16T13:25:08.701Z,8.55
2023-04-16T13:27:38.014Z,7.60
2023-04-16T13:30:09.067Z,7.30
2023-04-16T13:32:37.075Z,9.68
2023-04-16T13:35:06.324Z,8.18
2023-04-16T13:37:36.877Z,9.30
2023-04-16T13:40:07.917Z,10.40
2023-04-16T13:42:36.148Z,8.52
2023-04-16T13:45:07.778Z,8.88
2023-04-16T13:47:47.022Z,10.57
2023-04-16T13:50:15.677Z,8.30
2023-04-16T13:52:45.448Z,9.77
2023-04-16T13:55:31.617Z,8.75
2023-04-16T13:58:08.801Z,7.78
2023-04-16T14:00:40.789Z,9.10
2023-04-16T14:03:17.631Z,9.52
2023-04-16T14:05:52.983Z,10.05
2023-04-16T14:08:21.497Z,9.13
2023-04-16T14:10:55.619Z,10.57
2023-04-16T14:13:31.577Z,10.18
2023-04-16T14:16:04.490Z,10.10
2023-04-16T14:18:37.936Z,9.50
2023-04-16T14:21:11.037Z,8.90
2023-04-16T14:23:38.522Z,9.02
2023-04-16T14:26:09.272Z,8.48
2023-04-16T14:29:03.546Z,9.50
2023-04-16T14:31:29.247Z,9.55
2023-04-16T14:33:57.279Z,10.77
2023-04-16T14:36:24.897Z,8.82
2023-04-16T14:38:58.069Z,9.27
2023-04-16T14:41:26.038Z,9.48
2023-04-16T14:43:55.152Z,8.38
2023-04-16T14:46:29.276Z,8.52
2023-04-16T14:49:02.765Z,11.15
2023-04-16T14:51:38.203Z,9.35
2023-04-16T14:54:08.562Z,8.35
2023-04-16T14:56:35.949Z,9.20
2023-04-16T14:59:06.900Z,7.70
2023-04-16T15:01:44.351Z,9.10
2023-04-16T15:04:17.598Z,9.32
2023-04-16T15:06:55.621Z,8.88
2023-04-16T15:09:24.715Z,9.43
2023-04-16T15:11:57.060Z,9.23
2023-04-16T15:14:29.029Z,11.07
2023-04-16T15:16:56.711Z,9.52
2023-04-16T15:19:29.544Z,10.55
2023-04-16T15:22:00.470Z,10.00
2023-04-16T15:24:30.941Z,9.77
2023-04-16T15:27:09.602Z,11.23
2023-04-16T15:29:39.812Z,9.00
2023-04-16T15:32:16.367Z,9.95
2023-04-16T15:34:44.822Z,12.73
2023-04-16T15:37:18.841Z,14.52
2023-04-16T15:39:46.568Z,11.25
2023-04-16T15:42:20.301Z,10.45
2023-04-16T15:44:55.410Z,9.50
2023-04-16T15:47:45.471Z,10.27
2023-04-16T15:50:14.484Z,10.25
2023-04-16T15:52:48.603Z,8.82
2023-04-16T15:55:20.903Z,8.85
2023-04-16T16:00:21.504Z,9.07
2023-04-16T16:02:49.053Z,8.50
2023-04-16T16:08:56.574Z,7.05
2023-04-16T16:11:28.001Z,9.50
2023-04-16T16:13:56.152Z,8.88
2023-04-16T16:16:30.180Z,9.15
2023-04-16T16:19:27.381Z,14.75
2023-04-16T16:22:11.435Z,24.38
2023-04-16T16:24:37.052Z,8.93
2023-04-16T16:27:05.104Z,9.57
2023-04-16T16:29:40.637Z,8.18
2023-04-16T16:32:45.580Z,29.77
2023-04-16T16:35:20.779Z,19.45
2023-04-16T16:38:02.949Z,8.43
2023-04-16T16:40:38.553Z,57.20
2023-04-16T16:43:07.791Z,61.17
2023-04-16T16:45:38.566Z,29.45
2023-04-16T16:48:11.211Z,38.63
2023-04-16T16:50:42.723Z,10.85
2023-04-16T16:53:12.666Z,9.27
2023-04-16T16:55:49.904Z,10.48
2023-04-16T16:58:40.354Z,10.95
2023-04-16T17:01:22.725Z,14.95
2023-04-16T17:03:53.955Z,12.43
2023-04-16T17:06:30.954Z,10.82
2023-04-16T17:09:14.138Z,11.07
2023-04-16T17:11:49.523Z,11.20
2023-04-16T17:14:17.273Z,10.00
2023-04-16T17:16:47.405Z,12.55
2023-04-16T17:19:17.940Z,10.15
2023-04-16T17:21:47.994Z,10.18
2023-04-16T17:27:41.059Z,10.27
2023-04-16T17:30:43.210Z,12.80
2023-04-16T17:33:30.863Z,14.77
2023-04-16T17:36:04.183Z,12.02
2023-04-16T17:38:32.407Z,11.05
2023-04-16T17:41:08.575Z,11.70
2023-04-16T17:44:24.691Z,11.00
2023-04-16T17:47:29.764Z,10.75
2023-04-16T17:49:57.687Z,10.48
2023-04-16T17:52:42.753Z,16.75
2023-04-16T17:55:13.461Z,10.30
2023-04-16T17:57:51.987Z,17.15
2023-04-16T18:00:32.073Z,12.50
2023-04-16T18:03:01.689Z,11.68
2023-04-16T18:05:35.253Z,12.07
2023-04-16T18:08:06.914Z,13.75
2023-04-16T18:10:48.926Z,11.75
2023-04-16T18:13:21.791Z,11.55
2023-04-16T18:15:49.662Z,11.52
2023-04-16T18:18:19.868Z,10.98
2023-04-16T18:20:47.142Z,10.45
2023-04-16T18:23:15.446Z,10.63
2023-04-16T18:25:42.867Z,10.70
2023-04-16T18:28:14.248Z,11.40
2023-04-16T18:30:42.716Z,17.05
2023-04-16T18:33:38.923Z,11.27
2023-04-16T18:36:09.851Z,9.52
2023-04-16T18:38:46.400Z,10.65
2023-04-16T18:41:21.678Z,9.75
2023-04-16T18:43:51.361Z,11.18
2023-04-16T18:46:22.159Z,10.25
2023-04-16T18:48:52.737Z,10.57
2023-04-16T18:51:20.192Z,10.80
2023-04-16T18:53:56.903Z,10.23
2023-04-16T18:56:25.033Z,10.60
2023-04-16T18:58:58.918Z,10.23
2023-04-16T19:01:27.708Z,10.88
2023-04-16T19:03:57.276Z,10.40
2023-04-16T19:06:27.000Z,9.35
2023-04-16T19:08:55.384Z,9.15
2023-04-16T19:11:22.617Z,9.95
2023-04-16T19:13:56.787Z,10.02
2023-04-16T19:16:32.193Z,9.85
2023-04-16T19:19:08.979Z,9.60
2023-04-16T19:21:42.848Z,11.02
2023-04-16T19:24:14.894Z,11.05
2023-04-16T19:26:44.335Z,9.60
2023-04-16T19:29:15.212Z,10.65
2023-04-16T19:31:43.497Z,10.55
2023-04-16T19:34:23.225Z,10.98
2023-04-16T19:36:59.421Z,10.35
2023-04-16T19:39:38.436Z,11.35
2023-04-16T19:42:08.510Z,12.52
2023-04-16T19:44:37.380Z,11.25
2023-04-16T19:47:16.653Z,11.15
2023-04-16T19:49:44.243Z,11.00
2023-04-16T19:52:28.144Z,10.18
2023-04-16T19:55:03.734Z,10.25
2023-04-16T19:57:36.104Z,9.32
2023-04-16T20:00:11.670Z,9.57
2023-04-16T20:02:48.017Z,8.63
2023-04-16T20:05:46.468Z,9.65
2023-04-16T20:08:06.134Z,9.90
2023-04-16T20:10:36.474Z,9.40
2023-04-16T20:13:04.024Z,11.13
2023-04-16T20:15:38.161Z,11.13
2023-04-16T20:18:09.483Z,9.10
2023-04-16T20:20:43.515Z,8.60
2023-04-16T20:23:13.170Z,10.10
2023-04-16T20:25:46.501Z,11.55
2023-04-16T20:28:17.624Z,9.85
2023-04-16T20:30:55.004Z,9.27
2023-04-16T20:33:25.645Z,7.75
2023-04-16T20:35:54.222Z,10.10
2023-04-16T20:38:27.002Z,11.68
2023-04-16T20:41:10.735Z,11.23
2023-04-16T20:43:40.864Z,9.65
2023-04-16T20:46:13.319Z,10.30
2023-04-16T20:48:51.944Z,10.93
2023-04-16T20:51:32.101Z,9.05
2023-04-16T20:56:32.427Z,9.35
2023-04-16T20:59:04.460Z,8.02
2023-04-16T21:01:37.750Z,7.72
2023-04-16T21:04:05.384Z,7.80
2023-04-16T21:06:38.539Z,7.85
2023-04-16T21:09:06.882Z,8.75
2023-04-16T21:11:37.949Z,8.52
2023-04-16T21:14:07.239Z,7.35
2023-04-16T21:16:40.430Z,8.48
2023-04-16T21:19:22.318Z,9.23
2023-04-16T21:21:56.128Z,8.52
2023-04-16T21:24:27.204Z,8.43
2023-04-16T21:26:55.884Z,8.20
2023-04-16T21:29:25.614Z,9.27
2023-04-16T21:31:57.608Z,9.00
2023-04-16T21:34:27.046Z,8.40
2023-04-16T21:36:57.818Z,8.55
2023-04-16T21:39:32.935Z,9.95
2023-04-16T21:42:03.866Z,9.23
2023-04-16T21:44:49.096Z,7.82
2023-04-16T21:47:17.217Z,8.30
2023-04-16T21:49:48.133Z,8.45
2023-04-16T21:52:18.629Z,7.88
2023-04-16T21:54:51.598Z,7.53
2023-04-16T22:00:21.461Z,7.22
2023-04-16T22:02:53.479Z,8.18
2023-04-16T22:07:59.223Z,7.88
2023-04-16T22:10:31.067Z,8.95
2023-04-16T22:13:12.654Z,8.38
2023-04-16T22:15:43.304Z,8.07
2023-04-16T22:18:11.561Z,8.30
2023-04-16T22:20:40.156Z,9.88
2023-04-16T22:23:20.198Z,9.13
2023-04-16T22:25:50.672Z,8.07
2023-04-16T22:28:29.373Z,8.05
2023-04-16T22:30:57.923Z,7.85
2023-04-16T22:33:25.157Z,7.60
2023-04-16T22:35:53.264Z,8.20
2023-04-16T22:38:24.558Z,7.20
2023-04-16T22:40:57.800Z,8.40
2023-04-16T22:43:28.007Z,7.15
2023-04-16T22:46:10.053Z,8.98
2023-04-16T22:51:24.736Z,7.45
2023-04-16T22:53:54.476Z,8.02
2023-04-16T22:56:24.034Z,7.38
2023-04-16T22:58:51.633Z,6.82
2023-04-16T23:01:23.353Z,8.40
2023-04-16T23:04:00.359Z,7.40
2023-04-16T23:06:35.040Z,6.80
2023-04-16T23:09:14.797Z,8.95
2023-04-16T23:11:51.445Z,8.55
2023-04-16T23:14:19.596Z,7.78
2023-04-16T23:16:48.579Z,7.68
2023-04-16T23:19:21.492Z,8.10
2023-04-16T23:21:58.784Z,7.07
2023-04-16T23:24:29.537Z,7.85
2023-04-16T23:27:00.658Z,7.68
2023-04-16T23:29:41.314Z,7.40
2023-04-16T23:32:12.314Z,7.88
2023-04-16T23:34:40.067Z,8.02
2023-04-16T23:37:12.246Z,7.82
2023-04-16T23:39:44.085Z,7.50
2023-04-16T23:42:13.070Z,7.70
2023-04-16T23:44:41.451Z,7.55
2023-04-16T23:47:09.067Z,9.07
2023-04-16T23:49:37.488Z,11.40
2023-04-16T23:52:08.239Z,8.20
2023-04-16T23:54:35.996Z,8.25
2023-04-16T23:57:06.741Z,8.82
2023-04-16T23:59:49.629Z,9.05
