createdAt,value
2023-05-31T00:01:21.431Z,74.15
2023-05-31T00:03:48.314Z,74.23
2023-05-31T00:06:17.374Z,74.53
2023-05-31T00:08:44.108Z,74.50
2023-05-31T00:11:11.004Z,74.97
2023-05-31T00:13:40.558Z,74.98
2023-05-31T00:16:22.815Z,75.19
2023-05-31T00:18:50.096Z,75.14
2023-05-31T00:21:19.250Z,75.47
2023-05-31T00:23:46.080Z,75.56
2023-05-31T00:26:13.051Z,75.61
2023-05-31T00:28:39.903Z,75.84
2023-05-31T00:31:07.056Z,75.76
2023-05-31T00:33:33.795Z,75.96
2023-05-31T00:36:00.763Z,76.42
2023-05-31T00:38:28.857Z,76.13
2023-05-31T00:40:55.628Z,76.33
2023-05-31T00:43:22.433Z,76.66
2023-05-31T00:45:49.827Z,76.80
2023-05-31T00:48:16.956Z,76.60
2023-05-31T00:50:43.974Z,76.72
2023-05-31T00:53:10.750Z,77.09
2023-05-31T00:55:38.102Z,77.09
2023-05-31T00:58:04.771Z,77.12
2023-05-31T01:00:32.202Z,77.43
2023-05-31T01:03:10.151Z,77.50
2023-05-31T01:05:39.451Z,77.47
2023-05-31T01:08:08.716Z,77.53
2023-05-31T01:10:35.485Z,77.58
2023-05-31T01:13:14.640Z,78.04
2023-05-31T01:15:58.497Z,77.96
2023-05-31T01:18:37.069Z,77.94
2023-05-31T01:21:06.684Z,78.36
2023-05-31T01:23:52.750Z,78.29
2023-05-31T01:26:31.831Z,78.42
2023-05-31T01:29:02.330Z,78.61
2023-05-31T01:31:38.055Z,78.85
2023-05-31T01:34:06.238Z,79.23
2023-05-31T01:36:33.639Z,79.04
2023-05-31T01:39:03.280Z,79.45
2023-05-31T01:41:37.839Z,79.59
2023-05-31T01:44:07.463Z,79.94
2023-05-31T01:46:34.634Z,79.92
2023-05-31T01:49:02.404Z,80.08
2023-05-31T01:51:34.913Z,80.02
2023-05-31T01:54:01.886Z,80.26
2023-05-31T01:56:31.659Z,80.18
2023-05-31T01:59:03.804Z,80.53
2023-05-31T02:01:31.876Z,80.61
2023-05-31T02:03:59.103Z,80.82
2023-05-31T02:06:28.222Z,81.15
2023-05-31T02:08:56.235Z,80.97
2023-05-31T02:11:23.235Z,80.89
2023-05-31T02:13:49.960Z,81.21
2023-05-31T02:16:17.730Z,81.43
2023-05-31T02:18:46.091Z,82.08
2023-05-31T02:21:13.242Z,81.64
2023-05-31T02:23:39.953Z,82.12
2023-05-31T02:26:07.118Z,82.04
2023-05-31T02:28:34.174Z,82.60
2023-05-31T02:31:01.999Z,82.93
2023-05-31T02:33:29.328Z,82.83
2023-05-31T02:35:59.909Z,82.80
2023-05-31T02:38:27.963Z,82.82
2023-05-31T02:40:54.798Z,83.27
2023-05-31T02:43:21.735Z,83.50
2023-05-31T02:45:48.567Z,83.71
2023-05-31T02:48:15.357Z,83.71
2023-05-31T02:50:42.283Z,84.07
2023-05-31T02:53:09.019Z,83.65
2023-05-31T02:55:39.226Z,83.90
2023-05-31T02:58:09.499Z,84.05
2023-05-31T03:00:36.368Z,83.86
2023-05-31T03:03:03.270Z,83.77
2023-05-31T03:05:32.571Z,84.36
2023-05-31T03:07:59.374Z,84.39
2023-05-31T03:10:28.900Z,84.66
2023-05-31T03:12:56.019Z,84.62
2023-05-31T03:15:23.229Z,84.37
2023-05-31T03:17:50.264Z,84.71
2023-05-31T03:20:17.136Z,84.47
2023-05-31T03:22:44.111Z,84.96
2023-05-31T03:25:11.167Z,85.38
2023-05-31T03:27:38.577Z,85.44
2023-05-31T03:30:09.069Z,85.19
2023-05-31T03:32:37.731Z,85.34
2023-05-31T03:35:05.391Z,85.49
2023-05-31T03:37:32.347Z,85.97
2023-05-31T03:39:59.264Z,85.88
2023-05-31T03:42:26.112Z,86.30
2023-05-31T03:44:52.836Z,85.88
2023-05-31T03:47:22.281Z,85.79
2023-05-31T03:49:49.217Z,86.01
2023-05-31T03:52:16.289Z,85.79
2023-05-31T03:54:43.275Z,86.13
2023-05-31T03:57:10.011Z,86.11
2023-05-31T03:59:36.958Z,86.07
2023-05-31T04:02:04.522Z,85.97
2023-05-31T04:04:31.703Z,86.25
2023-05-31T04:06:58.582Z,86.06
2023-05-31T04:09:27.154Z,86.01
2023-05-31T04:11:55.347Z,85.15
2023-05-31T04:14:22.276Z,83.24
2023-05-31T04:16:49.059Z,81.10
2023-05-31T04:19:15.983Z,80.04
2023-05-31T04:21:42.716Z,79.75
2023-05-31T04:24:09.504Z,80.91
2023-05-31T04:26:36.672Z,81.55
2023-05-31T04:29:03.465Z,82.02
2023-05-31T04:31:43.016Z,82.62
2023-05-31T04:34:19.815Z,82.56
2023-05-31T04:36:51.026Z,81.28
2023-05-31T04:39:18.825Z,77.43
2023-05-31T04:41:45.640Z,72.99
2023-05-31T04:44:12.973Z,69.79
2023-05-31T04:46:42.488Z,67.31
2023-05-31T04:49:10.942Z,66.52
2023-05-31T04:51:37.908Z,68.99
2023-05-31T04:54:04.923Z,71.78
2023-05-31T04:56:34.465Z,71.39
2023-05-31T04:59:01.336Z,67.81
2023-05-31T05:01:29.143Z,64.10
2023-05-31T05:03:56.025Z,61.78
2023-05-31T05:06:23.549Z,59.72
2023-05-31T05:08:50.262Z,58.51
2023-05-31T05:11:17.058Z,58.00
2023-05-31T05:13:44.888Z,57.68
2023-05-31T05:16:12.458Z,57.24
2023-05-31T05:18:39.317Z,56.20
2023-05-31T05:21:06.059Z,55.35
2023-05-31T05:23:34.591Z,54.05
2023-05-31T05:26:01.911Z,54.83
2023-05-31T05:28:30.307Z,53.04
2023-05-31T05:30:57.187Z,52.01
2023-05-31T05:33:24.246Z,51.69
2023-05-31T05:35:51.316Z,50.23
2023-05-31T05:38:18.066Z,51.29
2023-05-31T05:40:47.338Z,50.92
2023-05-31T05:43:16.742Z,49.47
2023-05-31T05:45:43.977Z,48.63
2023-05-31T05:48:10.910Z,47.71
2023-05-31T05:50:37.877Z,48.26
2023-05-31T05:53:05.046Z,48.45
2023-05-31T05:55:32.212Z,46.68
2023-05-31T05:57:58.950Z,46.82
2023-05-31T06:00:25.927Z,46.78
2023-05-31T06:02:53.346Z,46.41
2023-05-31T06:05:27.059Z,45.29
2023-05-31T06:07:54.769Z,45.51
2023-05-31T06:10:24.927Z,44.94
2023-05-31T06:12:54.042Z,44.63
2023-05-31T06:15:21.238Z,44.33
2023-05-31T06:17:50.615Z,44.23
2023-05-31T06:20:18.052Z,43.23
2023-05-31T06:22:46.674Z,43.81
2023-05-31T06:25:20.779Z,44.05
2023-05-31T06:27:48.126Z,43.01
2023-05-31T06:30:15.579Z,42.88
2023-05-31T06:32:43.471Z,42.54
2023-05-31T06:35:10.428Z,41.05
2023-05-31T06:37:40.298Z,41.44
2023-05-31T06:40:09.094Z,40.82
2023-05-31T06:42:38.141Z,40.61
2023-05-31T06:45:06.208Z,40.34
2023-05-31T06:47:33.982Z,40.17
2023-05-31T06:50:01.200Z,40.33
2023-05-31T06:52:28.085Z,40.32
2023-05-31T06:54:54.837Z,39.54
2023-05-31T06:57:21.585Z,39.29
2023-05-31T06:59:51.088Z,38.97
2023-05-31T07:02:17.882Z,39.54
2023-05-31T07:04:44.647Z,38.71
2023-05-31T07:07:12.302Z,38.09
2023-05-31T07:09:39.254Z,38.29
2023-05-31T07:12:06.703Z,37.08
2023-05-31T07:14:33.498Z,36.63
2023-05-31T07:17:00.219Z,37.16
2023-05-31T07:19:29.498Z,36.79
2023-05-31T07:21:56.349Z,36.71
2023-05-31T07:24:25.451Z,37.17
2023-05-31T07:26:52.114Z,36.15
2023-05-31T07:29:18.774Z,36.22
2023-05-31T07:31:48.200Z,35.69
2023-05-31T07:34:14.888Z,35.71
2023-05-31T07:36:42.311Z,35.07
2023-05-31T07:39:11.780Z,34.26
2023-05-31T07:41:38.830Z,35.25
2023-05-31T07:44:06.588Z,35.28
2023-05-31T07:46:33.316Z,35.45
2023-05-31T07:49:00.503Z,34.94
2023-05-31T07:51:29.756Z,34.46
2023-05-31T07:53:56.644Z,33.66
2023-05-31T07:56:23.531Z,34.68
2023-05-31T07:58:50.932Z,34.92
2023-05-31T08:01:17.635Z,34.58
2023-05-31T08:03:44.717Z,34.94
2023-05-31T08:06:11.883Z,35.13
2023-05-31T08:08:38.622Z,35.21
2023-05-31T08:11:05.904Z,34.90
2023-05-31T08:13:32.829Z,34.71
2023-05-31T08:15:59.555Z,34.80
2023-05-31T08:18:28.434Z,34.92
2023-05-31T08:20:58.077Z,34.78
2023-05-31T08:23:25.088Z,35.60
2023-05-31T08:25:52.581Z,37.04
2023-05-31T08:28:19.575Z,35.80
2023-05-31T08:30:46.694Z,35.33
2023-05-31T08:33:13.576Z,36.00
2023-05-31T08:35:42.150Z,36.72
2023-05-31T08:38:12.030Z,35.54
2023-05-31T08:40:39.603Z,34.86
2023-05-31T08:43:17.497Z,35.76
2023-05-31T08:45:52.176Z,36.27
2023-05-31T08:48:25.862Z,36.28
2023-05-31T08:50:56.437Z,37.34
2023-05-31T08:53:26.693Z,36.97
2023-05-31T08:55:55.237Z,36.57
2023-05-31T08:58:23.637Z,36.01
2023-05-31T09:00:50.781Z,36.43
2023-05-31T09:03:17.699Z,36.48
2023-05-31T09:05:44.426Z,37.24
2023-05-31T09:08:12.259Z,37.32
2023-05-31T09:10:41.029Z,37.50
2023-05-31T09:13:10.979Z,37.14
2023-05-31T09:15:38.568Z,37.03
2023-05-31T09:18:20.813Z,37.66
2023-05-31T09:20:49.829Z,37.57
2023-05-31T09:23:19.051Z,38.08
2023-05-31T09:25:53.049Z,38.28
2023-05-31T09:28:23.418Z,38.83
2023-05-31T09:31:11.625Z,39.27
2023-05-31T09:33:44.149Z,38.80
2023-05-31T09:36:15.240Z,39.33
2023-05-31T09:38:42.224Z,39.13
2023-05-31T09:41:22.189Z,39.34
2023-05-31T09:43:51.535Z,39.61
2023-05-31T09:46:20.785Z,41.26
2023-05-31T09:49:05.045Z,40.12
2023-05-31T09:51:35.692Z,40.01
2023-05-31T09:54:16.057Z,39.81
2023-05-31T09:56:42.802Z,39.88
2023-05-31T09:59:11.878Z,40.50
2023-05-31T10:01:39.053Z,40.53
2023-05-31T10:04:07.403Z,41.29
2023-05-31T10:06:38.954Z,40.43
2023-05-31T10:09:07.677Z,41.10
2023-05-31T10:11:38.059Z,41.59
2023-05-31T10:14:10.531Z,41.03
2023-05-31T10:16:50.199Z,41.07
2023-05-31T10:19:41.246Z,41.29
2023-05-31T10:22:09.292Z,41.48
2023-05-31T10:24:54.105Z,40.81
2023-05-31T10:27:29.895Z,40.59
2023-05-31T10:30:06.569Z,40.60
2023-05-31T10:32:52.445Z,40.50
2023-05-31T10:35:19.355Z,41.17
2023-05-31T10:37:46.877Z,40.76
2023-05-31T10:40:39.608Z,40.14
2023-05-31T10:43:15.359Z,39.91
2023-05-31T10:45:55.519Z,39.86
2023-05-31T10:48:42.322Z,40.01
2023-05-31T10:51:11.730Z,39.35
2023-05-31T10:53:39.613Z,38.98
2023-05-31T10:56:11.867Z,38.14
2023-05-31T10:58:41.156Z,36.96
2023-05-31T11:01:14.596Z,37.13
2023-05-31T11:03:51.388Z,36.70
2023-05-31T11:06:39.344Z,37.05
2023-05-31T11:09:14.215Z,37.68
2023-05-31T11:11:42.279Z,37.60
2023-05-31T11:14:11.480Z,37.46
2023-05-31T11:16:44.635Z,37.14
2023-05-31T11:19:16.337Z,37.87
2023-05-31T11:22:01.078Z,37.28
2023-05-31T11:24:32.224Z,37.34
2023-05-31T11:27:01.462Z,37.38
2023-05-31T11:29:49.381Z,36.71
2023-05-31T11:32:18.195Z,36.36
2023-05-31T11:34:57.800Z,36.90
2023-05-31T11:37:28.919Z,37.25
2023-05-31T11:39:56.729Z,36.58
2023-05-31T11:42:27.136Z,37.07
2023-05-31T11:44:55.141Z,37.29
2023-05-31T11:47:26.324Z,36.20
2023-05-31T11:49:53.879Z,36.82
2023-05-31T11:52:27.215Z,37.51
2023-05-31T11:54:56.048Z,36.43
2023-05-31T11:57:23.504Z,36.44
2023-05-31T11:59:50.223Z,36.26
2023-05-31T12:02:18.846Z,36.52
2023-05-31T12:04:45.778Z,36.67
2023-05-31T12:07:18.142Z,36.18
2023-05-31T12:09:45.115Z,35.89
2023-05-31T12:12:13.508Z,36.63
2023-05-31T12:14:53.515Z,36.34
2023-05-31T12:17:20.400Z,36.95
2023-05-31T12:19:52.847Z,36.47
2023-05-31T12:22:19.621Z,36.04
2023-05-31T12:24:56.196Z,36.67
2023-05-31T12:29:59.239Z,36.60
2023-05-31T12:32:28.981Z,36.77
2023-05-31T12:35:11.998Z,36.50
2023-05-31T12:37:59.473Z,36.10
2023-05-31T12:40:26.278Z,35.36
2023-05-31T12:43:03.912Z,35.14
2023-05-31T12:45:30.948Z,35.73
2023-05-31T12:48:02.698Z,36.29
2023-05-31T12:50:31.066Z,36.68
2023-05-31T12:52:58.672Z,35.92
2023-05-31T12:55:25.932Z,35.70
2023-05-31T12:57:53.708Z,35.95
2023-05-31T13:00:20.972Z,35.38
2023-05-31T13:02:48.057Z,36.06
2023-05-31T13:05:14.796Z,35.81
2023-05-31T13:07:41.782Z,35.55
2023-05-31T13:10:12.695Z,35.88
2023-05-31T13:12:42.715Z,35.88
2023-05-31T13:15:10.244Z,35.97
2023-05-31T13:17:37.004Z,35.25
2023-05-31T13:20:12.532Z,34.60
2023-05-31T13:22:42.636Z,34.86
2023-05-31T13:25:10.329Z,34.67
2023-05-31T13:27:37.843Z,34.62
2023-05-31T13:30:05.415Z,35.18
2023-05-31T13:32:32.701Z,34.61
2023-05-31T13:35:01.136Z,34.80
2023-05-31T13:37:28.710Z,34.76
2023-05-31T13:39:56.972Z,33.95
2023-05-31T13:42:24.541Z,34.00
2023-05-31T13:44:51.494Z,34.43
2023-05-31T13:47:18.365Z,34.85
2023-05-31T13:49:47.606Z,35.47
2023-05-31T13:52:15.341Z,36.13
2023-05-31T13:54:42.519Z,35.79
2023-05-31T13:57:09.518Z,36.24
2023-05-31T13:59:36.682Z,36.30
2023-05-31T14:02:03.933Z,36.34
2023-05-31T14:04:30.857Z,36.01
2023-05-31T14:07:00.877Z,36.72
2023-05-31T14:09:27.791Z,36.80
2023-05-31T14:11:55.378Z,37.09
2023-05-31T14:14:22.427Z,36.80
2023-05-31T14:16:52.489Z,37.68
2023-05-31T14:19:19.844Z,37.14
2023-05-31T14:21:49.287Z,36.54
2023-05-31T14:24:19.016Z,36.87
2023-05-31T14:26:48.248Z,36.95
2023-05-31T14:29:15.014Z,37.22
2023-05-31T14:31:41.997Z,37.32
2023-05-31T14:34:08.731Z,37.06
2023-05-31T14:36:39.058Z,37.36
2023-05-31T14:39:06.651Z,37.66
2023-05-31T14:41:33.433Z,37.37
2023-05-31T14:44:00.295Z,37.49
2023-05-31T14:46:27.231Z,37.43
2023-05-31T14:48:56.738Z,37.50
2023-05-31T14:51:23.463Z,38.20
2023-05-31T14:53:52.609Z,38.07
2023-05-31T14:56:20.487Z,37.86
2023-05-31T14:58:48.412Z,37.66
2023-05-31T15:01:16.255Z,37.75
2023-05-31T15:03:43.279Z,37.42
2023-05-31T15:06:10.358Z,38.00
2023-05-31T15:08:37.712Z,37.85
2023-05-31T15:11:04.907Z,37.70
2023-05-31T15:13:31.804Z,38.04
2023-05-31T15:15:58.866Z,38.25
2023-05-31T15:18:28.348Z,37.86
2023-05-31T15:20:55.750Z,38.44
2023-05-31T15:23:23.276Z,38.59
2023-05-31T15:25:50.031Z,38.23
2023-05-31T15:28:16.837Z,37.88
2023-05-31T15:30:43.670Z,37.89
2023-05-31T15:33:10.902Z,38.12
2023-05-31T15:35:37.682Z,38.17
2023-05-31T15:38:04.534Z,38.07
2023-05-31T15:40:31.363Z,38.31
2023-05-31T15:42:58.190Z,37.87
2023-05-31T15:45:25.133Z,38.02
2023-05-31T15:47:52.142Z,37.60
2023-05-31T15:50:20.079Z,37.97
2023-05-31T15:52:47.040Z,37.53
2023-05-31T15:55:13.928Z,37.54
2023-05-31T15:57:40.751Z,37.91
2023-05-31T16:00:09.235Z,38.29
2023-05-31T16:02:36.412Z,38.04
2023-05-31T16:05:04.164Z,37.75
2023-05-31T16:07:31.111Z,37.71
2023-05-31T16:09:58.315Z,37.56
2023-05-31T16:12:25.605Z,37.67
2023-05-31T16:14:52.444Z,37.79
2023-05-31T16:17:19.450Z,38.09
2023-05-31T16:19:46.524Z,37.85
2023-05-31T16:22:13.161Z,37.94
2023-05-31T16:24:42.274Z,38.21
2023-05-31T16:27:09.166Z,37.92
2023-05-31T16:29:35.818Z,38.34
2023-05-31T16:32:02.803Z,38.21
2023-05-31T16:34:29.679Z,38.36
2023-05-31T16:36:56.531Z,38.23
2023-05-31T16:39:23.331Z,37.64
2023-05-31T16:41:50.255Z,37.71
2023-05-31T16:44:19.136Z,37.63
2023-05-31T16:46:48.210Z,38.70
2023-05-31T16:49:15.142Z,38.51
2023-05-31T16:51:43.563Z,37.89
2023-05-31T16:54:10.717Z,37.53
2023-05-31T16:56:40.260Z,37.72
2023-05-31T16:59:07.121Z,37.91
2023-05-31T17:01:34.853Z,37.80
2023-05-31T17:04:02.170Z,38.06
2023-05-31T17:06:31.345Z,37.85
2023-05-31T17:08:58.424Z,37.90
2023-05-31T17:11:27.924Z,37.72
2023-05-31T17:13:54.902Z,38.24
2023-05-31T17:16:21.842Z,38.53
2023-05-31T17:18:53.504Z,38.38
2023-05-31T17:21:20.364Z,37.99
2023-05-31T17:23:47.170Z,38.25
2023-05-31T17:26:13.983Z,38.81
2023-05-31T17:28:41.203Z,38.65
2023-05-31T17:31:07.978Z,39.11
2023-05-31T17:33:37.221Z,38.87
2023-05-31T17:36:04.302Z,39.17
2023-05-31T17:38:31.269Z,39.18
2023-05-31T17:40:57.897Z,38.97
2023-05-31T17:43:24.578Z,39.03
2023-05-31T17:45:52.365Z,39.50
2023-05-31T17:48:22.502Z,39.07
2023-05-31T17:50:51.719Z,38.82
2023-05-31T17:53:18.453Z,38.91
2023-05-31T17:55:45.374Z,39.15
2023-05-31T17:58:14.750Z,39.36
2023-05-31T18:00:41.672Z,39.51
2023-05-31T18:03:08.587Z,39.74
2023-05-31T18:05:35.549Z,39.52
2023-05-31T18:08:02.353Z,39.78
2023-05-31T18:10:29.332Z,40.55
2023-05-31T18:12:56.101Z,40.89
2023-05-31T18:15:22.895Z,41.52
2023-05-31T18:17:50.104Z,41.96
2023-05-31T18:20:16.985Z,42.49
2023-05-31T18:22:43.666Z,42.73
2023-05-31T18:25:13.356Z,43.29
2023-05-31T18:27:40.283Z,43.66
2023-05-31T18:30:08.069Z,43.62
2023-05-31T18:32:37.228Z,43.97
2023-05-31T18:35:04.723Z,44.17
2023-05-31T18:37:31.777Z,43.95
2023-05-31T18:39:58.690Z,44.14
2023-05-31T18:42:25.836Z,43.94
2023-05-31T18:44:53.788Z,44.74
2023-05-31T18:47:20.575Z,45.75
2023-05-31T18:49:47.452Z,45.90
2023-05-31T18:52:14.578Z,46.02
2023-05-31T18:54:41.292Z,46.22
2023-05-31T18:57:08.348Z,46.74
2023-05-31T18:59:35.521Z,46.72
2023-05-31T19:02:02.933Z,47.21
2023-05-31T19:04:30.414Z,47.26
2023-05-31T19:06:57.266Z,47.73
2023-05-31T19:09:24.352Z,48.68
2023-05-31T19:11:51.725Z,48.56
2023-05-31T19:14:19.289Z,48.49
2023-05-31T19:16:46.189Z,48.63
2023-05-31T19:19:14.111Z,48.52
2023-05-31T19:21:43.444Z,48.98
2023-05-31T19:24:10.418Z,49.19
2023-05-31T19:26:39.405Z,49.29
2023-05-31T19:29:07.853Z,49.73
2023-05-31T19:31:34.674Z,49.74
2023-05-31T19:34:01.633Z,50.20
2023-05-31T19:36:28.661Z,50.24
2023-05-31T19:38:55.480Z,50.29
2023-05-31T19:41:24.803Z,50.36
2023-05-31T19:43:51.699Z,50.73
2023-05-31T19:46:25.935Z,51.19
2023-05-31T19:48:54.415Z,52.12
2023-05-31T19:51:24.806Z,53.16
2023-05-31T19:53:51.803Z,53.72
2023-05-31T19:56:18.525Z,54.26
2023-05-31T19:58:45.511Z,54.46
2023-05-31T20:01:12.423Z,54.65
2023-05-31T20:03:39.981Z,54.30
2023-05-31T20:06:07.151Z,54.85
2023-05-31T20:08:34.287Z,54.86
2023-05-31T20:11:01.100Z,55.41
2023-05-31T20:13:27.943Z,55.16
2023-05-31T20:15:55.057Z,55.82
2023-05-31T20:18:23.963Z,56.26
2023-05-31T20:20:52.134Z,56.43
2023-05-31T20:23:19.475Z,56.71
2023-05-31T20:25:46.803Z,56.58
2023-05-31T20:28:13.528Z,56.87
2023-05-31T20:30:42.265Z,56.87
2023-05-31T20:33:09.089Z,57.47
2023-05-31T20:35:38.172Z,57.65
2023-05-31T20:38:04.820Z,57.83
2023-05-31T20:40:31.889Z,58.20
2023-05-31T20:43:00.836Z,58.30
2023-05-31T20:45:27.768Z,58.76
2023-05-31T20:47:56.456Z,58.97
2023-05-31T20:50:23.499Z,59.43
2023-05-31T20:52:50.657Z,59.49
2023-05-31T20:55:17.812Z,59.85
2023-05-31T20:57:45.257Z,59.71
2023-05-31T21:00:13.216Z,59.92
2023-05-31T21:02:40.156Z,60.59
2023-05-31T21:05:09.395Z,60.98
2023-05-31T21:07:36.182Z,61.22
2023-05-31T21:10:02.901Z,61.56
2023-05-31T21:12:29.766Z,61.66
2023-05-31T21:14:56.938Z,62.06
2023-05-31T21:17:24.816Z,61.99
2023-05-31T21:19:52.971Z,62.05
2023-05-31T21:22:22.404Z,62.21
2023-05-31T21:24:51.301Z,62.26
2023-05-31T21:27:19.138Z,63.26
2023-05-31T21:29:53.308Z,63.36
2023-05-31T21:32:20.691Z,63.63
2023-05-31T21:34:48.004Z,63.77
2023-05-31T21:37:16.047Z,63.99
2023-05-31T21:39:55.947Z,64.09
2023-05-31T21:42:24.051Z,64.34
2023-05-31T21:44:51.668Z,64.63
2023-05-31T21:47:19.134Z,64.82
2023-05-31T21:49:46.477Z,64.88
2023-05-31T21:52:14.941Z,65.47
2023-05-31T21:54:45.621Z,65.30
2023-05-31T21:57:14.132Z,65.44
2023-05-31T21:59:43.978Z,65.62
2023-05-31T22:02:11.569Z,65.55
2023-05-31T22:04:40.346Z,65.91
2023-05-31T22:07:07.123Z,65.93
2023-05-31T22:09:33.967Z,66.17
2023-05-31T22:12:01.059Z,66.42
2023-05-31T22:14:30.208Z,66.67
2023-05-31T22:17:00.817Z,67.12
2023-05-31T22:19:27.538Z,67.00
2023-05-31T22:21:56.130Z,67.47
2023-05-31T22:24:23.848Z,67.14
2023-05-31T22:26:50.884Z,67.61
2023-05-31T22:29:20.113Z,67.81
2023-05-31T22:31:47.180Z,68.24
2023-05-31T22:34:15.056Z,68.23
2023-05-31T22:36:46.242Z,68.26
2023-05-31T22:39:15.666Z,68.53
2023-05-31T22:41:44.934Z,68.48
2023-05-31T22:44:12.132Z,68.63
2023-05-31T22:46:39.385Z,68.47
2023-05-31T22:49:06.111Z,68.66
2023-05-31T22:51:34.092Z,68.81
2023-05-31T22:54:00.774Z,69.23
2023-05-31T22:56:29.821Z,69.40
2023-05-31T22:58:59.060Z,69.97
2023-05-31T23:01:25.905Z,69.97
2023-05-31T23:03:53.348Z,70.16
2023-05-31T23:06:21.336Z,70.24
2023-05-31T23:08:50.176Z,70.03
2023-05-31T23:11:20.288Z,70.55
2023-05-31T23:13:47.045Z,70.91
2023-05-31T23:16:13.839Z,70.91
2023-05-31T23:22:33.144Z,71.47
2023-05-31T23:25:00.582Z,71.65
2023-05-31T23:27:27.747Z,71.89
2023-05-31T23:29:54.417Z,71.79
2023-05-31T23:32:21.282Z,71.77
2023-05-31T23:34:48.343Z,72.04
2023-05-31T23:37:15.631Z,72.06
2023-05-31T23:39:45.173Z,72.18
2023-05-31T23:42:12.047Z,72.71
2023-05-31T23:44:38.943Z,72.58
2023-05-31T23:47:06.350Z,72.88
2023-05-31T23:49:33.011Z,73.24
2023-05-31T23:52:00.156Z,73.28
2023-05-31T23:54:27.399Z,73.54
2023-05-31T23:56:56.521Z,73.56
2023-05-31T23:59:23.501Z,73.87
