createdAt,value
2023-05-14T00:00:33.478Z,1017.59
2023-05-14T00:02:33.551Z,1017.55
2023-05-14T00:04:33.526Z,1017.52
2023-05-14T00:06:33.471Z,1017.52
2023-05-14T00:08:33.407Z,1017.48
2023-05-14T00:10:33.357Z,1017.48
2023-05-14T00:12:33.398Z,1017.46
2023-05-14T00:14:33.356Z,1017.46
2023-05-14T00:16:33.377Z,1017.46
2023-05-14T00:18:33.870Z,1017.44
2023-05-14T00:20:33.342Z,1017.41
2023-05-14T00:22:33.609Z,1017.39
2023-05-14T00:24:33.526Z,1017.39
2023-05-14T00:26:33.481Z,1017.38
2023-05-14T00:28:33.387Z,1017.33
2023-05-14T12:12:14.225Z,1015.14
2023-05-14T12:14:10.847Z,1015.21
2023-05-14T12:16:11.053Z,1015.24
2023-05-14T12:18:22.836Z,1015.24
2023-05-14T12:20:10.767Z,1015.16
2023-05-14T12:22:10.746Z,1015.17
2023-05-14T12:24:10.731Z,1015.17
2023-05-14T12:26:10.716Z,1015.17
2023-05-14T12:28:10.780Z,1015.17
2023-05-14T12:30:20.773Z,1015.13
2023-05-14T12:32:10.948Z,1015.09
2023-05-14T12:34:10.798Z,1015.10
2023-05-14T12:36:21.429Z,1015.10
2023-05-14T12:38:10.864Z,1015.07
2023-05-14T12:40:10.936Z,1014.96
2023-05-14T12:42:10.917Z,1014.96
2023-05-14T12:44:10.781Z,1014.91
2023-05-14T12:46:10.830Z,1014.91
2023-05-14T12:48:13.754Z,1014.90
2023-05-14T12:50:11.116Z,1014.96
2023-05-14T12:54:10.893Z,1014.98
2023-05-14T12:56:11.135Z,1014.98
2023-05-14T12:58:10.887Z,1014.98
2023-05-14T13:00:12.892Z,1014.88
2023-05-14T13:02:12.101Z,1014.88
2023-05-14T13:04:10.919Z,1014.88
2023-05-14T13:06:10.922Z,1014.88
2023-05-14T13:08:10.792Z,1014.88
2023-05-14T13:10:11.132Z,1014.88
2023-05-14T13:12:11.027Z,1014.76
2023-05-14T13:14:10.871Z,1014.76
2023-05-14T13:16:15.255Z,1014.76
2023-05-14T13:18:10.802Z,1014.72
2023-05-14T13:20:10.873Z,1014.72
2023-05-14T13:22:10.817Z,1014.72
2023-05-14T13:24:11.090Z,1014.65
2023-05-14T13:26:10.730Z,1014.65
2023-05-14T13:28:10.844Z,1014.65
2023-05-14T13:30:10.955Z,1014.66
2023-05-14T13:32:11.050Z,1014.66
2023-05-14T13:34:10.978Z,1014.63
2023-05-14T13:36:10.834Z,1014.66
2023-05-14T13:38:10.828Z,1014.60
2023-05-14T13:40:10.826Z,1014.60
2023-05-14T13:42:11.133Z,1014.60
2023-05-14T13:44:11.012Z,1014.60
2023-05-14T13:46:11.045Z,1014.52
2023-05-14T13:48:12.473Z,1014.52
2023-05-14T13:50:10.834Z,1014.46
2023-05-14T13:52:11.373Z,1014.46
2023-05-14T13:54:10.858Z,1014.46
2023-05-14T13:56:10.904Z,1014.45
2023-05-14T13:58:10.823Z,1014.42
2023-05-14T14:00:10.835Z,1014.42
2023-05-14T14:02:10.804Z,1014.46
2023-05-14T14:04:10.824Z,1014.46
2023-05-14T14:06:11.039Z,1014.40
2023-05-14T14:08:22.480Z,1014.42
2023-05-14T14:10:10.868Z,1014.42
2023-05-14T14:12:10.887Z,1014.36
2023-05-14T14:14:11.132Z,1014.36
2023-05-14T14:16:10.924Z,1014.33
2023-05-14T14:18:14.415Z,1014.24
2023-05-14T14:20:11.349Z,1014.24
2023-05-14T14:22:11.385Z,1014.30
2023-05-14T14:24:10.811Z,1014.13
2023-05-14T14:26:11.150Z,1014.21
2023-05-14T14:28:10.962Z,1014.21
2023-05-14T14:30:13.588Z,1014.21
2023-05-14T14:33:10.858Z,1014.09
2023-05-14T14:35:10.958Z,1014.11
2023-05-14T14:36:15.016Z,1014.10
2023-05-14T14:39:11.166Z,1014.11
2023-05-14T14:41:11.036Z,1014.06
2023-05-14T14:43:11.207Z,1014.06
2023-05-14T14:45:13.364Z,1014.11
2023-05-14T14:47:10.993Z,1014.11
2023-05-14T14:49:14.096Z,1014.06
2023-05-14T14:51:11.071Z,1014.10
2023-05-14T14:53:10.875Z,1014.10
2023-05-14T14:55:10.976Z,1014.05
2023-05-14T14:57:11.143Z,1014.05
2023-05-14T14:59:10.934Z,1014.03
2023-05-14T15:01:11.009Z,1014.03
2023-05-14T15:03:11.036Z,1014.04
2023-05-14T15:05:10.981Z,1014.03
2023-05-14T15:07:11.219Z,1014.01
2023-05-14T15:09:11.024Z,1014.01
2023-05-14T15:11:10.951Z,1014.01
2023-05-14T15:13:10.902Z,1013.99
2023-05-14T15:15:11.030Z,1013.99
2023-05-14T15:17:11.080Z,1013.98
2023-05-14T15:19:11.036Z,1013.99
2023-05-14T15:21:11.095Z,1013.99
2023-05-14T15:23:10.948Z,1014.00
2023-05-14T15:25:11.086Z,1013.96
2023-05-14T15:27:11.015Z,1013.94
2023-05-14T15:29:11.049Z,1013.94
2023-05-14T15:31:11.052Z,1013.98
2023-05-14T15:33:11.041Z,1013.98
2023-05-14T15:35:10.996Z,1013.97
2023-05-14T15:37:10.965Z,1013.96
2023-05-14T15:39:10.885Z,1013.96
2023-05-14T15:41:13.829Z,1013.99
2023-05-14T15:43:11.021Z,1014.00
2023-05-14T15:45:10.882Z,1013.98
2023-05-14T15:47:10.869Z,1013.98
2023-05-14T15:49:10.965Z,1013.98
2023-05-14T15:51:14.459Z,1013.98
2023-05-14T15:53:11.007Z,1014.00
2023-05-14T15:55:11.049Z,1014.00
2023-05-14T15:57:10.962Z,1014.00
2023-05-14T15:59:10.902Z,1013.98
2023-05-14T16:01:11.033Z,1013.95
2023-05-14T16:03:11.006Z,1013.92
2023-05-14T16:05:11.137Z,1013.90
2023-05-14T16:07:11.180Z,1013.90
2023-05-14T16:09:10.934Z,1013.89
2023-05-14T16:11:11.088Z,1013.86
2023-05-14T16:13:11.043Z,1013.86
2023-05-14T16:15:11.325Z,1013.85
2023-05-14T16:17:11.360Z,1013.85
2023-05-14T16:19:11.007Z,1013.89
2023-05-14T16:21:11.051Z,1013.91
2023-05-14T16:23:10.913Z,1013.88
2023-05-14T16:25:10.948Z,1013.88
2023-05-14T16:27:14.583Z,1013.90
2023-05-14T16:29:10.905Z,1013.91
2023-05-14T16:31:10.950Z,1013.91
2023-05-14T16:33:10.999Z,1013.94
2023-05-14T16:35:11.022Z,1013.94
2023-05-14T16:37:12.551Z,1013.91
2023-05-14T16:39:11.016Z,1013.92
2023-05-14T16:41:11.121Z,1013.89
2023-05-14T16:43:10.987Z,1013.90
2023-05-14T16:45:11.309Z,1013.90
2023-05-14T16:47:11.157Z,1013.90
2023-05-14T16:49:11.124Z,1013.89
2023-05-14T16:51:10.972Z,1013.86
2023-05-14T16:53:11.320Z,1013.86
2023-05-14T16:55:14.084Z,1013.86
2023-05-14T16:57:11.282Z,1013.81
2023-05-14T16:59:11.162Z,1013.85
2023-05-14T17:01:11.162Z,1013.83
2023-05-14T17:03:11.108Z,1013.83
2023-05-14T17:05:11.137Z,1013.78
2023-05-14T17:07:11.003Z,1013.74
2023-05-14T17:09:11.038Z,1013.62
2023-05-14T17:11:10.949Z,1013.62
2023-05-14T17:13:11.021Z,1013.62
2023-05-14T17:15:11.010Z,1013.74
2023-05-14T17:17:10.994Z,1013.75
2023-05-14T17:19:11.212Z,1013.72
2023-05-14T17:21:11.817Z,1013.75
2023-05-14T17:23:11.015Z,1013.75
2023-05-14T17:25:23.074Z,1013.72
2023-05-14T17:27:11.205Z,1013.73
2023-05-14T17:29:11.077Z,1013.73
2023-05-14T17:31:11.024Z,1013.73
2023-05-14T17:33:11.001Z,1013.70
2023-05-14T17:35:13.503Z,1013.73
2023-05-14T17:37:10.969Z,1013.73
2023-05-14T17:39:11.320Z,1013.76
2023-05-14T17:41:11.052Z,1013.76
2023-05-14T17:43:11.044Z,1013.79
2023-05-14T17:45:11.171Z,1013.81
2023-05-14T17:47:11.026Z,1013.81
2023-05-14T17:49:11.003Z,1013.79
2023-05-14T17:51:11.025Z,1013.79
2023-05-14T17:53:11.050Z,1013.79
2023-05-14T17:55:11.896Z,1013.80
2023-05-14T17:57:11.458Z,1013.79
2023-05-14T17:59:15.764Z,1013.79
2023-05-14T18:01:14.372Z,1013.76
2023-05-14T18:03:20.379Z,1013.76
2023-05-14T18:05:11.437Z,1013.77
2023-05-14T18:07:11.315Z,1013.81
2023-05-14T18:09:20.372Z,1013.81
2023-05-14T18:11:14.203Z,1013.80
2023-05-14T18:13:15.294Z,1013.81
2023-05-14T18:15:31.227Z,1013.84
2023-05-14T18:17:14.676Z,1013.87
2023-05-14T18:19:18.626Z,1013.87
2023-05-14T18:21:20.414Z,1013.89
2023-05-14T18:23:20.190Z,1013.90
2023-05-14T18:25:18.610Z,1013.88
2023-05-14T18:27:41.376Z,1013.88
2023-05-14T18:29:35.973Z,1013.88
2023-05-14T18:31:41.927Z,1013.88
2023-05-14T18:33:30.470Z,1013.88
2023-05-14T18:35:29.582Z,1013.91
2023-05-14T18:37:29.846Z,1013.91
2023-05-14T18:39:27.011Z,1013.91
2023-05-14T18:41:29.610Z,1013.95
2023-05-14T18:43:35.886Z,1013.92
2023-05-14T18:45:41.303Z,1014.00
2023-05-14T18:47:26.989Z,1014.00
2023-05-14T18:49:38.944Z,1013.98
2023-05-14T18:51:42.395Z,1013.97
2023-05-14T18:53:35.872Z,1013.98
2023-05-14T18:55:27.354Z,1013.98
2023-05-14T18:57:33.001Z,1013.98
2023-05-14T18:59:41.315Z,1014.00
2023-05-14T19:01:32.956Z,1014.11
2023-05-14T19:03:27.507Z,1014.11
2023-05-14T19:05:29.776Z,1014.11
2023-05-14T19:07:30.022Z,1014.10
2023-05-14T19:09:27.059Z,1014.08
2023-05-14T19:11:27.009Z,1014.09
2023-05-14T19:13:41.311Z,1014.09
2023-05-14T19:15:27.421Z,1014.09
2023-05-14T19:17:27.245Z,1014.07
2023-05-14T19:19:27.063Z,1014.12
2023-05-14T19:21:33.359Z,1014.16
2023-05-14T19:23:41.269Z,1014.16
2023-05-14T19:25:28.520Z,1014.16
2023-05-14T19:28:35.697Z,1014.25
2023-05-14T19:30:27.456Z,1014.31
2023-05-14T19:32:27.499Z,1014.27
2023-05-14T19:34:29.605Z,1014.27
2023-05-14T19:35:31.014Z,1014.27
2023-05-14T19:38:27.671Z,1014.23
2023-05-14T19:40:27.413Z,1014.24
2023-05-14T19:42:27.107Z,1014.24
2023-05-14T19:44:29.680Z,1014.25
2023-05-14T19:46:27.075Z,1014.27
2023-05-14T19:47:33.059Z,1014.27
2023-05-14T19:50:35.585Z,1014.31
2023-05-14T19:51:35.838Z,1014.34
2023-05-14T19:54:32.725Z,1014.34
2023-05-14T19:56:27.460Z,1014.34
2023-05-14T19:58:27.121Z,1014.31
2023-05-14T20:00:30.855Z,1014.31
2023-05-14T20:02:33.021Z,1014.29
2023-05-14T20:04:27.061Z,1014.30
2023-05-14T20:06:27.026Z,1014.30
2023-05-14T20:08:29.874Z,1014.30
2023-05-14T20:10:27.286Z,1014.29
2023-05-14T20:12:27.205Z,1014.32
2023-05-14T20:14:32.871Z,1014.29
2023-05-14T20:16:27.124Z,1014.29
2023-05-14T20:18:27.037Z,1014.36
2023-05-14T20:20:27.902Z,1014.37
2023-05-14T20:22:27.057Z,1014.27
2023-05-14T20:24:29.927Z,1014.26
2023-05-14T20:26:27.104Z,1014.26
2023-05-14T20:28:29.917Z,1014.31
2023-05-14T20:30:33.258Z,1014.32
2023-05-14T20:32:35.901Z,1014.26
2023-05-14T20:34:30.058Z,1014.26
2023-05-14T20:36:41.392Z,1014.26
2023-05-14T20:38:27.120Z,1014.24
2023-05-14T20:40:36.203Z,1014.24
2023-05-14T20:42:30.285Z,1014.27
2023-05-14T20:44:27.036Z,1014.27
2023-05-14T20:46:32.949Z,1014.29
2023-05-14T20:48:32.927Z,1014.26
2023-05-14T20:50:27.142Z,1014.23
2023-05-14T20:52:38.814Z,1014.24
2023-05-14T20:54:27.147Z,1014.24
2023-05-14T20:56:29.622Z,1014.20
2023-05-14T20:58:27.088Z,1014.14
2023-05-14T21:00:27.122Z,1014.14
2023-05-14T21:02:27.564Z,1014.14
2023-05-14T21:04:29.723Z,1014.09
2023-05-14T21:06:32.852Z,1014.11
2023-05-14T21:08:27.051Z,1014.10
2023-05-14T21:10:29.880Z,1014.12
2023-05-14T21:12:27.534Z,1014.12
2023-05-14T21:14:27.064Z,1014.10
2023-05-14T21:16:27.260Z,1014.10
2023-05-14T21:18:30.346Z,1014.09
2023-05-14T21:20:27.562Z,1014.12
2023-05-14T21:22:33.169Z,1014.12
2023-05-14T21:24:29.581Z,1014.10
2023-05-14T21:26:30.814Z,1014.10
2023-05-14T21:28:32.907Z,1014.10
2023-05-14T21:30:27.153Z,1014.10
2023-05-14T21:32:29.791Z,1014.13
2023-05-14T21:34:32.952Z,1014.11
2023-05-14T21:36:29.959Z,1014.10
2023-05-14T21:38:27.161Z,1014.08
2023-05-14T21:40:32.878Z,1014.08
2023-05-14T21:42:32.881Z,1014.10
2023-05-14T21:44:27.440Z,1014.09
2023-05-14T21:46:27.096Z,1014.09
2023-05-14T21:48:27.168Z,1014.08
2023-05-14T21:50:27.224Z,1014.08
2023-05-14T21:52:27.194Z,1014.05
2023-05-14T21:54:33.103Z,1014.07
2023-05-14T21:56:27.140Z,1014.07
2023-05-14T21:58:36.276Z,1014.07
2023-05-14T22:00:27.159Z,1014.06
2023-05-14T22:02:29.760Z,1014.09
2023-05-14T22:04:27.129Z,1014.08
2023-05-14T22:06:27.095Z,1014.07
2023-05-14T22:08:27.057Z,1014.07
2023-05-14T22:10:27.150Z,1014.03
2023-05-14T22:12:27.189Z,1014.05
2023-05-14T22:14:27.149Z,1014.06
2023-05-14T22:16:27.169Z,1014.04
2023-05-14T22:18:27.199Z,1014.04
2023-05-14T22:20:27.100Z,1013.99
2023-05-14T22:22:27.517Z,1013.99
2023-05-14T22:24:27.140Z,1013.93
2023-05-14T22:26:27.174Z,1013.89
2023-05-14T22:28:27.460Z,1013.89
2023-05-14T22:30:27.265Z,1013.90
2023-05-14T22:32:27.611Z,1013.88
2023-05-14T22:34:27.149Z,1013.89
2023-05-14T22:36:27.082Z,1013.89
2023-05-14T22:38:27.330Z,1013.89
2023-05-14T22:40:27.111Z,1013.85
2023-05-14T22:42:27.594Z,1013.86
2023-05-14T22:44:29.157Z,1013.83
2023-05-14T22:46:32.707Z,1013.83
2023-05-14T22:48:27.125Z,1013.85
2023-05-14T22:50:27.235Z,1013.85
2023-05-14T22:52:27.717Z,1013.79
2023-05-14T22:54:27.330Z,1013.79
2023-05-14T22:56:27.072Z,1013.79
2023-05-14T22:58:27.123Z,1013.85
2023-05-14T23:00:33.528Z,1013.83
2023-05-14T23:02:27.144Z,1013.80
2023-05-14T23:04:27.172Z,1013.80
2023-05-14T23:06:27.155Z,1013.76
2023-05-14T23:08:27.149Z,1013.72
2023-05-14T23:11:27.123Z,1013.68
2023-05-14T23:12:30.150Z,1013.65
2023-05-14T23:15:27.494Z,1013.66
2023-05-14T23:17:27.198Z,1013.66
2023-05-14T23:19:27.192Z,1013.66
2023-05-14T23:21:27.226Z,1013.61
2023-05-14T23:23:27.567Z,1013.61
2023-05-14T23:25:27.388Z,1013.59
2023-05-14T23:27:27.235Z,1013.57
2023-05-14T23:29:27.236Z,1013.57
2023-05-14T23:31:27.201Z,1013.56
2023-05-14T23:33:27.183Z,1013.53
2023-05-14T23:35:27.458Z,1013.50
2023-05-14T23:37:27.248Z,1013.50
2023-05-14T23:39:27.098Z,1013.45
2023-05-14T23:41:27.181Z,1013.44
2023-05-14T23:43:29.880Z,1013.42
2023-05-14T23:45:27.384Z,1013.44
2023-05-14T23:47:27.174Z,1013.44
2023-05-14T23:49:27.186Z,1013.39
2023-05-14T23:51:27.255Z,1013.41
2023-05-14T23:53:27.244Z,1013.32
2023-05-14T23:55:27.467Z,1013.29
2023-05-14T23:57:27.419Z,1013.29
2023-05-14T23:59:27.117Z,1013.29
