createdAt,value
2022-12-20T00:02:15.677Z,3.50
2022-12-20T00:04:45.517Z,3.20
2022-12-20T00:07:15.228Z,3.42
2022-12-20T00:09:45.031Z,3.15
2022-12-20T00:12:14.718Z,3.13
2022-12-20T00:14:47.481Z,3.17
2022-12-20T00:17:17.246Z,3.40
2022-12-20T00:19:48.311Z,3.00
2022-12-20T00:22:18.022Z,3.08
2022-12-20T00:24:47.760Z,3.28
2022-12-20T00:27:17.437Z,2.92
2022-12-20T00:29:49.679Z,3.10
2022-12-20T00:32:19.355Z,3.15
2022-12-20T00:34:49.414Z,3.50
2022-12-20T00:37:19.161Z,3.20
2022-12-20T00:39:49.270Z,3.20
2022-12-20T00:42:18.929Z,3.53
2022-12-20T00:44:51.213Z,3.03
2022-12-20T00:47:21.047Z,3.17
2022-12-20T00:49:50.754Z,2.97
2022-12-20T00:52:20.606Z,3.40
2022-12-20T00:54:50.364Z,3.10
2022-12-20T00:57:20.203Z,3.35
2022-12-20T00:59:52.538Z,3.00
2022-12-20T01:02:22.645Z,2.97
2022-12-20T01:04:52.812Z,3.22
2022-12-20T01:07:23.510Z,3.05
2022-12-20T01:09:54.549Z,3.50
2022-12-20T01:12:24.272Z,3.15
2022-12-20T01:14:56.592Z,3.15
2022-12-20T01:17:26.283Z,2.97
2022-12-20T01:19:56.225Z,2.85
2022-12-20T01:22:25.935Z,2.85
2022-12-20T01:24:55.660Z,3.50
2022-12-20T01:27:25.417Z,3.30
2022-12-20T01:29:58.126Z,3.42
2022-12-20T01:32:27.856Z,2.95
2022-12-20T01:34:57.615Z,2.50
2022-12-20T01:37:27.326Z,3.10
2022-12-20T01:39:57.043Z,2.90
2022-12-20T01:42:26.787Z,2.95
2022-12-20T01:45:02.845Z,3.35
2022-12-20T01:47:35.987Z,3.58
2022-12-20T01:50:07.379Z,3.38
2022-12-20T01:52:42.527Z,3.40
2022-12-20T01:55:16.488Z,3.50
2022-12-20T01:57:51.798Z,3.33
2022-12-20T02:00:24.590Z,3.30
2022-12-20T02:02:54.482Z,3.47
2022-12-20T02:05:26.212Z,3.58
2022-12-20T02:07:59.224Z,3.63
2022-12-20T02:10:41.076Z,3.50
2022-12-20T02:13:17.174Z,3.35
2022-12-20T02:15:57.252Z,3.65
2022-12-20T02:18:32.343Z,3.90
2022-12-20T02:21:26.043Z,3.85
2022-12-20T02:24:37.131Z,3.17
2022-12-20T02:27:43.934Z,4.05
2022-12-20T02:30:19.198Z,3.92
2022-12-20T02:32:56.253Z,3.47
2022-12-20T02:35:29.821Z,3.70
2022-12-20T02:38:04.017Z,3.30
2022-12-20T02:40:41.729Z,3.40
2022-12-20T02:43:34.399Z,3.40
2022-12-20T02:46:04.666Z,3.47
2022-12-20T02:48:38.448Z,3.35
2022-12-20T02:51:09.173Z,3.92
2022-12-20T02:53:42.174Z,3.70
2022-12-20T02:56:19.993Z,3.88
2022-12-20T02:58:54.651Z,3.63
2022-12-20T03:01:32.147Z,3.25
2022-12-20T03:04:03.785Z,3.40
2022-12-20T03:06:34.112Z,3.70
2022-12-20T03:09:04.478Z,3.20
2022-12-20T03:11:37.268Z,3.60
2022-12-20T03:14:07.127Z,3.40
2022-12-20T03:16:40.173Z,3.13
2022-12-20T03:19:10.079Z,3.22
2022-12-20T03:21:39.814Z,2.95
2022-12-20T03:24:11.200Z,3.20
2022-12-20T03:26:40.957Z,2.70
2022-12-20T03:29:11.065Z,2.90
2022-12-20T03:31:43.860Z,3.00
2022-12-20T03:34:14.036Z,2.72
2022-12-20T03:36:44.147Z,2.80
2022-12-20T03:39:14.069Z,2.95
2022-12-20T03:41:44.055Z,2.50
2022-12-20T03:44:19.525Z,2.63
2022-12-20T03:46:52.037Z,2.45
2022-12-20T03:49:21.753Z,2.63
2022-12-20T03:51:53.937Z,2.65
2022-12-20T03:54:23.731Z,3.05
2022-12-20T03:57:15.402Z,3.10
2022-12-20T03:59:46.443Z,2.70
2022-12-20T04:02:21.595Z,2.17
2022-12-20T04:04:52.204Z,2.60
2022-12-20T04:07:22.433Z,2.22
2022-12-20T04:09:52.205Z,2.80
2022-12-20T04:12:21.997Z,2.38
2022-12-20T04:14:51.819Z,2.90
2022-12-20T04:17:24.116Z,2.50
2022-12-20T04:19:54.394Z,2.33
2022-12-20T04:22:24.563Z,2.15
2022-12-20T04:25:04.368Z,1.98
2022-12-20T04:27:39.324Z,2.17
2022-12-20T04:30:12.416Z,2.47
2022-12-20T04:32:44.731Z,2.22
2022-12-20T04:35:14.822Z,2.30
2022-12-20T04:37:45.748Z,2.28
2022-12-20T04:40:17.325Z,2.05
2022-12-20T04:42:52.780Z,2.13
2022-12-20T04:45:23.196Z,2.50
2022-12-20T04:47:57.377Z,2.45
2022-12-20T04:50:36.578Z,2.33
2022-12-20T04:53:18.775Z,2.03
2022-12-20T04:55:48.539Z,2.65
2022-12-20T04:58:18.695Z,2.70
2022-12-20T05:00:49.024Z,2.63
2022-12-20T05:03:29.205Z,2.00
2022-12-20T05:05:59.542Z,2.25
2022-12-20T05:08:29.825Z,2.22
2022-12-20T05:11:00.271Z,1.90
2022-12-20T05:13:30.378Z,2.05
2022-12-20T05:16:01.021Z,2.15
2022-12-20T05:18:36.049Z,2.10
2022-12-20T05:21:21.870Z,2.10
2022-12-20T05:24:06.767Z,2.30
2022-12-20T05:26:49.012Z,2.30
2022-12-20T05:29:21.195Z,2.05
2022-12-20T05:31:51.194Z,2.10
2022-12-20T05:34:23.886Z,2.13
2022-12-20T05:36:56.471Z,2.30
2022-12-20T05:39:29.941Z,2.22
2022-12-20T05:42:03.415Z,1.88
2022-12-20T05:44:33.131Z,2.75
2022-12-20T05:47:03.055Z,2.10
2022-12-20T05:49:37.302Z,1.77
2022-12-20T05:52:10.931Z,1.90
2022-12-20T05:54:42.679Z,1.85
2022-12-20T05:57:18.523Z,1.80
2022-12-20T05:59:49.430Z,1.75
2022-12-20T06:02:21.694Z,2.00
2022-12-20T06:04:59.251Z,1.98
2022-12-20T06:07:31.810Z,1.95
2022-12-20T06:10:02.922Z,2.00
2022-12-20T06:12:51.152Z,2.25
2022-12-20T06:15:21.327Z,2.13
2022-12-20T06:17:51.187Z,2.10
2022-12-20T06:20:23.686Z,2.67
2022-12-20T06:22:55.363Z,2.28
2022-12-20T06:25:25.071Z,2.40
2022-12-20T06:27:55.962Z,2.15
2022-12-20T06:30:33.392Z,1.77
2022-12-20T06:33:15.545Z,2.40
2022-12-20T06:35:47.876Z,2.13
2022-12-20T06:38:17.667Z,2.75
2022-12-20T06:40:47.753Z,1.80
2022-12-20T06:43:17.619Z,2.60
2022-12-20T06:45:47.734Z,2.33
2022-12-20T06:48:17.564Z,2.58
2022-12-20T06:50:55.787Z,2.17
2022-12-20T06:53:27.323Z,2.58
2022-12-20T06:55:57.083Z,2.30
2022-12-20T06:58:26.878Z,2.72
2022-12-20T07:00:57.874Z,2.90
2022-12-20T07:03:27.820Z,2.55
2022-12-20T07:06:00.584Z,3.30
2022-12-20T07:08:30.390Z,2.67
2022-12-20T07:11:06.466Z,3.47
2022-12-20T07:13:36.498Z,2.67
2022-12-20T07:16:08.347Z,5.75
2022-12-20T07:18:38.232Z,4.90
2022-12-20T07:21:10.868Z,2.60
2022-12-20T07:23:40.637Z,2.42
2022-12-20T07:26:11.307Z,2.20
2022-12-20T07:28:41.027Z,2.55
2022-12-20T07:31:10.897Z,4.45
2022-12-20T07:33:40.814Z,3.80
2022-12-20T07:36:15.974Z,3.38
2022-12-20T07:38:45.912Z,2.15
2022-12-20T07:41:17.833Z,2.42
2022-12-20T07:43:48.002Z,2.50
2022-12-20T07:46:19.049Z,2.67
2022-12-20T07:48:48.880Z,2.85
2022-12-20T07:51:26.528Z,2.80
2022-12-20T07:54:00.660Z,2.75
2022-12-20T07:56:36.037Z,2.53
2022-12-20T07:59:12.405Z,1.70
2022-12-20T08:01:44.187Z,1.95
2022-12-20T08:04:18.541Z,1.63
2022-12-20T08:06:53.155Z,1.40
2022-12-20T08:09:23.086Z,1.58
2022-12-20T08:11:53.972Z,2.20
2022-12-20T08:14:24.427Z,1.60
2022-12-20T08:16:54.196Z,2.15
2022-12-20T08:19:30.092Z,1.73
2022-12-20T08:22:04.523Z,2.22
2022-12-20T08:24:34.333Z,1.80
2022-12-20T08:27:04.119Z,2.17
2022-12-20T08:29:33.769Z,2.22
2022-12-20T08:32:03.504Z,2.20
2022-12-20T08:34:33.194Z,2.72
2022-12-20T08:37:12.436Z,2.00
2022-12-20T08:39:44.389Z,1.77
2022-12-20T08:42:14.844Z,2.38
2022-12-20T08:44:44.797Z,2.40
2022-12-20T08:47:14.509Z,2.33
2022-12-20T08:49:47.842Z,2.97
2022-12-20T08:52:20.551Z,2.55
2022-12-20T08:54:50.391Z,2.50
2022-12-20T08:57:20.103Z,2.60
2022-12-20T08:59:49.794Z,2.67
2022-12-20T09:02:19.877Z,3.00
2022-12-20T09:04:49.683Z,2.45
2022-12-20T09:07:21.976Z,3.35
2022-12-20T09:09:51.645Z,2.63
2022-12-20T09:12:21.356Z,3.08
2022-12-20T09:14:51.079Z,2.83
2022-12-20T09:17:21.230Z,2.85
2022-12-20T09:19:51.763Z,2.70
2022-12-20T09:22:24.075Z,3.10
2022-12-20T09:24:53.759Z,2.83
2022-12-20T09:27:23.426Z,3.40
2022-12-20T09:29:53.486Z,3.22
2022-12-20T09:32:23.272Z,3.03
2022-12-20T09:34:52.967Z,3.38
2022-12-20T09:37:25.223Z,3.28
2022-12-20T09:39:54.887Z,3.03
2022-12-20T09:42:28.505Z,2.55
2022-12-20T09:45:03.899Z,2.47
2022-12-20T09:47:36.734Z,3.20
2022-12-20T09:50:09.035Z,2.40
2022-12-20T09:52:55.780Z,2.65
2022-12-20T09:55:34.399Z,2.80
2022-12-20T09:58:35.681Z,2.47
2022-12-20T10:01:24.421Z,2.58
2022-12-20T10:03:55.342Z,2.78
2022-12-20T10:06:35.105Z,3.40
2022-12-20T10:09:12.230Z,3.13
2022-12-20T10:11:58.268Z,3.20
2022-12-20T10:14:42.423Z,3.40
2022-12-20T10:17:17.248Z,2.78
2022-12-20T10:20:06.618Z,2.28
2022-12-20T10:22:43.580Z,2.25
2022-12-20T10:25:23.051Z,2.30
2022-12-20T10:27:55.508Z,2.25
2022-12-20T10:30:27.313Z,2.05
2022-12-20T10:32:59.223Z,2.22
2022-12-20T10:35:32.275Z,2.40
2022-12-20T10:38:08.904Z,1.75
2022-12-20T10:41:19.470Z,1.80
2022-12-20T10:43:45.082Z,1.50
2022-12-20T10:46:17.509Z,1.85
2022-12-20T10:48:48.801Z,1.77
2022-12-20T10:51:20.572Z,1.83
2022-12-20T10:53:57.285Z,1.90
2022-12-20T10:56:31.602Z,2.15
2022-12-20T10:59:03.819Z,1.40
2022-12-20T11:01:36.600Z,1.55
2022-12-20T11:04:09.738Z,1.75
2022-12-20T11:06:45.452Z,1.48
2022-12-20T11:09:32.444Z,1.67
2022-12-20T11:12:10.570Z,1.50
2022-12-20T11:14:41.921Z,3.10
2022-12-20T11:17:24.730Z,1.60
2022-12-20T11:20:08.212Z,3.78
2022-12-20T11:22:51.185Z,6.07
2022-12-20T11:25:33.378Z,5.32
2022-12-20T11:28:27.897Z,4.65
2022-12-20T11:31:09.435Z,2.08
2022-12-20T11:34:00.964Z,2.63
2022-12-20T11:36:44.661Z,3.70
2022-12-20T11:39:22.488Z,2.58
2022-12-20T11:42:04.950Z,3.63
2022-12-20T11:45:03.442Z,4.28
2022-12-20T11:47:55.861Z,2.90
2022-12-20T11:50:46.188Z,3.47
2022-12-20T11:53:21.676Z,1.90
2022-12-20T11:55:56.235Z,1.77
2022-12-20T11:58:30.453Z,1.60
2022-12-20T12:01:07.129Z,1.73
2022-12-20T12:03:39.957Z,2.03
2022-12-20T12:06:13.658Z,2.42
2022-12-20T12:08:50.060Z,2.03
2022-12-20T12:12:04.478Z,1.90
2022-12-20T12:14:21.588Z,1.50
2022-12-20T12:16:56.960Z,1.30
2022-12-20T12:19:29.600Z,1.40
2022-12-20T12:22:05.550Z,1.40
2022-12-20T12:27:25.274Z,1.63
2022-12-20T12:29:56.679Z,1.20
2022-12-20T12:32:35.149Z,1.00
2022-12-20T12:35:20.483Z,1.20
2022-12-20T12:38:05.492Z,1.05
2022-12-20T12:41:00.261Z,1.30
2022-12-20T12:43:52.445Z,1.00
2022-12-20T12:46:28.836Z,1.50
2022-12-20T12:49:05.873Z,1.27
2022-12-20T12:51:38.916Z,1.48
2022-12-20T12:54:22.994Z,1.65
2022-12-20T12:56:55.663Z,1.30
2022-12-20T12:59:53.140Z,1.70
2022-12-20T13:02:35.706Z,1.48
2022-12-20T13:05:36.642Z,1.67
2022-12-20T13:08:07.380Z,2.00
2022-12-20T13:11:02.652Z,1.70
2022-12-20T13:13:32.436Z,1.77
2022-12-20T13:17:09.521Z,1.70
2022-12-20T13:19:33.800Z,4.35
2022-12-20T13:22:22.378Z,1.85
2022-12-20T13:24:57.922Z,1.90
2022-12-20T13:27:31.108Z,2.28
2022-12-20T13:30:22.810Z,1.73
2022-12-20T13:33:01.577Z,3.85
2022-12-20T13:35:34.020Z,2.30
2022-12-20T13:38:08.154Z,4.00
2022-12-20T13:40:42.367Z,2.33
2022-12-20T13:43:28.004Z,1.60
2022-12-20T13:46:00.604Z,1.50
2022-12-20T13:48:34.379Z,2.78
2022-12-20T13:51:04.986Z,2.10
2022-12-20T13:53:37.693Z,2.70
2022-12-20T13:56:37.376Z,2.17
2022-12-20T13:59:11.540Z,1.45
2022-12-20T14:01:51.333Z,1.70
2022-12-20T14:04:22.419Z,5.30
2022-12-20T14:06:56.904Z,3.13
2022-12-20T14:09:35.107Z,3.42
2022-12-20T14:12:10.603Z,4.25
2022-12-20T14:14:40.883Z,4.50
2022-12-20T14:17:21.020Z,1.60
2022-12-20T14:19:50.668Z,2.00
2022-12-20T14:22:20.415Z,2.38
2022-12-20T14:24:52.880Z,2.60
2022-12-20T14:27:22.531Z,2.10
2022-12-20T14:29:52.249Z,2.20
2022-12-20T14:32:22.927Z,2.53
2022-12-20T14:34:53.945Z,4.20
2022-12-20T14:37:32.423Z,2.50
2022-12-20T14:40:07.292Z,2.30
2022-12-20T14:42:38.390Z,2.08
2022-12-20T14:45:19.439Z,2.15
2022-12-20T14:47:55.373Z,2.40
2022-12-20T14:52:58.621Z,4.60
2022-12-20T14:55:36.539Z,2.63
2022-12-20T14:58:25.903Z,2.63
2022-12-20T15:01:00.361Z,2.28
2022-12-20T15:03:31.212Z,6.07
2022-12-20T15:06:01.988Z,5.97
2022-12-20T15:08:33.297Z,2.38
2022-12-20T15:11:18.575Z,2.80
2022-12-20T15:13:56.127Z,3.65
2022-12-20T15:16:27.991Z,2.42
2022-12-20T15:18:59.297Z,2.42
2022-12-20T15:21:32.178Z,2.80
2022-12-20T15:24:07.864Z,4.00
2022-12-20T15:26:40.394Z,2.40
2022-12-20T15:29:10.442Z,1.90
2022-12-20T15:31:40.079Z,2.60
2022-12-20T15:34:16.629Z,3.47
2022-12-20T15:36:46.718Z,2.10
2022-12-20T15:39:16.463Z,1.77
2022-12-20T15:41:51.279Z,1.55
2022-12-20T15:44:23.854Z,1.40
2022-12-20T15:46:54.253Z,1.58
2022-12-20T15:49:25.904Z,1.63
2022-12-20T15:51:56.876Z,1.70
2022-12-20T15:54:29.790Z,1.70
2022-12-20T15:57:04.290Z,2.58
2022-12-20T16:00:04.200Z,1.80
2022-12-20T16:02:26.031Z,1.95
2022-12-20T16:04:56.522Z,2.28
2022-12-20T16:07:26.419Z,3.78
2022-12-20T16:09:56.473Z,2.40
2022-12-20T16:12:30.736Z,2.90
2022-12-20T16:15:00.675Z,2.30
2022-12-20T16:17:30.281Z,2.40
2022-12-20T16:19:59.899Z,2.20
2022-12-20T16:22:29.575Z,2.10
2022-12-20T16:24:59.102Z,2.95
2022-12-20T16:27:31.344Z,2.45
2022-12-20T16:30:01.413Z,2.10
2022-12-20T16:32:31.032Z,2.20
2022-12-20T16:35:03.506Z,1.75
2022-12-20T16:37:37.320Z,2.00
2022-12-20T16:40:10.379Z,2.60
2022-12-20T16:42:42.522Z,2.33
2022-12-20T16:45:18.699Z,2.30
2022-12-20T16:47:49.023Z,1.73
2022-12-20T16:50:19.689Z,2.45
2022-12-20T16:52:50.426Z,1.90
2022-12-20T16:55:23.658Z,1.67
2022-12-20T16:57:56.705Z,1.92
2022-12-20T17:00:28.873Z,2.67
2022-12-20T17:02:59.311Z,1.98
2022-12-20T17:05:31.568Z,2.08
2022-12-20T17:08:01.416Z,2.40
2022-12-20T17:10:31.362Z,2.72
2022-12-20T17:13:05.928Z,3.20
2022-12-20T17:15:36.999Z,3.47
2022-12-20T17:18:06.978Z,2.25
2022-12-20T17:20:37.083Z,1.70
2022-12-20T17:25:54.494Z,2.50
2022-12-20T17:28:26.976Z,2.92
2022-12-20T17:30:57.887Z,2.72
2022-12-20T17:33:29.444Z,2.88
2022-12-20T17:35:59.322Z,2.70
2022-12-20T17:38:29.425Z,2.40
2022-12-20T17:40:59.042Z,2.28
2022-12-20T17:43:31.267Z,2.38
2022-12-20T17:46:00.962Z,2.35
2022-12-20T17:48:34.731Z,2.58
2022-12-20T17:51:06.373Z,2.40
2022-12-20T17:53:35.941Z,2.40
2022-12-20T17:56:05.709Z,2.45
2022-12-20T17:58:37.837Z,2.35
2022-12-20T18:01:08.191Z,2.38
2022-12-20T18:04:02.748Z,2.53
2022-12-20T18:06:29.044Z,2.75
2022-12-20T18:09:00.002Z,2.50
2022-12-20T18:11:31.494Z,2.85
2022-12-20T18:14:04.281Z,2.70
2022-12-20T18:16:35.939Z,2.55
2022-12-20T18:19:05.607Z,2.72
2022-12-20T18:21:35.615Z,2.95
2022-12-20T18:24:05.651Z,2.30
2022-12-20T18:26:35.741Z,2.42
2022-12-20T18:29:08.008Z,2.55
2022-12-20T18:31:38.184Z,2.40
2022-12-20T18:34:08.210Z,2.40
2022-12-20T18:36:40.309Z,2.30
2022-12-20T18:39:11.393Z,2.75
2022-12-20T18:41:43.068Z,2.65
2022-12-20T18:44:15.464Z,2.72
2022-12-20T18:46:45.017Z,2.42
2022-12-20T18:49:14.804Z,2.72
2022-12-20T18:51:44.338Z,2.50
2022-12-20T18:54:16.855Z,2.47
2022-12-20T18:56:46.441Z,2.33
2022-12-20T18:59:18.597Z,2.75
2022-12-20T19:01:48.241Z,2.45
2022-12-20T19:04:24.345Z,2.38
2022-12-20T19:06:55.023Z,2.30
2022-12-20T19:09:24.751Z,2.20
2022-12-20T19:11:57.448Z,2.67
2022-12-20T19:14:30.442Z,2.72
2022-12-20T19:17:00.211Z,2.53
2022-12-20T19:19:30.234Z,2.45
2022-12-20T19:21:59.833Z,2.65
2022-12-20T19:24:29.487Z,2.40
2022-12-20T19:26:59.097Z,2.75
2022-12-20T19:29:31.280Z,3.08
2022-12-20T19:32:01.146Z,2.75
2022-12-20T19:34:31.688Z,2.38
2022-12-20T19:37:01.613Z,2.55
2022-12-20T19:39:31.210Z,3.17
2022-12-20T19:42:23.071Z,2.47
2022-12-20T19:44:53.061Z,3.05
2022-12-20T19:47:22.639Z,2.80
2022-12-20T19:49:52.207Z,2.33
2022-12-20T19:52:29.665Z,2.33
2022-12-20T19:54:59.373Z,2.38
2022-12-20T19:57:29.098Z,2.20
2022-12-20T20:00:01.273Z,2.30
2022-12-20T20:02:31.132Z,2.47
2022-12-20T20:05:01.250Z,2.85
2022-12-20T20:07:31.181Z,2.30
2022-12-20T20:10:00.767Z,2.22
2022-12-20T20:12:30.281Z,1.75
2022-12-20T20:15:02.626Z,2.17
2022-12-20T20:17:32.540Z,2.40
2022-12-20T20:20:02.136Z,2.28
2022-12-20T20:22:31.977Z,2.38
2022-12-20T20:25:01.571Z,2.47
2022-12-20T20:27:31.174Z,2.30
2022-12-20T20:30:03.390Z,2.10
2022-12-20T20:32:34.035Z,2.08
2022-12-20T20:35:03.658Z,2.00
2022-12-20T20:37:33.251Z,2.22
2022-12-20T20:40:03.099Z,2.30
2022-12-20T20:42:32.701Z,2.00
2022-12-20T20:45:04.992Z,2.00
2022-12-20T20:47:34.579Z,2.28
2022-12-20T20:50:04.138Z,2.13
2022-12-20T20:52:33.671Z,2.10
2022-12-20T20:55:03.215Z,2.33
2022-12-20T20:57:33.059Z,2.35
2022-12-20T21:00:05.440Z,2.28
2022-12-20T21:02:35.424Z,2.33
2022-12-20T21:05:58.704Z,2.58
2022-12-20T21:07:55.178Z,2.33
2022-12-20T21:10:24.927Z,2.25
2022-12-20T21:12:54.682Z,2.53
2022-12-20T21:15:28.062Z,2.30
2022-12-20T21:17:57.790Z,2.75
2022-12-20T21:20:27.342Z,2.70
2022-12-20T21:22:57.343Z,2.90
2022-12-20T21:25:26.912Z,2.65
2022-12-20T21:27:56.602Z,2.67
2022-12-20T21:30:28.928Z,2.42
2022-12-20T21:32:58.588Z,2.75
2022-12-20T21:35:28.573Z,2.70
2022-12-20T21:37:58.131Z,2.83
2022-12-20T21:40:27.715Z,2.58
2022-12-20T21:42:57.283Z,2.72
2022-12-20T21:45:31.372Z,2.90
2022-12-20T21:48:03.470Z,2.50
2022-12-20T21:50:33.280Z,2.78
2022-12-20T21:53:02.865Z,2.60
2022-12-20T21:55:32.390Z,3.10
2022-12-20T21:58:01.976Z,3.03
2022-12-20T22:00:34.219Z,3.10
2022-12-20T22:03:04.002Z,2.83
2022-12-20T22:05:33.664Z,2.72
2022-12-20T22:08:03.305Z,3.00
2022-12-20T22:10:32.919Z,2.83
2022-12-20T22:13:02.538Z,3.00
2022-12-20T22:15:34.918Z,3.22
2022-12-20T22:18:04.611Z,2.72
2022-12-20T22:20:35.100Z,3.40
2022-12-20T22:23:05.513Z,3.08
2022-12-20T22:25:38.299Z,3.03
2022-12-20T22:28:08.483Z,2.92
2022-12-20T22:30:43.250Z,3.00
2022-12-20T22:33:12.870Z,3.35
2022-12-20T22:35:42.482Z,3.08
2022-12-20T22:38:12.029Z,2.95
2022-12-20T22:40:41.568Z,2.72
2022-12-20T22:43:11.579Z,2.63
2022-12-20T22:45:43.769Z,2.90
2022-12-20T22:48:13.321Z,2.60
2022-12-20T22:50:42.895Z,2.70
2022-12-20T22:53:12.616Z,2.65
2022-12-20T22:55:42.271Z,2.63
2022-12-20T22:58:11.894Z,2.65
2022-12-20T23:00:44.039Z,3.10
2022-12-20T23:03:13.718Z,3.45
2022-12-20T23:05:43.749Z,2.78
2022-12-20T23:08:13.286Z,2.65
2022-12-20T23:10:55.537Z,3.08
2022-12-20T23:13:37.790Z,3.42
2022-12-20T23:16:10.049Z,3.03
2022-12-20T23:18:39.630Z,2.33
2022-12-20T23:21:21.870Z,2.38
2022-12-20T23:23:55.866Z,2.20
2022-12-20T23:26:26.496Z,2.42
2022-12-20T23:28:56.063Z,2.10
2022-12-20T23:31:28.578Z,2.17
2022-12-20T23:33:58.177Z,2.20
2022-12-20T23:36:28.105Z,2.17
2022-12-20T23:38:57.876Z,2.03
2022-12-20T23:41:27.472Z,2.17
2022-12-20T23:43:57.053Z,1.85
2022-12-20T23:46:29.433Z,1.98
2022-12-20T23:48:59.026Z,2.20
2022-12-20T23:51:28.568Z,2.00
2022-12-20T23:53:58.150Z,2.15
2022-12-20T23:56:27.715Z,2.30
2022-12-20T23:58:57.928Z,2.30
